﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
12094,01/09/14 11:30:00 AM,34.907,,,,
12095,01/09/14 11:45:00 AM,35.006,,,,
12096,01/09/14 12:00:00 PM,35.055,,,,
12097,01/09/14 12:15:00 PM,35.103,,,,
12098,01/09/14 12:30:00 PM,35.200,,,,
12099,01/09/14 12:45:00 PM,35.298,,,,
12100,01/09/14 01:00:00 PM,35.395,,,,
12101,01/09/14 01:15:00 PM,35.492,,,,
12102,01/09/14 01:30:00 PM,35.589,,,,
12103,01/09/14 01:45:00 PM,35.733,,,,
12104,01/09/14 02:00:00 PM,35.830,,,,
12105,01/09/14 02:15:00 PM,35.879,,,,
12106,01/09/14 02:30:00 PM,35.976,,,,
12107,01/09/14 02:45:00 PM,36.072,,,,
12108,01/09/14 03:00:00 PM,36.120,,,,
12109,01/09/14 03:15:00 PM,36.169,,,,
12110,01/09/14 03:30:00 PM,36.169,,,,
12111,01/09/14 03:45:00 PM,36.217,,,,
12112,01/09/14 04:00:00 PM,36.266,,,,
12113,01/09/14 04:15:00 PM,36.266,,,,
12114,01/09/14 04:30:00 PM,36.266,,,,
12115,01/09/14 04:45:00 PM,36.266,,,,
12116,01/09/14 05:00:00 PM,36.217,,,,
12117,01/09/14 05:15:00 PM,36.217,,,,
12118,01/09/14 05:30:00 PM,36.169,,,,
12119,01/09/14 05:45:00 PM,36.169,,,,
12120,01/09/14 06:00:00 PM,36.169,,,,
12121,01/09/14 06:15:00 PM,36.120,,,,
12122,01/09/14 06:30:00 PM,36.120,,,,
12123,01/09/14 06:45:00 PM,36.072,,,,
12124,01/09/14 07:00:00 PM,36.072,,,,
12125,01/09/14 07:15:00 PM,36.025,,,,
12126,01/09/14 07:30:00 PM,36.025,,,,
12127,01/09/14 07:45:00 PM,35.976,,,,
12128,01/09/14 08:00:00 PM,35.976,,,,
12129,01/09/14 08:15:00 PM,35.928,,,,
12130,01/09/14 08:30:00 PM,35.879,,,,
12131,01/09/14 08:45:00 PM,35.879,,,,
12132,01/09/14 09:00:00 PM,35.830,,,,
12133,01/09/14 09:15:00 PM,35.782,,,,
12134,01/09/14 09:30:00 PM,35.782,,,,
12135,01/09/14 09:45:00 PM,35.733,,,,
12136,01/09/14 10:00:00 PM,35.685,,,,
12137,01/09/14 10:15:00 PM,35.638,,,,
12138,01/09/14 10:30:00 PM,35.589,,,,
12139,01/09/14 10:45:00 PM,35.589,,,,
12140,01/09/14 11:00:00 PM,35.541,,,,
12141,01/09/14 11:15:00 PM,35.492,,,,
12142,01/09/14 11:30:00 PM,35.443,,,,
12143,01/09/14 11:45:00 PM,35.395,,,,
12144,01/10/14 12:00:00 AM,35.346,,,,
12145,01/10/14 12:15:00 AM,35.346,,,,
12146,01/10/14 12:30:00 AM,35.298,,,,
12147,01/10/14 12:45:00 AM,35.249,,,,
12148,01/10/14 01:00:00 AM,35.200,,,,
12149,01/10/14 01:15:00 AM,35.200,,,,
12150,01/10/14 01:30:00 AM,35.152,,,,
12151,01/10/14 01:45:00 AM,35.103,,,,
12152,01/10/14 02:00:00 AM,35.055,,,,
12153,01/10/14 02:15:00 AM,35.055,,,,
12154,01/10/14 02:30:00 AM,35.006,,,,
12155,01/10/14 02:45:00 AM,34.957,,,,
12156,01/10/14 03:00:00 AM,34.957,,,,
12157,01/10/14 03:15:00 AM,34.907,,,,
12158,01/10/14 03:30:00 AM,34.907,,,,
12159,01/10/14 03:45:00 AM,34.858,,,,
12160,01/10/14 04:00:00 AM,34.810,,,,
12161,01/10/14 04:15:00 AM,34.810,,,,
12162,01/10/14 04:30:00 AM,34.810,,,,
12163,01/10/14 04:45:00 AM,34.761,,,,
12164,01/10/14 05:00:00 AM,34.761,,,,
12165,01/10/14 05:15:00 AM,34.761,,,,
12166,01/10/14 05:30:00 AM,34.761,,,,
12167,01/10/14 05:45:00 AM,34.713,,,,
12168,01/10/14 06:00:00 AM,34.713,,,,
12169,01/10/14 06:15:00 AM,34.713,,,,
12170,01/10/14 06:30:00 AM,34.761,,,,
12171,01/10/14 06:45:00 AM,34.761,,,,
12172,01/10/14 07:00:00 AM,34.761,,,,
12173,01/10/14 07:15:00 AM,34.761,,,,
12174,01/10/14 07:30:00 AM,34.810,,,,
12175,01/10/14 07:45:00 AM,34.810,,,,
12176,01/10/14 08:00:00 AM,34.858,,,,
12177,01/10/14 08:15:00 AM,34.858,,,,
12178,01/10/14 08:30:00 AM,34.907,,,,
12179,01/10/14 08:45:00 AM,34.907,,,,
12180,01/10/14 09:00:00 AM,34.957,,,,
12181,01/10/14 09:15:00 AM,35.006,,,,
12182,01/10/14 09:30:00 AM,35.006,,,,
12183,01/10/14 09:45:00 AM,35.055,,,,
12184,01/10/14 10:00:00 AM,35.103,,,,
12185,01/10/14 10:15:00 AM,35.103,,,,
12186,01/10/14 10:30:00 AM,35.152,,,,
12187,01/10/14 10:45:00 AM,35.200,,,,
12188,01/10/14 11:00:00 AM,35.298,,,,
12189,01/10/14 11:15:00 AM,35.346,,,,
12190,01/10/14 11:30:00 AM,35.395,,,,
12191,01/10/14 11:45:00 AM,35.492,,,,
12192,01/10/14 12:00:00 PM,35.541,,,,
12193,01/10/14 12:15:00 PM,35.638,,,,
12194,01/10/14 12:30:00 PM,35.685,,,,
12195,01/10/14 12:45:00 PM,35.782,,,,
12196,01/10/14 01:00:00 PM,35.830,,,,
12197,01/10/14 01:15:00 PM,35.879,,,,
12198,01/10/14 01:30:00 PM,35.976,,,,
12199,01/10/14 01:45:00 PM,36.025,,,,
12200,01/10/14 02:00:00 PM,36.072,,,,
12201,01/10/14 02:15:00 PM,36.120,,,,
12202,01/10/14 02:30:00 PM,36.169,,,,
12203,01/10/14 02:45:00 PM,36.266,,,,
12204,01/10/14 03:00:00 PM,36.313,,,,
12205,01/10/14 03:15:00 PM,36.361,,,,
12206,01/10/14 03:30:00 PM,36.410,,,,
12207,01/10/14 03:45:00 PM,36.459,,,,
12208,01/10/14 04:00:00 PM,36.505,,,,
12209,01/10/14 04:15:00 PM,36.554,,,,
12210,01/10/14 04:30:00 PM,36.603,,,,
12211,01/10/14 04:45:00 PM,36.651,,,,
12212,01/10/14 05:00:00 PM,36.651,,,,
12213,01/10/14 05:15:00 PM,36.698,,,,
12214,01/10/14 05:30:00 PM,36.747,,,,
12215,01/10/14 05:45:00 PM,36.795,,,,
12216,01/10/14 06:00:00 PM,36.795,,,,
12217,01/10/14 06:15:00 PM,36.842,,,,
12218,01/10/14 06:30:00 PM,36.891,,,,
12219,01/10/14 06:45:00 PM,36.891,,,,
12220,01/10/14 07:00:00 PM,36.939,,,,
12221,01/10/14 07:15:00 PM,36.986,,,,
12222,01/10/14 07:30:00 PM,36.986,,,,
12223,01/10/14 07:45:00 PM,37.035,,,,
12224,01/10/14 08:00:00 PM,37.081,,,,
12225,01/10/14 08:15:00 PM,37.081,,,,
12226,01/10/14 08:30:00 PM,37.130,,,,
12227,01/10/14 08:45:00 PM,37.179,,,,
12228,01/10/14 09:00:00 PM,37.225,,,,
12229,01/10/14 09:15:00 PM,37.225,,,,
12230,01/10/14 09:30:00 PM,37.274,,,,
12231,01/10/14 09:45:00 PM,37.321,,,,
12232,01/10/14 10:00:00 PM,37.321,,,,
12233,01/10/14 10:15:00 PM,37.369,,,,
12234,01/10/14 10:30:00 PM,37.416,,,,
12235,01/10/14 10:45:00 PM,37.465,,,,
12236,01/10/14 11:00:00 PM,37.465,,,,
12237,01/10/14 11:15:00 PM,37.513,,,,
12238,01/10/14 11:30:00 PM,37.513,,,,
12239,01/10/14 11:45:00 PM,37.560,,,,
12240,01/11/14 12:00:00 AM,37.609,,,,
12241,01/11/14 12:15:00 AM,37.609,,,,
12242,01/11/14 12:30:00 AM,37.609,,,,
12243,01/11/14 12:45:00 AM,37.656,,,,
12244,01/11/14 01:00:00 AM,37.702,,,,
12245,01/11/14 01:15:00 AM,37.702,,,,
12246,01/11/14 01:30:00 AM,37.751,,,,
12247,01/11/14 01:45:00 AM,37.751,,,,
12248,01/11/14 02:00:00 AM,37.798,,,,
12249,01/11/14 02:15:00 AM,37.798,,,,
12250,01/11/14 02:30:00 AM,37.846,,,,
12251,01/11/14 02:45:00 AM,37.893,,,,
12252,01/11/14 03:00:00 AM,37.893,,,,
12253,01/11/14 03:15:00 AM,37.942,,,,
12254,01/11/14 03:30:00 AM,37.989,,,,
12255,01/11/14 03:45:00 AM,37.989,,,,
12256,01/11/14 04:00:00 AM,38.037,,,,
12257,01/11/14 04:15:00 AM,38.084,,,,
12258,01/11/14 04:30:00 AM,38.131,,,,
12259,01/11/14 04:45:00 AM,38.179,,,,
12260,01/11/14 05:00:00 AM,38.179,,,,
12261,01/11/14 05:15:00 AM,38.226,,,,
12262,01/11/14 05:30:00 AM,38.273,,,,
12263,01/11/14 05:45:00 AM,38.273,,,,
12264,01/11/14 06:00:00 AM,38.322,,,,
12265,01/11/14 06:15:00 AM,38.322,,,,
12266,01/11/14 06:30:00 AM,38.368,,,,
12267,01/11/14 06:45:00 AM,38.368,,,,
12268,01/11/14 07:00:00 AM,38.415,,,,
12269,01/11/14 07:15:00 AM,38.464,,,,
12270,01/11/14 07:30:00 AM,38.464,,,,
12271,01/11/14 07:45:00 AM,38.511,,,,
12272,01/11/14 08:00:00 AM,38.557,,,,
12273,01/11/14 08:15:00 AM,38.557,,,,
12274,01/11/14 08:30:00 AM,38.606,,,,
12275,01/11/14 08:45:00 AM,38.606,,,,
12276,01/11/14 09:00:00 AM,38.653,,,,
12277,01/11/14 09:15:00 AM,38.653,,,,
12278,01/11/14 09:30:00 AM,38.700,,,,
12279,01/11/14 09:45:00 AM,38.748,,,,
12280,01/11/14 10:00:00 AM,38.748,,,,
12281,01/11/14 10:15:00 AM,38.795,,,,
12282,01/11/14 10:30:00 AM,38.842,,,,
12283,01/11/14 10:45:00 AM,38.889,,,,
12284,01/11/14 11:00:00 AM,38.937,,,,
12285,01/11/14 11:15:00 AM,39.031,,,,
12286,01/11/14 11:30:00 AM,39.078,,,,
12287,01/11/14 11:45:00 AM,39.124,,,,
12288,01/11/14 12:00:00 PM,39.220,,,,
12289,01/11/14 12:15:00 PM,39.267,,,,
12290,01/11/14 12:30:00 PM,39.360,,,,
12291,01/11/14 12:45:00 PM,39.407,,,,
12292,01/11/14 01:00:00 PM,39.502,,,,
12293,01/11/14 01:15:00 PM,39.596,,,,
12294,01/11/14 01:30:00 PM,39.690,,,,
12295,01/11/14 01:45:00 PM,39.736,,,,
12296,01/11/14 02:00:00 PM,39.830,,,,
12297,01/11/14 02:15:00 PM,39.877,,,,
12298,01/11/14 02:30:00 PM,39.970,,,,
12299,01/11/14 02:45:00 PM,40.017,,,,
12300,01/11/14 03:00:00 PM,40.064,,,,
12301,01/11/14 03:15:00 PM,40.111,,,,
12302,01/11/14 03:30:00 PM,40.158,,,,
12303,01/11/14 03:45:00 PM,40.204,,,,
12304,01/11/14 04:00:00 PM,40.251,,,,
12305,01/11/14 04:15:00 PM,40.345,,,,
12306,01/11/14 04:30:00 PM,40.392,,,,
12307,01/11/14 04:45:00 PM,40.438,,,,
12308,01/11/14 05:00:00 PM,40.438,,,,
12309,01/11/14 05:15:00 PM,40.485,,,,
12310,01/11/14 05:30:00 PM,40.532,,,,
12311,01/11/14 05:45:00 PM,40.532,,,,
12312,01/11/14 06:00:00 PM,40.532,,,,
12313,01/11/14 06:15:00 PM,40.532,,,,
12314,01/11/14 06:30:00 PM,40.579,,,,
12315,01/11/14 06:45:00 PM,40.579,,,,
12316,01/11/14 07:00:00 PM,40.626,,,,
12317,01/11/14 07:15:00 PM,40.626,,,,
12318,01/11/14 07:30:00 PM,40.626,,,,
12319,01/11/14 07:45:00 PM,40.626,,,,
12320,01/11/14 08:00:00 PM,40.672,,,,
12321,01/11/14 08:15:00 PM,40.672,,,,
12322,01/11/14 08:30:00 PM,40.719,,,,
12323,01/11/14 08:45:00 PM,40.764,,,,
12324,01/11/14 09:00:00 PM,40.764,,,,
12325,01/11/14 09:15:00 PM,40.811,,,,
12326,01/11/14 09:30:00 PM,40.858,,,,
12327,01/11/14 09:45:00 PM,40.905,,,,
12328,01/11/14 10:00:00 PM,40.998,,,,
12329,01/11/14 10:15:00 PM,41.090,,,,
12330,01/11/14 10:30:00 PM,41.137,,,,
12331,01/11/14 10:45:00 PM,41.184,,,,
12332,01/11/14 11:00:00 PM,41.184,,,,
12333,01/11/14 11:15:00 PM,41.184,,,,
12334,01/11/14 11:30:00 PM,41.184,,,,
12335,01/11/14 11:45:00 PM,41.184,,,,
12336,01/12/14 12:00:00 AM,41.137,,,,
12337,01/12/14 12:15:00 AM,41.090,,,,
12338,01/12/14 12:30:00 AM,41.043,,,,
12339,01/12/14 12:45:00 AM,40.951,,,,
12340,01/12/14 01:00:00 AM,40.905,,,,
12341,01/12/14 01:15:00 AM,40.858,,,,
12342,01/12/14 01:30:00 AM,40.811,,,,
12343,01/12/14 01:45:00 AM,40.764,,,,
12344,01/12/14 02:00:00 AM,40.719,,,,
12345,01/12/14 02:15:00 AM,40.719,,,,
12346,01/12/14 02:30:00 AM,40.672,,,,
12347,01/12/14 02:45:00 AM,40.626,,,,
12348,01/12/14 03:00:00 AM,40.626,,,,
12349,01/12/14 03:15:00 AM,40.579,,,,
12350,01/12/14 03:30:00 AM,40.579,,,,
12351,01/12/14 03:45:00 AM,40.579,,,,
12352,01/12/14 04:00:00 AM,40.579,,,,
12353,01/12/14 04:15:00 AM,40.579,,,,
12354,01/12/14 04:30:00 AM,40.626,,,,
12355,01/12/14 04:45:00 AM,40.626,,,,
12356,01/12/14 05:00:00 AM,40.672,,,,
12357,01/12/14 05:15:00 AM,40.719,,,,
12358,01/12/14 05:30:00 AM,40.764,,,,
12359,01/12/14 05:45:00 AM,40.811,,,,
12360,01/12/14 06:00:00 AM,40.811,,,,
12361,01/12/14 06:15:00 AM,40.811,,,,
12362,01/12/14 06:30:00 AM,40.811,,,,
12363,01/12/14 06:45:00 AM,40.811,,,,
12364,01/12/14 07:00:00 AM,40.811,,,,
12365,01/12/14 07:15:00 AM,40.811,,,,
12366,01/12/14 07:30:00 AM,40.811,,,,
12367,01/12/14 07:45:00 AM,40.764,,,,
12368,01/12/14 08:00:00 AM,40.764,,,,
12369,01/12/14 08:15:00 AM,40.719,,,,
12370,01/12/14 08:30:00 AM,40.719,,,,
12371,01/12/14 08:45:00 AM,40.672,,,,
12372,01/12/14 09:00:00 AM,40.626,,,,
12373,01/12/14 09:15:00 AM,40.579,,,,
12374,01/12/14 09:30:00 AM,40.532,,,,
12375,01/12/14 09:45:00 AM,40.485,,,,
12376,01/12/14 10:00:00 AM,40.438,,,,
12377,01/12/14 10:15:00 AM,40.438,,,,
12378,01/12/14 10:30:00 AM,40.392,,,,
12379,01/12/14 10:45:00 AM,40.345,,,,
12380,01/12/14 11:00:00 AM,40.345,,,,
12381,01/12/14 11:15:00 AM,40.298,,,,
12382,01/12/14 11:30:00 AM,40.298,,,,
12383,01/12/14 11:45:00 AM,40.298,,,,
12384,01/12/14 12:00:00 PM,40.298,,,,
12385,01/12/14 12:15:00 PM,40.345,,,,
12386,01/12/14 12:30:00 PM,40.392,,,,
12387,01/12/14 12:45:00 PM,40.438,,,,
12388,01/12/14 01:00:00 PM,40.532,,,,
12389,01/12/14 01:15:00 PM,40.626,,,,
12390,01/12/14 01:30:00 PM,40.672,,,,
12391,01/12/14 01:45:00 PM,40.764,,,,
12392,01/12/14 02:00:00 PM,40.811,,,,
12393,01/12/14 02:15:00 PM,40.905,,,,
12394,01/12/14 02:30:00 PM,40.951,,,,
12395,01/12/14 02:45:00 PM,40.998,,,,
12396,01/12/14 03:00:00 PM,40.998,,,,
12397,01/12/14 03:15:00 PM,41.043,,,,
12398,01/12/14 03:30:00 PM,41.090,,,,
12399,01/12/14 03:45:00 PM,41.137,,,,
12400,01/12/14 04:00:00 PM,41.137,,,,
12401,01/12/14 04:15:00 PM,41.137,,,,
12402,01/12/14 04:30:00 PM,41.137,,,,
12403,01/12/14 04:45:00 PM,41.137,,,,
12404,01/12/14 05:00:00 PM,41.137,,,,
12405,01/12/14 05:15:00 PM,41.090,,,,
12406,01/12/14 05:30:00 PM,41.090,,,,
12407,01/12/14 05:45:00 PM,41.043,,,,
12408,01/12/14 06:00:00 PM,41.043,,,,
12409,01/12/14 06:15:00 PM,40.998,,,,
12410,01/12/14 06:30:00 PM,40.998,,,,
12411,01/12/14 06:45:00 PM,40.951,,,,
12412,01/12/14 07:00:00 PM,40.905,,,,
12413,01/12/14 07:15:00 PM,40.905,,,,
12414,01/12/14 07:30:00 PM,40.858,,,,
12415,01/12/14 07:45:00 PM,40.858,,,,
12416,01/12/14 08:00:00 PM,40.811,,,,
12417,01/12/14 08:15:00 PM,40.811,,,,
12418,01/12/14 08:30:00 PM,40.811,,,,
12419,01/12/14 08:45:00 PM,40.764,,,,
12420,01/12/14 09:00:00 PM,40.719,,,,
12421,01/12/14 09:15:00 PM,40.672,,,,
12422,01/12/14 09:30:00 PM,40.626,,,,
12423,01/12/14 09:45:00 PM,40.579,,,,
12424,01/12/14 10:00:00 PM,40.532,,,,
12425,01/12/14 10:15:00 PM,40.485,,,,
12426,01/12/14 10:30:00 PM,40.438,,,,
12427,01/12/14 10:45:00 PM,40.438,,,,
12428,01/12/14 11:00:00 PM,40.392,,,,
12429,01/12/14 11:15:00 PM,40.345,,,,
12430,01/12/14 11:30:00 PM,40.298,,,,
12431,01/12/14 11:45:00 PM,40.298,,,,
12432,01/13/14 12:00:00 AM,40.251,,,,
12433,01/13/14 12:15:00 AM,40.251,,,,
12434,01/13/14 12:30:00 AM,40.204,,,,
12435,01/13/14 12:45:00 AM,40.158,,,,
12436,01/13/14 01:00:00 AM,40.111,,,,
12437,01/13/14 01:15:00 AM,40.064,,,,
12438,01/13/14 01:30:00 AM,40.017,,,,
12439,01/13/14 01:45:00 AM,39.970,,,,
12440,01/13/14 02:00:00 AM,39.924,,,,
12441,01/13/14 02:15:00 AM,39.830,,,,
12442,01/13/14 02:30:00 AM,39.783,,,,
12443,01/13/14 02:45:00 AM,39.736,,,,
12444,01/13/14 03:00:00 AM,39.690,,,,
12445,01/13/14 03:15:00 AM,39.690,,,,
12446,01/13/14 03:30:00 AM,39.643,,,,
12447,01/13/14 03:45:00 AM,39.596,,,,
12448,01/13/14 04:00:00 AM,39.549,,,,
12449,01/13/14 04:15:00 AM,39.549,,,,
12450,01/13/14 04:30:00 AM,39.502,,,,
12451,01/13/14 04:45:00 AM,39.454,,,,
12452,01/13/14 05:00:00 AM,39.407,,,,
12453,01/13/14 05:15:00 AM,39.313,,,,
12454,01/13/14 05:30:00 AM,39.267,,,,
12455,01/13/14 05:45:00 AM,39.220,,,,
12456,01/13/14 06:00:00 AM,39.173,,,,
12457,01/13/14 06:15:00 AM,39.124,,,,
12458,01/13/14 06:30:00 AM,39.124,,,,
12459,01/13/14 06:45:00 AM,39.078,,,,
12460,01/13/14 07:00:00 AM,39.031,,,,
12461,01/13/14 07:15:00 AM,39.031,,,,
12462,01/13/14 07:30:00 AM,38.984,,,,
12463,01/13/14 07:45:00 AM,38.984,,,,
12464,01/13/14 08:00:00 AM,38.937,,,,
12465,01/13/14 08:15:00 AM,38.889,,,,
12466,01/13/14 08:30:00 AM,38.842,,,,
12467,01/13/14 08:45:00 AM,38.795,,,,
12468,01/13/14 09:00:00 AM,38.748,,,,
12469,01/13/14 09:15:00 AM,38.700,,,,
12470,01/13/14 09:30:00 AM,38.653,,,,
12471,01/13/14 09:45:00 AM,38.653,,,,
12472,01/13/14 10:00:00 AM,38.606,,,,
12473,01/13/14 10:15:00 AM,38.606,,,,
12474,01/13/14 10:30:00 AM,38.606,,,,
12475,01/13/14 10:45:00 AM,38.606,,,,
12476,01/13/14 11:00:00 AM,38.606,,,,
12477,01/13/14 11:15:00 AM,38.653,,,,
12478,01/13/14 11:30:00 AM,38.653,,,,
12479,01/13/14 11:45:00 AM,38.700,,,,
12480,01/13/14 12:00:00 PM,38.795,,,,
12481,01/13/14 12:15:00 PM,38.842,,,,
12482,01/13/14 12:30:00 PM,38.937,,,,
12483,01/13/14 12:45:00 PM,39.031,,,,
12484,01/13/14 01:00:00 PM,39.124,,,,
12485,01/13/14 01:15:00 PM,39.267,,,,
12486,01/13/14 01:30:00 PM,39.360,,,,
12487,01/13/14 01:45:00 PM,39.502,,,,
12488,01/13/14 02:00:00 PM,39.643,,,,
12489,01/13/14 02:15:00 PM,39.736,,,,
12490,01/13/14 02:30:00 PM,39.877,,,,
12491,01/13/14 02:45:00 PM,39.970,,,,
12492,01/13/14 03:00:00 PM,40.111,,,,
12493,01/13/14 03:15:00 PM,40.204,,,,
12494,01/13/14 03:30:00 PM,40.345,,,,
12495,01/13/14 03:45:00 PM,40.438,,,,
12496,01/13/14 04:00:00 PM,40.485,,,,
12497,01/13/14 04:15:00 PM,40.579,,,,
12498,01/13/14 04:30:00 PM,40.626,,,,
12499,01/13/14 04:45:00 PM,40.672,,,,
12500,01/13/14 05:00:00 PM,40.719,,,,
12501,01/13/14 05:15:00 PM,40.764,,,,
12502,01/13/14 05:30:00 PM,40.811,,,,
12503,01/13/14 05:45:00 PM,40.858,,,,
12504,01/13/14 06:00:00 PM,40.858,,,,
12505,01/13/14 06:15:00 PM,40.905,,,,
12506,01/13/14 06:30:00 PM,40.905,,,,
12507,01/13/14 06:45:00 PM,40.951,,,,
12508,01/13/14 07:00:00 PM,40.951,,,,
12509,01/13/14 07:15:00 PM,40.951,,,,
12510,01/13/14 07:30:00 PM,40.998,,,,
12511,01/13/14 07:45:00 PM,40.998,,,,
12512,01/13/14 08:00:00 PM,40.998,,,,
12513,01/13/14 08:15:00 PM,41.043,,,,
12514,01/13/14 08:30:00 PM,41.043,,,,
12515,01/13/14 08:45:00 PM,41.043,,,,
12516,01/13/14 09:00:00 PM,41.090,,,,
12517,01/13/14 09:15:00 PM,41.090,,,,
12518,01/13/14 09:30:00 PM,41.090,,,,
12519,01/13/14 09:45:00 PM,41.090,,,,
12520,01/13/14 10:00:00 PM,41.090,,,,
12521,01/13/14 10:15:00 PM,41.090,,,,
12522,01/13/14 10:30:00 PM,41.090,,,,
12523,01/13/14 10:45:00 PM,41.090,,,,
12524,01/13/14 11:00:00 PM,41.090,,,,
12525,01/13/14 11:15:00 PM,41.090,,,,
12526,01/13/14 11:30:00 PM,41.137,,,,
12527,01/13/14 11:45:00 PM,41.090,,,,
12528,01/14/14 12:00:00 AM,41.090,,,,
12529,01/14/14 12:15:00 AM,41.090,,,,
12530,01/14/14 12:30:00 AM,41.090,,,,
12531,01/14/14 12:45:00 AM,41.090,,,,
12532,01/14/14 01:00:00 AM,41.090,,,,
12533,01/14/14 01:15:00 AM,41.137,,,,
12534,01/14/14 01:30:00 AM,41.137,,,,
12535,01/14/14 01:45:00 AM,41.137,,,,
12536,01/14/14 02:00:00 AM,41.137,,,,
12537,01/14/14 02:15:00 AM,41.184,,,,
12538,01/14/14 02:30:00 AM,41.184,,,,
12539,01/14/14 02:45:00 AM,41.184,,,,
12540,01/14/14 03:00:00 AM,41.230,,,,
12541,01/14/14 03:15:00 AM,41.230,,,,
12542,01/14/14 03:30:00 AM,41.277,,,,
12543,01/14/14 03:45:00 AM,41.277,,,,
12544,01/14/14 04:00:00 AM,41.277,,,,
12545,01/14/14 04:15:00 AM,41.322,,,,
12546,01/14/14 04:30:00 AM,41.322,,,,
12547,01/14/14 04:45:00 AM,41.369,,,,
12548,01/14/14 05:00:00 AM,41.369,,,,
12549,01/14/14 05:15:00 AM,41.369,,,,
12550,01/14/14 05:30:00 AM,41.369,,,,
12551,01/14/14 05:45:00 AM,41.416,,,,
12552,01/14/14 06:00:00 AM,41.416,,,,
12553,01/14/14 06:15:00 AM,41.463,,,,
12554,01/14/14 06:30:00 AM,41.463,,,,
12555,01/14/14 06:45:00 AM,41.463,,,,
12556,01/14/14 07:00:00 AM,41.508,,,,
12557,01/14/14 07:15:00 AM,41.508,,,,
12558,01/14/14 07:30:00 AM,41.508,,,,
12559,01/14/14 07:45:00 AM,41.554,,,,
12560,01/14/14 08:00:00 AM,41.554,,,,
12561,01/14/14 08:15:00 AM,41.601,,,,
12562,01/14/14 08:30:00 AM,41.601,,,,
12563,01/14/14 08:45:00 AM,41.601,,,,
12564,01/14/14 09:00:00 AM,41.648,,,,
12565,01/14/14 09:15:00 AM,41.648,,,,
12566,01/14/14 09:30:00 AM,41.693,,,,
12567,01/14/14 09:45:00 AM,41.740,,,,
12568,01/14/14 10:00:00 AM,41.740,,,,
12569,01/14/14 10:15:00 AM,41.787,,,,
12570,01/14/14 10:30:00 AM,41.832,,,,
12571,01/14/14 10:45:00 AM,41.878,,,,
12572,01/14/14 11:00:00 AM,41.925,,,,
12573,01/14/14 11:15:00 AM,41.970,,,,
12574,01/14/14 11:30:00 AM,42.017,,,,
12575,01/14/14 11:45:00 AM,42.109,,,,
12576,01/14/14 12:00:00 PM,42.109,,,,
12577,01/14/14 12:15:00 PM,42.156,,,,
12578,01/14/14 12:30:00 PM,42.202,,,,
12579,01/14/14 12:45:00 PM,42.247,,,,
12580,01/14/14 01:00:00 PM,42.294,,,,
12581,01/14/14 01:15:00 PM,42.341,,,,
12582,01/14/14 01:30:00 PM,42.386,,,,
12583,01/14/14 01:45:00 PM,42.433,,,,
12584,01/14/14 02:00:00 PM,42.478,,,,
12585,01/14/14 02:15:00 PM,42.525,,,,
12586,01/14/14 02:30:00 PM,42.570,,,,
12587,01/14/14 02:45:00 PM,42.663,,,,
12588,01/14/14 03:00:00 PM,42.708,,,,
12589,01/14/14 03:15:00 PM,42.755,,,,
12590,01/14/14 03:30:00 PM,42.800,,,,
12591,01/14/14 03:45:00 PM,42.847,,,,
12592,01/14/14 04:00:00 PM,42.939,,,,
12593,01/14/14 04:15:00 PM,42.984,,,,
12594,01/14/14 04:30:00 PM,43.030,,,,
12595,01/14/14 04:45:00 PM,43.075,,,,
12596,01/14/14 05:00:00 PM,43.122,,,,
12597,01/14/14 05:15:00 PM,43.167,,,,
12598,01/14/14 05:30:00 PM,43.214,,,,
12599,01/14/14 05:45:00 PM,43.259,,,,
12600,01/14/14 06:00:00 PM,43.306,,,,
12601,01/14/14 06:15:00 PM,43.351,,,,
12602,01/14/14 06:30:00 PM,43.396,,,,
12603,01/14/14 06:45:00 PM,43.443,,,,
12604,01/14/14 07:00:00 PM,43.488,,,,
12605,01/14/14 07:15:00 PM,43.579,,,,
12606,01/14/14 07:30:00 PM,43.579,,,,
12607,01/14/14 07:45:00 PM,43.624,,,,
12608,01/14/14 08:00:00 PM,43.671,,,,
12609,01/14/14 08:15:00 PM,43.716,,,,
12610,01/14/14 08:30:00 PM,43.763,,,,
12611,01/14/14 08:45:00 PM,43.808,,,,
12612,01/14/14 09:00:00 PM,43.853,,,,
12613,01/14/14 09:15:00 PM,43.900,,,,
12614,01/14/14 09:30:00 PM,43.945,,,,
12615,01/14/14 09:45:00 PM,43.990,,,,
12616,01/14/14 10:00:00 PM,44.037,,,,
12617,01/14/14 10:15:00 PM,44.082,,,,
12618,01/14/14 10:30:00 PM,44.127,,,,
12619,01/14/14 10:45:00 PM,44.173,,,,
12620,01/14/14 11:00:00 PM,44.173,,,,
12621,01/14/14 11:15:00 PM,44.173,,,,
12622,01/14/14 11:30:00 PM,44.173,,,,
12623,01/14/14 11:45:00 PM,44.173,,,,
12624,01/15/14 12:00:00 AM,44.127,,,,
12625,01/15/14 12:15:00 AM,44.127,,,,
