﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
7967,08/18/13 01:30:00 PM,67.757,,,,
7968,08/18/13 01:45:00 PM,67.885,,,,
7969,08/18/13 02:00:00 PM,68.099,,,,
7970,08/18/13 02:15:00 PM,68.356,,,,
7971,08/18/13 02:30:00 PM,68.571,,,,
7972,08/18/13 02:45:00 PM,68.828,,,,
7973,08/18/13 03:00:00 PM,69.085,,,,
7974,08/18/13 03:15:00 PM,69.256,,,,
7975,08/18/13 03:30:00 PM,69.343,,,,
7976,08/18/13 03:45:00 PM,69.386,,,,
7977,08/18/13 04:00:00 PM,69.427,,,,
7978,08/18/13 04:15:00 PM,69.427,,,,
7979,08/18/13 04:30:00 PM,69.343,,,,
7980,08/18/13 04:45:00 PM,69.343,,,,
7981,08/18/13 05:00:00 PM,69.256,,,,
7982,08/18/13 05:15:00 PM,69.170,,,,
7983,08/18/13 05:30:00 PM,69.129,,,,
7984,08/18/13 05:45:00 PM,69.042,,,,
7985,08/18/13 06:00:00 PM,68.956,,,,
7986,08/18/13 06:15:00 PM,68.871,,,,
7987,08/18/13 06:30:00 PM,68.785,,,,
7988,08/18/13 06:45:00 PM,68.657,,,,
7989,08/18/13 07:00:00 PM,68.527,,,,
7990,08/18/13 07:15:00 PM,68.356,,,,
7991,08/18/13 07:30:00 PM,68.185,,,,
7992,08/18/13 07:45:00 PM,68.013,,,,
7993,08/18/13 08:00:00 PM,67.842,,,,
7994,08/18/13 08:15:00 PM,67.627,,,,
7995,08/18/13 08:30:00 PM,67.456,,,,
7996,08/18/13 08:45:00 PM,67.285,,,,
7997,08/18/13 09:00:00 PM,67.071,,,,
7998,08/18/13 09:15:00 PM,66.900,,,,
7999,08/18/13 09:30:00 PM,66.729,,,,
8000,08/18/13 09:45:00 PM,66.643,,,,
8001,08/18/13 10:00:00 PM,66.472,,,,
8002,08/18/13 10:15:00 PM,66.301,,,,
8003,08/18/13 10:30:00 PM,66.130,,,,
8004,08/18/13 10:45:00 PM,66.043,,,,
8005,08/18/13 11:00:00 PM,65.872,,,,
8006,08/18/13 11:15:00 PM,65.745,,,,
8007,08/18/13 11:30:00 PM,65.615,,,,
8008,08/18/13 11:45:00 PM,65.530,,,,
8009,08/19/13 12:00:00 AM,65.359,,,,
8010,08/19/13 12:15:00 AM,65.230,,,,
8011,08/19/13 12:30:00 AM,65.145,,,,
8012,08/19/13 12:45:00 AM,65.017,,,,
8013,08/19/13 01:00:00 AM,64.888,,,,
8014,08/19/13 01:15:00 AM,64.760,,,,
8015,08/19/13 01:30:00 AM,64.674,,,,
8016,08/19/13 01:45:00 AM,64.589,,,,
8017,08/19/13 02:00:00 AM,64.503,,,,
8018,08/19/13 02:15:00 AM,64.375,,,,
8019,08/19/13 02:30:00 AM,64.288,,,,
8020,08/19/13 02:45:00 AM,64.161,,,,
8021,08/19/13 03:00:00 AM,64.074,,,,
8022,08/19/13 03:15:00 AM,63.946,,,,
8023,08/19/13 03:30:00 AM,63.862,,,,
8024,08/19/13 03:45:00 AM,63.732,,,,
8025,08/19/13 04:00:00 AM,63.604,,,,
8026,08/19/13 04:15:00 AM,63.475,,,,
8027,08/19/13 04:30:00 AM,63.390,,,,
8028,08/19/13 04:45:00 AM,63.262,,,,
8029,08/19/13 05:00:00 AM,63.133,,,,
8030,08/19/13 05:15:00 AM,63.048,,,,
8031,08/19/13 05:30:00 AM,62.962,,,,
8032,08/19/13 05:45:00 AM,62.834,,,,
8033,08/19/13 06:00:00 AM,62.748,,,,
8034,08/19/13 06:15:00 AM,62.661,,,,
8035,08/19/13 06:30:00 AM,62.577,,,,
8036,08/19/13 06:45:00 AM,62.533,,,,
8037,08/19/13 07:00:00 AM,62.490,,,,
8038,08/19/13 07:15:00 AM,62.490,,,,
8039,08/19/13 07:30:00 AM,62.533,,,,
8040,08/19/13 07:45:00 AM,62.577,,,,
8041,08/19/13 08:00:00 AM,62.620,,,,
8042,08/19/13 08:15:00 AM,62.661,,,,
8043,08/19/13 08:30:00 AM,62.704,,,,
8044,08/19/13 08:45:00 AM,62.834,,,,
8045,08/19/13 09:00:00 AM,63.005,,,,
8046,08/19/13 09:15:00 AM,63.005,,,,
8047,08/19/13 09:30:00 AM,63.219,,,,
8048,08/19/13 09:45:00 AM,63.475,,,,
8049,08/19/13 10:00:00 AM,63.732,,,,
8050,08/19/13 10:15:00 AM,63.990,,,,
8051,08/19/13 10:30:00 AM,64.288,,,,
8052,08/19/13 10:45:00 AM,64.674,,,,
8053,08/19/13 11:00:00 AM,65.017,,,,
8054,08/19/13 11:15:00 AM,65.444,,,,
8055,08/19/13 11:30:00 AM,65.959,,,,
8056,08/19/13 11:45:00 AM,66.515,,,,
8057,08/19/13 12:00:00 PM,66.772,,,,
8058,08/19/13 12:15:00 PM,67.242,,,,
8059,08/19/13 12:30:00 PM,67.757,,,,
8060,08/19/13 12:45:00 PM,68.099,,,,
8061,08/19/13 01:00:00 PM,68.356,,,,
8062,08/19/13 01:15:00 PM,68.742,,,,
8063,08/19/13 01:30:00 PM,69.085,,,,
8064,08/19/13 01:45:00 PM,69.300,,,,
8065,08/19/13 02:00:00 PM,69.557,,,,
8066,08/19/13 02:15:00 PM,69.901,,,,
8067,08/19/13 02:30:00 PM,70.201,,,,
8068,08/19/13 02:45:00 PM,70.543,,,,
8069,08/19/13 03:00:00 PM,70.846,,,,
8070,08/19/13 03:15:00 PM,70.930,,,,
8071,08/19/13 03:30:00 PM,70.974,,,,
8072,08/19/13 03:45:00 PM,71.146,,,,
8073,08/19/13 04:00:00 PM,71.231,,,,
8074,08/19/13 04:15:00 PM,71.190,,,,
8075,08/19/13 04:30:00 PM,71.146,,,,
8076,08/19/13 04:45:00 PM,71.146,,,,
8077,08/19/13 05:00:00 PM,71.146,,,,
8078,08/19/13 05:15:00 PM,71.060,,,,
8079,08/19/13 05:30:00 PM,70.974,,,,
8080,08/19/13 05:45:00 PM,70.887,,,,
8081,08/19/13 06:00:00 PM,70.759,,,,
8082,08/19/13 06:15:00 PM,70.630,,,,
8083,08/19/13 06:30:00 PM,70.502,,,,
8084,08/19/13 06:45:00 PM,70.329,,,,
8085,08/19/13 07:00:00 PM,70.201,,,,
8086,08/19/13 07:15:00 PM,69.985,,,,
8087,08/19/13 07:30:00 PM,69.814,,,,
8088,08/19/13 07:45:00 PM,69.643,,,,
8089,08/19/13 08:00:00 PM,69.471,,,,
8090,08/19/13 08:15:00 PM,69.213,,,,
8091,08/19/13 08:30:00 PM,68.999,,,,
8092,08/19/13 08:45:00 PM,68.785,,,,
8093,08/19/13 09:00:00 PM,68.614,,,,
8094,08/19/13 09:15:00 PM,68.400,,,,
8095,08/19/13 09:30:00 PM,68.185,,,,
8096,08/19/13 09:45:00 PM,68.013,,,,
8097,08/19/13 10:00:00 PM,67.842,,,,
8098,08/19/13 10:15:00 PM,67.714,,,,
8099,08/19/13 10:30:00 PM,67.500,,,,
8100,08/19/13 10:45:00 PM,67.329,,,,
8101,08/19/13 11:00:00 PM,67.199,,,,
8102,08/19/13 11:15:00 PM,67.028,,,,
8103,08/19/13 11:30:00 PM,66.900,,,,
8104,08/19/13 11:45:00 PM,66.814,,,,
8105,08/20/13 12:00:00 AM,66.643,,,,
8106,08/20/13 12:15:00 AM,66.558,,,,
8107,08/20/13 12:30:00 AM,66.515,,,,
8108,08/20/13 12:45:00 AM,66.429,,,,
8109,08/20/13 01:00:00 AM,66.344,,,,
8110,08/20/13 01:15:00 AM,66.258,,,,
8111,08/20/13 01:30:00 AM,66.173,,,,
8112,08/20/13 01:45:00 AM,66.087,,,,
8113,08/20/13 02:00:00 AM,65.959,,,,
8114,08/20/13 02:15:00 AM,65.872,,,,
8115,08/20/13 02:30:00 AM,65.788,,,,
8116,08/20/13 02:45:00 AM,65.701,,,,
8117,08/20/13 03:00:00 AM,65.658,,,,
8118,08/20/13 03:15:00 AM,65.615,,,,
8119,08/20/13 03:30:00 AM,65.530,,,,
8120,08/20/13 03:45:00 AM,65.530,,,,
8121,08/20/13 04:00:00 AM,65.487,,,,
8122,08/20/13 04:15:00 AM,65.444,,,,
8123,08/20/13 04:30:00 AM,65.403,,,,
8124,08/20/13 04:45:00 AM,65.359,,,,
8125,08/20/13 05:00:00 AM,65.316,,,,
8126,08/20/13 05:15:00 AM,65.230,,,,
8127,08/20/13 05:30:00 AM,65.188,,,,
8128,08/20/13 05:45:00 AM,65.102,,,,
8129,08/20/13 06:00:00 AM,65.059,,,,
8130,08/20/13 06:15:00 AM,64.974,,,,
8131,08/20/13 06:30:00 AM,64.888,,,,
8132,08/20/13 06:45:00 AM,64.803,,,,
8133,08/20/13 07:00:00 AM,64.760,,,,
8134,08/20/13 07:15:00 AM,64.717,,,,
8135,08/20/13 07:30:00 AM,64.717,,,,
8136,08/20/13 07:45:00 AM,64.717,,,,
8137,08/20/13 08:00:00 AM,64.760,,,,
8138,08/20/13 08:15:00 AM,64.803,,,,
8139,08/20/13 08:30:00 AM,64.845,,,,
8140,08/20/13 08:45:00 AM,64.931,,,,
8141,08/20/13 09:00:00 AM,65.017,,,,
8142,08/20/13 09:15:00 AM,65.145,,,,
8143,08/20/13 09:30:00 AM,65.316,,,,
8144,08/20/13 09:45:00 AM,65.530,,,,
8145,08/20/13 10:00:00 AM,65.788,,,,
8146,08/20/13 10:15:00 AM,66.130,,,,
8147,08/20/13 10:30:00 AM,66.472,,,,
8148,08/20/13 10:45:00 AM,66.814,,,,
8149,08/20/13 11:00:00 AM,67.242,,,,
8150,08/20/13 11:15:00 AM,67.714,,,,
8151,08/20/13 11:30:00 AM,68.185,,,,
8152,08/20/13 11:45:00 AM,68.742,,,,
8153,08/20/13 12:00:00 PM,69.170,,,,
8154,08/20/13 12:15:00 PM,69.557,,,,
8155,08/20/13 12:30:00 PM,69.942,,,,
8156,08/20/13 12:45:00 PM,70.329,,,,
8157,08/20/13 01:00:00 PM,70.803,,,,
8158,08/20/13 01:15:00 PM,71.317,,,,
8159,08/20/13 01:30:00 PM,71.490,,,,
8160,08/20/13 01:45:00 PM,71.748,,,,
8161,08/20/13 02:00:00 PM,72.050,,,,
8162,08/20/13 02:15:00 PM,72.394,,,,
8163,08/20/13 02:30:00 PM,72.653,,,,
8164,08/20/13 02:45:00 PM,72.955,,,,
8165,08/20/13 03:00:00 PM,73.256,,,,
8166,08/20/13 03:15:00 PM,73.602,,,,
8167,08/20/13 03:30:00 PM,74.034,,,,
8168,08/20/13 03:45:00 PM,74.250,,,,
8169,08/20/13 04:00:00 PM,74.467,,,,
8170,08/20/13 04:15:00 PM,74.597,,,,
8171,08/20/13 04:30:00 PM,74.770,,,,
8172,08/20/13 04:45:00 PM,74.856,,,,
8173,08/20/13 05:00:00 PM,75.074,,,,
8174,08/20/13 05:15:00 PM,75.074,,,,
8175,08/20/13 05:30:00 PM,75.117,,,,
8176,08/20/13 05:45:00 PM,75.029,,,,
8177,08/20/13 06:00:00 PM,74.899,,,,
8178,08/20/13 06:15:00 PM,74.770,,,,
8179,08/20/13 06:30:00 PM,74.640,,,,
8180,08/20/13 06:45:00 PM,74.424,,,,
8181,08/20/13 07:00:00 PM,74.250,,,,
8182,08/20/13 07:15:00 PM,74.034,,,,
8183,08/20/13 07:30:00 PM,73.731,,,,
8184,08/20/13 07:45:00 PM,73.429,,,,
8185,08/20/13 08:00:00 PM,73.126,,,,
8186,08/20/13 08:15:00 PM,72.826,,,,
8187,08/20/13 08:30:00 PM,72.567,,,,
8188,08/20/13 08:45:00 PM,72.264,,,,
8189,08/20/13 09:00:00 PM,71.920,,,,
8190,08/20/13 09:15:00 PM,71.620,,,,
8191,08/20/13 09:30:00 PM,71.317,,,,
8192,08/20/13 09:45:00 PM,71.017,,,,
8193,08/20/13 10:00:00 PM,70.716,,,,
8194,08/20/13 10:15:00 PM,70.416,,,,
8195,08/20/13 10:30:00 PM,70.115,,,,
8196,08/20/13 10:45:00 PM,69.814,,,,
8197,08/20/13 11:00:00 PM,69.600,,,,
8198,08/20/13 11:15:00 PM,69.386,,,,
8199,08/20/13 11:30:00 PM,69.170,,,,
8200,08/20/13 11:45:00 PM,68.956,,,,
8201,08/21/13 12:00:00 AM,68.785,,,,
8202,08/21/13 12:15:00 AM,68.614,,,,
8203,08/21/13 12:30:00 AM,68.443,,,,
8204,08/21/13 12:45:00 AM,68.270,,,,
8205,08/21/13 01:00:00 AM,68.099,,,,
8206,08/21/13 01:15:00 AM,67.928,,,,
8207,08/21/13 01:30:00 AM,67.757,,,,
8208,08/21/13 01:45:00 AM,67.586,,,,
8209,08/21/13 02:00:00 AM,67.500,,,,
8210,08/21/13 02:15:00 AM,67.329,,,,
8211,08/21/13 02:30:00 AM,67.158,,,,
8212,08/21/13 02:45:00 AM,67.071,,,,
8213,08/21/13 03:00:00 AM,66.900,,,,
8214,08/21/13 03:15:00 AM,66.814,,,,
8215,08/21/13 03:30:00 AM,66.686,,,,
8216,08/21/13 03:45:00 AM,66.558,,,,
8217,08/21/13 04:00:00 AM,66.385,,,,
8218,08/21/13 04:15:00 AM,66.258,,,,
8219,08/21/13 04:30:00 AM,66.173,,,,
8220,08/21/13 04:45:00 AM,66.043,,,,
8221,08/21/13 05:00:00 AM,65.959,,,,
8222,08/21/13 05:15:00 AM,65.829,,,,
8223,08/21/13 05:30:00 AM,65.745,,,,
8224,08/21/13 05:45:00 AM,65.658,,,,
8225,08/21/13 06:00:00 AM,65.574,,,,
8226,08/21/13 06:15:00 AM,65.487,,,,
8227,08/21/13 06:30:00 AM,65.444,,,,
8228,08/21/13 06:45:00 AM,65.359,,,,
8229,08/21/13 07:00:00 AM,65.316,,,,
8230,08/21/13 07:15:00 AM,65.273,,,,
8231,08/21/13 07:30:00 AM,65.273,,,,
8232,08/21/13 07:45:00 AM,65.273,,,,
8233,08/21/13 08:00:00 AM,65.273,,,,
8234,08/21/13 08:15:00 AM,65.316,,,,
8235,08/21/13 08:30:00 AM,65.403,,,,
8236,08/21/13 08:45:00 AM,65.444,,,,
8237,08/21/13 09:00:00 AM,65.574,,,,
8238,08/21/13 09:15:00 AM,65.745,,,,
8239,08/21/13 09:30:00 AM,65.916,,,,
8240,08/21/13 09:45:00 AM,66.130,,,,
8241,08/21/13 10:00:00 AM,66.472,,,,
8242,08/21/13 10:15:00 AM,66.772,,,,
8243,08/21/13 10:30:00 AM,67.158,,,,
8244,08/21/13 10:45:00 AM,67.543,,,,
8245,08/21/13 11:00:00 AM,68.013,,,,
8246,08/21/13 11:15:00 AM,68.400,,,,
8247,08/21/13 11:30:00 AM,68.871,,,,
8248,08/21/13 11:45:00 AM,69.300,,,,
8249,08/21/13 12:00:00 PM,69.600,,,,
8250,08/21/13 12:15:00 PM,70.072,,,,
8251,08/21/13 12:30:00 PM,70.502,,,,
8252,08/21/13 12:45:00 PM,71.017,,,,
8253,08/21/13 01:00:00 PM,71.361,,,,
8254,08/21/13 01:15:00 PM,71.620,,,,
8255,08/21/13 01:30:00 PM,71.877,,,,
8256,08/21/13 01:45:00 PM,72.307,,,,
8257,08/21/13 02:00:00 PM,72.567,,,,
8258,08/21/13 02:15:00 PM,72.783,,,,
8259,08/21/13 02:30:00 PM,73.126,,,,
8260,08/21/13 02:45:00 PM,73.429,,,,
8261,08/21/13 03:00:00 PM,73.602,,,,
8262,08/21/13 03:15:00 PM,73.904,,,,
8263,08/21/13 03:30:00 PM,74.120,,,,
8264,08/21/13 03:45:00 PM,74.250,,,,
8265,08/21/13 04:00:00 PM,74.511,,,,
8266,08/21/13 04:15:00 PM,74.727,,,,
8267,08/21/13 04:30:00 PM,74.856,,,,
8268,08/21/13 04:45:00 PM,74.899,,,,
8269,08/21/13 05:00:00 PM,75.029,,,,
8270,08/21/13 05:15:00 PM,75.117,,,,
8271,08/21/13 05:30:00 PM,75.074,,,,
8272,08/21/13 05:45:00 PM,75.204,,,,
8273,08/21/13 06:00:00 PM,75.029,,,,
8274,08/21/13 06:15:00 PM,75.029,,,,
8275,08/21/13 06:30:00 PM,74.943,,,,
8276,08/21/13 06:45:00 PM,74.770,,,,
8277,08/21/13 07:00:00 PM,74.554,,,,
8278,08/21/13 07:15:00 PM,74.381,,,,
8279,08/21/13 07:30:00 PM,74.295,,,,
8280,08/21/13 07:45:00 PM,74.034,,,,
8281,08/21/13 08:00:00 PM,73.688,,,,
8282,08/21/13 08:15:00 PM,73.429,,,,
8283,08/21/13 08:30:00 PM,73.170,,,,
8284,08/21/13 08:45:00 PM,72.826,,,,
8285,08/21/13 09:00:00 PM,72.567,,,,
8286,08/21/13 09:15:00 PM,72.264,,,,
8287,08/21/13 09:30:00 PM,72.093,,,,
8288,08/21/13 09:45:00 PM,71.791,,,,
8289,08/21/13 10:00:00 PM,71.490,,,,
8290,08/21/13 10:15:00 PM,71.361,,,,
8291,08/21/13 10:30:00 PM,71.146,,,,
8292,08/21/13 10:45:00 PM,70.930,,,,
8293,08/21/13 11:00:00 PM,70.803,,,,
8294,08/21/13 11:15:00 PM,70.543,,,,
8295,08/21/13 11:30:00 PM,70.329,,,,
8296,08/21/13 11:45:00 PM,70.115,,,,
8297,08/22/13 12:00:00 AM,69.901,,,,
8298,08/22/13 12:15:00 AM,69.728,,,,
8299,08/22/13 12:30:00 AM,69.557,,,,
8300,08/22/13 12:45:00 AM,69.427,,,,
8301,08/22/13 01:00:00 AM,69.300,,,,
8302,08/22/13 01:15:00 AM,69.129,,,,
8303,08/22/13 01:30:00 AM,69.042,,,,
8304,08/22/13 01:45:00 AM,68.913,,,,
8305,08/22/13 02:00:00 AM,68.785,,,,
8306,08/22/13 02:15:00 AM,68.614,,,,
8307,08/22/13 02:30:00 AM,68.443,,,,
8308,08/22/13 02:45:00 AM,68.356,,,,
8309,08/22/13 03:00:00 AM,68.270,,,,
8310,08/22/13 03:15:00 AM,68.185,,,,
8311,08/22/13 03:30:00 AM,68.099,,,,
8312,08/22/13 03:45:00 AM,68.013,,,,
8313,08/22/13 04:00:00 AM,67.885,,,,
8314,08/22/13 04:15:00 AM,67.798,,,,
8315,08/22/13 04:30:00 AM,67.714,,,,
8316,08/22/13 04:45:00 AM,67.627,,,,
8317,08/22/13 05:00:00 AM,67.543,,,,
8318,08/22/13 05:15:00 AM,67.456,,,,
8319,08/22/13 05:30:00 AM,67.372,,,,
8320,08/22/13 05:45:00 AM,67.285,,,,
8321,08/22/13 06:00:00 AM,67.242,,,,
8322,08/22/13 06:15:00 AM,67.158,,,,
8323,08/22/13 06:30:00 AM,67.114,,,,
8324,08/22/13 06:45:00 AM,67.114,,,,
8325,08/22/13 07:00:00 AM,67.071,,,,
8326,08/22/13 07:15:00 AM,67.071,,,,
8327,08/22/13 07:30:00 AM,67.071,,,,
8328,08/22/13 07:45:00 AM,67.071,,,,
8329,08/22/13 08:00:00 AM,67.071,,,,
8330,08/22/13 08:15:00 AM,67.114,,,,
8331,08/22/13 08:30:00 AM,67.158,,,,
8332,08/22/13 08:45:00 AM,67.242,,,,
8333,08/22/13 09:00:00 AM,67.329,,,,
8334,08/22/13 09:15:00 AM,67.456,,,,
8335,08/22/13 09:30:00 AM,67.543,,,,
8336,08/22/13 09:45:00 AM,67.714,,,,
8337,08/22/13 10:00:00 AM,67.885,,,,
8338,08/22/13 10:15:00 AM,68.142,,,,
8339,08/22/13 10:30:00 AM,68.400,,,,
8340,08/22/13 10:45:00 AM,68.614,,,,
8341,08/22/13 11:00:00 AM,68.785,,,,
8342,08/22/13 11:15:00 AM,68.956,,,,
8343,08/22/13 11:30:00 AM,69.213,,,,
8344,08/22/13 11:45:00 AM,69.427,,,,
8345,08/22/13 12:00:00 PM,69.771,,,,
8346,08/22/13 12:15:00 PM,69.985,,,,
8347,08/22/13 12:30:00 PM,70.243,,,,
8348,08/22/13 12:45:00 PM,70.502,,,,
8349,08/22/13 01:00:00 PM,70.673,,,,
8350,08/22/13 01:15:00 PM,70.846,,,,
8351,08/22/13 01:30:00 PM,71.103,,,,
8352,08/22/13 01:45:00 PM,71.274,,,,
8353,08/22/13 02:00:00 PM,71.404,,,,
8354,08/22/13 02:15:00 PM,71.577,,,,
8355,08/22/13 02:30:00 PM,71.791,,,,
8356,08/22/13 02:45:00 PM,71.964,,,,
8357,08/22/13 03:00:00 PM,72.050,,,,
8358,08/22/13 03:15:00 PM,72.136,,,,
8359,08/22/13 03:30:00 PM,72.221,,,,
8360,08/22/13 03:45:00 PM,72.221,,,,
8361,08/22/13 04:00:00 PM,72.221,,,,
8362,08/22/13 04:15:00 PM,72.264,,,,
8363,08/22/13 04:30:00 PM,72.264,,,,
8364,08/22/13 04:45:00 PM,72.264,,,,
8365,08/22/13 05:00:00 PM,72.264,,,,
8366,08/22/13 05:15:00 PM,72.307,,,,
8367,08/22/13 05:30:00 PM,72.264,,,,
8368,08/22/13 05:45:00 PM,72.178,,,,
8369,08/22/13 06:00:00 PM,72.093,,,,
8370,08/22/13 06:15:00 PM,72.050,,,,
8371,08/22/13 06:30:00 PM,71.964,,,,
8372,08/22/13 06:45:00 PM,71.877,,,,
8373,08/22/13 07:00:00 PM,71.791,,,,
8374,08/22/13 07:15:00 PM,71.661,,,,
8375,08/22/13 07:30:00 PM,71.490,,,,
8376,08/22/13 07:45:00 PM,71.404,,,,
8377,08/22/13 08:00:00 PM,71.274,,,,
8378,08/22/13 08:15:00 PM,71.146,,,,
8379,08/22/13 08:30:00 PM,71.017,,,,
8380,08/22/13 08:45:00 PM,70.887,,,,
8381,08/22/13 09:00:00 PM,70.716,,,,
8382,08/22/13 09:15:00 PM,70.587,,,,
8383,08/22/13 09:30:00 PM,70.416,,,,
8384,08/22/13 09:45:00 PM,70.286,,,,
8385,08/22/13 10:00:00 PM,70.158,,,,
8386,08/22/13 10:15:00 PM,70.072,,,,
8387,08/22/13 10:30:00 PM,69.942,,,,
8388,08/22/13 10:45:00 PM,69.814,,,,
8389,08/22/13 11:00:00 PM,69.728,,,,
8390,08/22/13 11:15:00 PM,69.643,,,,
8391,08/22/13 11:30:00 PM,69.557,,,,
8392,08/22/13 11:45:00 PM,69.471,,,,
8393,08/23/13 12:00:00 AM,69.386,,,,
8394,08/23/13 12:15:00 AM,69.300,,,,
8395,08/23/13 12:30:00 AM,69.213,,,,
8396,08/23/13 12:45:00 AM,69.129,,,,
8397,08/23/13 01:00:00 AM,69.085,,,,
8398,08/23/13 01:15:00 AM,69.042,,,,
8399,08/23/13 01:30:00 AM,68.956,,,,
8400,08/23/13 01:45:00 AM,68.871,,,,
8401,08/23/13 02:00:00 AM,68.828,,,,
8402,08/23/13 02:15:00 AM,68.785,,,,
8403,08/23/13 02:30:00 AM,68.698,,,,
8404,08/23/13 02:45:00 AM,68.657,,,,
8405,08/23/13 03:00:00 AM,68.614,,,,
8406,08/23/13 03:15:00 AM,68.527,,,,
8407,08/23/13 03:30:00 AM,68.484,,,,
8408,08/23/13 03:45:00 AM,68.400,,,,
8409,08/23/13 04:00:00 AM,68.356,,,,
8410,08/23/13 04:15:00 AM,68.313,,,,
8411,08/23/13 04:30:00 AM,68.270,,,,
8412,08/23/13 04:45:00 AM,68.185,,,,
8413,08/23/13 05:00:00 AM,68.142,,,,
8414,08/23/13 05:15:00 AM,68.056,,,,
8415,08/23/13 05:30:00 AM,67.971,,,,
8416,08/23/13 05:45:00 AM,67.928,,,,
8417,08/23/13 06:00:00 AM,67.842,,,,
8418,08/23/13 06:15:00 AM,67.798,,,,
8419,08/23/13 06:30:00 AM,67.714,,,,
8420,08/23/13 06:45:00 AM,67.671,,,,
8421,08/23/13 07:00:00 AM,67.671,,,,
8422,08/23/13 07:15:00 AM,67.627,,,,
8423,08/23/13 07:30:00 AM,67.543,,,,
8424,08/23/13 07:45:00 AM,67.500,,,,
8425,08/23/13 08:00:00 AM,67.456,,,,
8426,08/23/13 08:15:00 AM,67.456,,,,
8427,08/23/13 08:30:00 AM,67.500,,,,
8428,08/23/13 08:45:00 AM,67.500,,,,
8429,08/23/13 09:00:00 AM,67.543,,,,
8430,08/23/13 09:15:00 AM,67.543,,,,
8431,08/23/13 09:30:00 AM,67.586,,,,
8432,08/23/13 09:45:00 AM,67.714,,,,
8433,08/23/13 10:00:00 AM,67.885,,,,
8434,08/23/13 10:15:00 AM,68.099,,,,
8435,08/23/13 10:30:00 AM,68.313,,,,
8436,08/23/13 10:45:00 AM,68.527,,,,
8437,08/23/13 11:00:00 AM,68.698,,,,
8438,08/23/13 11:15:00 AM,69.042,,,,
8439,08/23/13 11:30:00 AM,69.256,,,,
8440,08/23/13 11:45:00 AM,69.557,,,,
8441,08/23/13 12:00:00 PM,69.901,,,,
8442,08/23/13 12:15:00 PM,70.115,,,,
8443,08/23/13 12:30:00 PM,70.459,,,,
8444,08/23/13 12:45:00 PM,70.803,,,,
8445,08/23/13 01:00:00 PM,71.146,,,,
8446,08/23/13 01:15:00 PM,71.404,,,,
8447,08/23/13 01:30:00 PM,71.748,,,,
8448,08/23/13 01:45:00 PM,72.050,,,,
8449,08/23/13 02:00:00 PM,72.264,,,,
8450,08/23/13 02:15:00 PM,72.523,,,,
8451,08/23/13 02:30:00 PM,72.783,,,,
8452,08/23/13 02:45:00 PM,72.955,,,,
8453,08/23/13 03:00:00 PM,73.083,,,,
8454,08/23/13 03:15:00 PM,73.213,,,,
8455,08/23/13 03:30:00 PM,73.429,,,,
8456,08/23/13 03:45:00 PM,73.602,,,,
8457,08/23/13 04:00:00 PM,73.731,,,,
8458,08/23/13 04:15:00 PM,73.861,,,,
8459,08/23/13 04:30:00 PM,73.861,,,,
8460,08/23/13 04:45:00 PM,73.861,,,,
8461,08/23/13 05:00:00 PM,73.904,,,,
8462,08/23/13 05:15:00 PM,73.861,,,,
8463,08/23/13 05:30:00 PM,73.818,,,,
8464,08/23/13 05:45:00 PM,73.731,,,,
8465,08/23/13 06:00:00 PM,73.558,,,,
8466,08/23/13 06:15:00 PM,73.429,,,,
8467,08/23/13 06:30:00 PM,73.342,,,,
8468,08/23/13 06:45:00 PM,73.213,,,,
8469,08/23/13 07:00:00 PM,73.040,,,,
8470,08/23/13 07:15:00 PM,72.826,,,,
8471,08/23/13 07:30:00 PM,72.610,,,,
8472,08/23/13 07:45:00 PM,72.351,,,,
8473,08/23/13 08:00:00 PM,72.050,,,,
8474,08/23/13 08:15:00 PM,71.748,,,,
8475,08/23/13 08:30:00 PM,71.490,,,,
8476,08/23/13 08:45:00 PM,71.190,,,,
8477,08/23/13 09:00:00 PM,70.930,,,,
8478,08/23/13 09:15:00 PM,70.673,,,,
8479,08/23/13 09:30:00 PM,70.416,,,,
8480,08/23/13 09:45:00 PM,70.201,,,,
8481,08/23/13 10:00:00 PM,69.985,,,,
8482,08/23/13 10:15:00 PM,69.728,,,,
8483,08/23/13 10:30:00 PM,69.514,,,,
8484,08/23/13 10:45:00 PM,69.300,,,,
8485,08/23/13 11:00:00 PM,69.085,,,,
8486,08/23/13 11:15:00 PM,68.871,,,,
8487,08/23/13 11:30:00 PM,68.614,,,,
8488,08/23/13 11:45:00 PM,68.400,,,,
8489,08/24/13 12:00:00 AM,68.227,,,,
8490,08/24/13 12:15:00 AM,68.013,,,,
8491,08/24/13 12:30:00 AM,67.798,,,,
8492,08/24/13 12:45:00 AM,67.586,,,,
8493,08/24/13 01:00:00 AM,67.413,,,,
8494,08/24/13 01:15:00 AM,67.242,,,,
8495,08/24/13 01:30:00 AM,67.114,,,,
8496,08/24/13 01:45:00 AM,66.943,,,,
8497,08/24/13 02:00:00 AM,66.814,,,,
8498,08/24/13 02:15:00 AM,66.686,,,,
