﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
11386,05/03/15 06:30:00 AM,52.903,,,,
11387,05/03/15 06:45:00 AM,52.992,,,,
11388,05/03/15 07:00:00 AM,53.121,,,,
11389,05/03/15 07:15:00 AM,53.298,,,,
11390,05/03/15 07:30:00 AM,53.427,,,,
11391,05/03/15 07:45:00 AM,53.602,,,,
11392,05/03/15 08:00:00 AM,53.733,,,,
11393,05/03/15 08:15:00 AM,53.865,,,,
11394,05/03/15 08:30:00 AM,54.037,,,,
11395,05/03/15 08:45:00 AM,54.255,,,,
11396,05/03/15 09:00:00 AM,54.516,,,,
11397,05/03/15 09:15:00 AM,54.865,,,,
11398,05/03/15 09:30:00 AM,55.213,,,,
11399,05/03/15 09:45:00 AM,55.602,,,,
11400,05/03/15 10:00:00 AM,55.863,,,,
11401,05/03/15 10:15:00 AM,56.122,,,,
11402,05/03/15 10:30:00 AM,56.383,,,,
11403,05/03/15 10:45:00 AM,56.642,,,,
11404,05/03/15 11:00:00 AM,56.988,,,,
11405,05/03/15 11:15:00 AM,57.333,,,,
11406,05/03/15 11:30:00 AM,57.765,,,,
11407,05/03/15 11:45:00 AM,58.023,,,,
11408,05/03/15 12:00:00 PM,58.368,,,,
11409,05/03/15 12:15:00 PM,58.669,,,,
11410,05/03/15 12:30:00 PM,58.885,,,,
11411,05/03/15 12:45:00 PM,59.056,,,,
11412,05/03/15 01:00:00 PM,59.315,,,,
11413,05/03/15 01:15:00 PM,59.486,,,,
11414,05/03/15 01:30:00 PM,59.745,,,,
11415,05/03/15 01:45:00 PM,60.046,,,,
11416,05/03/15 02:00:00 PM,60.174,,,,
11417,05/03/15 02:15:00 PM,60.303,,,,
11418,05/03/15 02:30:00 PM,60.346,,,,
11419,05/03/15 02:45:00 PM,60.433,,,,
11420,05/03/15 03:00:00 PM,60.390,,,,
11421,05/03/15 03:15:00 PM,60.346,,,,
11422,05/03/15 03:30:00 PM,60.303,,,,
11423,05/03/15 03:45:00 PM,60.132,,,,
11424,05/03/15 04:00:00 PM,60.003,,,,
11425,05/03/15 04:15:00 PM,59.830,,,,
11426,05/03/15 04:30:00 PM,59.572,,,,
11427,05/03/15 04:45:00 PM,59.315,,,,
11428,05/03/15 05:00:00 PM,59.099,,,,
11429,05/03/15 05:15:00 PM,58.928,,,,
11430,05/03/15 05:30:00 PM,58.712,,,,
11431,05/03/15 05:45:00 PM,58.541,,,,
11432,05/03/15 06:00:00 PM,58.368,,,,
11433,05/03/15 06:15:00 PM,58.195,,,,
11434,05/03/15 06:30:00 PM,57.979,,,,
11435,05/03/15 06:45:00 PM,57.765,,,,
11436,05/03/15 07:00:00 PM,57.679,,,,
11437,05/03/15 07:15:00 PM,57.463,,,,
11438,05/03/15 07:30:00 PM,57.376,,,,
11439,05/03/15 07:45:00 PM,57.247,,,,
11440,05/03/15 08:00:00 PM,57.117,,,,
11441,05/03/15 08:15:00 PM,57.031,,,,
11442,05/03/15 08:30:00 PM,56.988,,,,
11443,05/03/15 08:45:00 PM,56.901,,,,
11444,05/03/15 09:00:00 PM,56.815,,,,
11445,05/03/15 09:15:00 PM,56.772,,,,
11446,05/03/15 09:30:00 PM,56.772,,,,
11447,05/03/15 09:45:00 PM,56.728,,,,
11448,05/03/15 10:00:00 PM,56.556,,,,
11449,05/03/15 10:15:00 PM,56.469,,,,
11450,05/03/15 10:30:00 PM,56.426,,,,
11451,05/03/15 10:45:00 PM,56.383,,,,
11452,05/03/15 11:00:00 PM,56.251,,,,
11453,05/03/15 11:15:00 PM,56.251,,,,
11454,05/03/15 11:30:00 PM,56.208,,,,
11455,05/03/15 11:45:00 PM,56.208,,,,
11456,05/04/15 12:00:00 AM,56.165,,,,
11457,05/04/15 12:15:00 AM,56.122,,,,
11458,05/04/15 12:30:00 AM,56.079,,,,
11459,05/04/15 12:45:00 AM,56.122,,,,
11460,05/04/15 01:00:00 AM,56.122,,,,
11461,05/04/15 01:15:00 AM,56.079,,,,
11462,05/04/15 01:30:00 AM,56.035,,,,
11463,05/04/15 01:45:00 AM,56.035,,,,
11464,05/04/15 02:00:00 AM,55.992,,,,
11465,05/04/15 02:15:00 AM,55.949,,,,
11466,05/04/15 02:30:00 AM,55.992,,,,
11467,05/04/15 02:45:00 AM,55.949,,,,
11468,05/04/15 03:00:00 AM,55.906,,,,
11469,05/04/15 03:15:00 AM,55.863,,,,
11470,05/04/15 03:30:00 AM,55.819,,,,
11471,05/04/15 03:45:00 AM,55.819,,,,
11472,05/04/15 04:00:00 AM,55.776,,,,
11473,05/04/15 04:15:00 AM,55.733,,,,
11474,05/04/15 04:30:00 AM,55.647,,,,
11475,05/04/15 04:45:00 AM,55.558,,,,
11476,05/04/15 05:00:00 AM,55.558,,,,
11477,05/04/15 05:15:00 AM,55.515,,,,
11478,05/04/15 05:30:00 AM,55.429,,,,
11479,05/04/15 05:45:00 AM,55.386,,,,
11480,05/04/15 06:00:00 AM,55.342,,,,
11481,05/04/15 06:15:00 AM,55.299,,,,
11482,05/04/15 06:30:00 AM,55.299,,,,
11483,05/04/15 06:45:00 AM,55.299,,,,
11484,05/04/15 07:00:00 AM,55.299,,,,
11485,05/04/15 07:15:00 AM,55.386,,,,
11486,05/04/15 07:30:00 AM,55.386,,,,
11487,05/04/15 07:45:00 AM,55.515,,,,
11488,05/04/15 08:00:00 AM,55.647,,,,
11489,05/04/15 08:15:00 AM,55.819,,,,
11490,05/04/15 08:30:00 AM,55.992,,,,
11491,05/04/15 08:45:00 AM,56.208,,,,
11492,05/04/15 09:00:00 AM,56.469,,,,
11493,05/04/15 09:15:00 AM,56.772,,,,
11494,05/04/15 09:30:00 AM,57.117,,,,
11495,05/04/15 09:45:00 AM,57.506,,,,
11496,05/04/15 10:00:00 AM,57.893,,,,
11497,05/04/15 10:15:00 AM,58.195,,,,
11498,05/04/15 10:30:00 AM,58.582,,,,
11499,05/04/15 10:45:00 AM,58.928,,,,
11500,05/04/15 11:00:00 AM,59.315,,,,
11501,05/04/15 11:15:00 AM,59.788,,,,
11502,05/04/15 11:30:00 AM,60.217,,,,
11503,05/04/15 11:45:00 AM,60.647,,,,
11504,05/04/15 12:00:00 PM,61.032,,,,
11505,05/04/15 12:15:00 PM,61.419,,,,
11506,05/04/15 12:30:00 PM,61.677,,,,
11507,05/04/15 12:45:00 PM,62.019,,,,
11508,05/04/15 01:00:00 PM,62.276,,,,
11509,05/04/15 01:15:00 PM,62.490,,,,
11510,05/04/15 01:30:00 PM,62.748,,,,
11511,05/04/15 01:45:00 PM,63.005,,,,
11512,05/04/15 02:00:00 PM,63.219,,,,
11513,05/04/15 02:15:00 PM,63.433,,,,
11514,05/04/15 02:30:00 PM,63.648,,,,
11515,05/04/15 02:45:00 PM,63.775,,,,
11516,05/04/15 03:00:00 PM,63.819,,,,
11517,05/04/15 03:15:00 PM,63.819,,,,
11518,05/04/15 03:30:00 PM,63.819,,,,
11519,05/04/15 03:45:00 PM,63.732,,,,
11520,05/04/15 04:00:00 PM,63.648,,,,
11521,05/04/15 04:15:00 PM,63.604,,,,
11522,05/04/15 04:30:00 PM,63.433,,,,
11523,05/04/15 04:45:00 PM,63.390,,,,
11524,05/04/15 05:00:00 PM,63.262,,,,
11525,05/04/15 05:15:00 PM,63.090,,,,
11526,05/04/15 05:30:00 PM,62.919,,,,
11527,05/04/15 05:45:00 PM,62.791,,,,
11528,05/04/15 06:00:00 PM,62.533,,,,
11529,05/04/15 06:15:00 PM,62.276,,,,
11530,05/04/15 06:30:00 PM,62.148,,,,
11531,05/04/15 06:45:00 PM,61.761,,,,
11532,05/04/15 07:00:00 PM,61.590,,,,
11533,05/04/15 07:15:00 PM,61.462,,,,
11534,05/04/15 07:30:00 PM,61.290,,,,
11535,05/04/15 07:45:00 PM,61.075,,,,
11536,05/04/15 08:00:00 PM,60.948,,,,
11537,05/04/15 08:15:00 PM,60.775,,,,
11538,05/04/15 08:30:00 PM,60.647,,,,
11539,05/04/15 08:45:00 PM,60.433,,,,
11540,05/04/15 09:00:00 PM,60.303,,,,
11541,05/04/15 09:15:00 PM,60.217,,,,
11542,05/04/15 09:30:00 PM,60.132,,,,
11543,05/04/15 09:45:00 PM,60.003,,,,
11544,05/04/15 10:00:00 PM,59.916,,,,
11545,05/04/15 10:15:00 PM,59.873,,,,
11546,05/04/15 10:30:00 PM,59.745,,,,
11547,05/04/15 10:45:00 PM,59.702,,,,
11548,05/04/15 11:00:00 PM,59.529,,,,
11549,05/04/15 11:15:00 PM,59.486,,,,
11550,05/04/15 11:30:00 PM,59.358,,,,
11551,05/04/15 11:45:00 PM,59.272,,,,
11552,05/05/15 12:00:00 AM,59.185,,,,
11553,05/05/15 12:15:00 AM,59.014,,,,
11554,05/05/15 12:30:00 AM,58.928,,,,
11555,05/05/15 12:45:00 AM,58.885,,,,
11556,05/05/15 01:00:00 AM,58.798,,,,
11557,05/05/15 01:15:00 AM,58.712,,,,
11558,05/05/15 01:30:00 AM,58.582,,,,
11559,05/05/15 01:45:00 AM,58.455,,,,
11560,05/05/15 02:00:00 AM,58.325,,,,
11561,05/05/15 02:15:00 AM,58.239,,,,
11562,05/05/15 02:30:00 AM,58.152,,,,
11563,05/05/15 02:45:00 AM,58.023,,,,
11564,05/05/15 03:00:00 AM,57.936,,,,
11565,05/05/15 03:15:00 AM,57.850,,,,
11566,05/05/15 03:30:00 AM,57.765,,,,
11567,05/05/15 03:45:00 AM,57.722,,,,
11568,05/05/15 04:00:00 AM,57.636,,,,
11569,05/05/15 04:15:00 AM,57.592,,,,
11570,05/05/15 04:30:00 AM,57.506,,,,
11571,05/05/15 04:45:00 AM,57.420,,,,
11572,05/05/15 05:00:00 AM,57.376,,,,
11573,05/05/15 05:15:00 AM,57.290,,,,
11574,05/05/15 05:30:00 AM,57.204,,,,
11575,05/05/15 05:45:00 AM,57.117,,,,
11576,05/05/15 06:00:00 AM,57.074,,,,
11577,05/05/15 06:15:00 AM,57.031,,,,
11578,05/05/15 06:30:00 AM,57.031,,,,
11579,05/05/15 06:45:00 AM,57.031,,,,
11580,05/05/15 07:00:00 AM,57.031,,,,
11581,05/05/15 07:15:00 AM,57.074,,,,
11582,05/05/15 07:30:00 AM,57.117,,,,
11583,05/05/15 07:45:00 AM,57.160,,,,
11584,05/05/15 08:00:00 AM,57.204,,,,
11585,05/05/15 08:15:00 AM,57.290,,,,
11586,05/05/15 08:30:00 AM,57.333,,,,
11587,05/05/15 08:45:00 AM,57.549,,,,
11588,05/05/15 09:00:00 AM,57.679,,,,
11589,05/05/15 09:15:00 AM,57.850,,,,
11590,05/05/15 09:30:00 AM,58.066,,,,
11591,05/05/15 09:45:00 AM,58.368,,,,
11592,05/05/15 10:00:00 AM,58.582,,,,
11593,05/05/15 10:15:00 AM,58.755,,,,
11594,05/05/15 10:30:00 AM,58.928,,,,
11595,05/05/15 10:45:00 AM,59.229,,,,
11596,05/05/15 11:00:00 AM,59.572,,,,
11597,05/05/15 11:15:00 AM,59.959,,,,
11598,05/05/15 11:30:00 AM,60.390,,,,
11599,05/05/15 11:45:00 AM,60.690,,,,
11600,05/05/15 12:00:00 PM,60.647,,,,
11601,05/05/15 12:15:00 PM,60.561,,,,
11602,05/05/15 12:30:00 PM,60.260,,,,
11603,05/05/15 12:45:00 PM,60.174,,,,
11604,05/05/15 01:00:00 PM,60.260,,,,
11605,05/05/15 01:15:00 PM,60.474,,,,
11606,05/05/15 01:30:00 PM,60.690,,,,
11607,05/05/15 01:45:00 PM,60.991,,,,
11608,05/05/15 02:00:00 PM,61.248,,,,
11609,05/05/15 02:15:00 PM,61.462,,,,
11610,05/05/15 02:30:00 PM,61.761,,,,
11611,05/05/15 02:45:00 PM,62.148,,,,
11612,05/05/15 03:00:00 PM,62.620,,,,
11613,05/05/15 03:15:00 PM,62.875,,,,
11614,05/05/15 03:30:00 PM,63.048,,,,
11615,05/05/15 03:45:00 PM,63.133,,,,
11616,05/05/15 04:00:00 PM,63.133,,,,
11617,05/05/15 04:15:00 PM,63.005,,,,
11618,05/05/15 04:30:00 PM,62.834,,,,
11619,05/05/15 04:45:00 PM,62.620,,,,
11620,05/05/15 05:00:00 PM,62.533,,,,
11621,05/05/15 05:15:00 PM,62.362,,,,
11622,05/05/15 05:30:00 PM,62.191,,,,
11623,05/05/15 05:45:00 PM,62.062,,,,
11624,05/05/15 06:00:00 PM,61.934,,,,
11625,05/05/15 06:15:00 PM,61.804,,,,
11626,05/05/15 06:30:00 PM,61.633,,,,
11627,05/05/15 06:45:00 PM,61.462,,,,
11628,05/05/15 07:00:00 PM,61.290,,,,
11629,05/05/15 07:15:00 PM,61.119,,,,
11630,05/05/15 07:30:00 PM,60.904,,,,
11631,05/05/15 07:45:00 PM,60.733,,,,
11632,05/05/15 08:00:00 PM,60.561,,,,
11633,05/05/15 08:15:00 PM,60.517,,,,
11634,05/05/15 08:30:00 PM,60.346,,,,
11635,05/05/15 08:45:00 PM,60.217,,,,
11636,05/05/15 09:00:00 PM,60.174,,,,
11637,05/05/15 09:15:00 PM,60.046,,,,
11638,05/05/15 09:30:00 PM,59.959,,,,
11639,05/05/15 09:45:00 PM,59.916,,,,
11640,05/05/15 10:00:00 PM,59.830,,,,
11641,05/05/15 10:15:00 PM,59.745,,,,
11642,05/05/15 10:30:00 PM,59.616,,,,
11643,05/05/15 10:45:00 PM,59.572,,,,
11644,05/05/15 11:00:00 PM,59.486,,,,
11645,05/05/15 11:15:00 PM,59.401,,,,
11646,05/05/15 11:30:00 PM,59.315,,,,
11647,05/05/15 11:45:00 PM,59.315,,,,
11648,05/06/15 12:00:00 AM,59.272,,,,
11649,05/06/15 12:15:00 AM,59.185,,,,
11650,05/06/15 12:30:00 AM,59.099,,,,
11651,05/06/15 12:45:00 AM,59.056,,,,
11652,05/06/15 01:00:00 AM,58.971,,,,
11653,05/06/15 01:15:00 AM,58.928,,,,
11654,05/06/15 01:30:00 AM,58.842,,,,
11655,05/06/15 01:45:00 AM,58.755,,,,
11656,05/06/15 02:00:00 AM,58.669,,,,
11657,05/06/15 02:15:00 AM,58.626,,,,
11658,05/06/15 02:30:00 AM,58.541,,,,
11659,05/06/15 02:45:00 AM,58.455,,,,
11660,05/06/15 03:00:00 AM,58.411,,,,
11661,05/06/15 03:15:00 AM,58.325,,,,
11662,05/06/15 03:30:00 AM,58.282,,,,
11663,05/06/15 03:45:00 AM,58.282,,,,
11664,05/06/15 04:00:00 AM,58.282,,,,
11665,05/06/15 04:15:00 AM,58.282,,,,
11666,05/06/15 04:30:00 AM,58.282,,,,
11667,05/06/15 04:45:00 AM,58.239,,,,
11668,05/06/15 05:00:00 AM,58.239,,,,
11669,05/06/15 05:15:00 AM,58.195,,,,
11670,05/06/15 05:30:00 AM,58.239,,,,
11671,05/06/15 05:45:00 AM,58.282,,,,
11672,05/06/15 06:00:00 AM,58.282,,,,
11673,05/06/15 06:15:00 AM,58.325,,,,
11674,05/06/15 06:30:00 AM,58.368,,,,
11675,05/06/15 06:45:00 AM,58.411,,,,
11676,05/06/15 07:00:00 AM,58.455,,,,
11677,05/06/15 07:15:00 AM,58.498,,,,
11678,05/06/15 07:30:00 AM,58.582,,,,
11679,05/06/15 07:45:00 AM,58.626,,,,
11680,05/06/15 08:00:00 AM,58.755,,,,
11681,05/06/15 08:15:00 AM,58.885,,,,
11682,05/06/15 08:30:00 AM,58.928,,,,
11683,05/06/15 08:45:00 AM,59.056,,,,
11684,05/06/15 09:00:00 AM,59.099,,,,
11685,05/06/15 09:15:00 AM,59.056,,,,
11686,05/06/15 09:30:00 AM,59.142,,,,
11687,05/06/15 09:45:00 AM,59.358,,,,
11688,05/06/15 10:00:00 AM,59.445,,,,
11689,05/06/15 10:15:00 AM,59.529,,,,
11690,05/06/15 10:30:00 AM,59.745,,,,
11691,05/06/15 10:45:00 AM,60.046,,,,
11692,05/06/15 11:00:00 AM,60.433,,,,
11693,05/06/15 11:15:00 AM,60.733,,,,
11694,05/06/15 11:30:00 AM,60.690,,,,
11695,05/06/15 11:45:00 AM,60.303,,,,
11696,05/06/15 12:00:00 PM,60.046,,,,
11697,05/06/15 12:15:00 PM,59.745,,,,
11698,05/06/15 12:30:00 PM,59.529,,,,
11699,05/06/15 12:45:00 PM,59.358,,,,
11700,05/06/15 01:00:00 PM,59.229,,,,
11701,05/06/15 01:15:00 PM,59.185,,,,
11702,05/06/15 01:30:00 PM,59.142,,,,
11703,05/06/15 01:45:00 PM,59.185,,,,
11704,05/06/15 02:00:00 PM,59.272,,,,
11705,05/06/15 02:15:00 PM,59.445,,,,
11706,05/06/15 02:30:00 PM,59.788,,,,
11707,05/06/15 02:45:00 PM,60.089,,,,
11708,05/06/15 03:00:00 PM,60.303,,,,
11709,05/06/15 03:15:00 PM,60.517,,,,
11710,05/06/15 03:30:00 PM,60.647,,,,
11711,05/06/15 03:45:00 PM,60.818,,,,
11712,05/06/15 04:00:00 PM,60.991,,,,
11713,05/06/15 04:15:00 PM,60.991,,,,
11714,05/06/15 04:30:00 PM,60.775,,,,
11715,05/06/15 04:45:00 PM,60.561,,,,
11716,05/06/15 05:00:00 PM,60.390,,,,
11717,05/06/15 05:15:00 PM,60.046,,,,
11718,05/06/15 05:30:00 PM,59.916,,,,
11719,05/06/15 05:45:00 PM,59.830,,,,
11720,05/06/15 06:00:00 PM,59.745,,,,
11721,05/06/15 06:15:00 PM,59.616,,,,
11722,05/06/15 06:30:00 PM,59.445,,,,
11723,05/06/15 06:45:00 PM,59.401,,,,
11724,05/06/15 07:00:00 PM,59.272,,,,
11725,05/06/15 07:15:00 PM,59.142,,,,
11726,05/06/15 07:30:00 PM,59.014,,,,
11727,05/06/15 07:45:00 PM,58.798,,,,
11728,05/06/15 08:00:00 PM,58.669,,,,
11729,05/06/15 08:15:00 PM,58.455,,,,
11730,05/06/15 08:30:00 PM,58.239,,,,
11731,05/06/15 08:45:00 PM,58.152,,,,
11732,05/06/15 09:00:00 PM,58.239,,,,
11733,05/06/15 09:15:00 PM,58.152,,,,
11734,05/06/15 09:30:00 PM,58.066,,,,
11735,05/06/15 09:45:00 PM,57.979,,,,
11736,05/06/15 10:00:00 PM,57.893,,,,
11737,05/06/15 10:15:00 PM,57.807,,,,
11738,05/06/15 10:30:00 PM,57.722,,,,
11739,05/06/15 10:45:00 PM,57.636,,,,
11740,05/06/15 11:00:00 PM,57.592,,,,
11741,05/06/15 11:15:00 PM,57.506,,,,
11742,05/06/15 11:30:00 PM,57.420,,,,
11743,05/06/15 11:45:00 PM,57.333,,,,
11744,05/07/15 12:00:00 AM,57.204,,,,
11745,05/07/15 12:15:00 AM,57.117,,,,
11746,05/07/15 12:30:00 AM,57.031,,,,
11747,05/07/15 12:45:00 AM,56.944,,,,
11748,05/07/15 01:00:00 AM,56.858,,,,
11749,05/07/15 01:15:00 AM,56.772,,,,
11750,05/07/15 01:30:00 AM,56.642,,,,
11751,05/07/15 01:45:00 AM,56.556,,,,
11752,05/07/15 02:00:00 AM,56.469,,,,
11753,05/07/15 02:15:00 AM,56.383,,,,
11754,05/07/15 02:30:00 AM,56.295,,,,
11755,05/07/15 02:45:00 AM,56.208,,,,
11756,05/07/15 03:00:00 AM,56.165,,,,
11757,05/07/15 03:15:00 AM,56.035,,,,
11758,05/07/15 03:30:00 AM,55.992,,,,
11759,05/07/15 03:45:00 AM,55.906,,,,
11760,05/07/15 04:00:00 AM,55.819,,,,
11761,05/07/15 04:15:00 AM,55.733,,,,
11762,05/07/15 04:30:00 AM,55.690,,,,
11763,05/07/15 04:45:00 AM,55.602,,,,
11764,05/07/15 05:00:00 AM,55.558,,,,
11765,05/07/15 05:15:00 AM,55.515,,,,
11766,05/07/15 05:30:00 AM,55.429,,,,
11767,05/07/15 05:45:00 AM,55.429,,,,
11768,05/07/15 06:00:00 AM,55.299,,,,
11769,05/07/15 06:15:00 AM,55.213,,,,
11770,05/07/15 06:30:00 AM,55.168,,,,
11771,05/07/15 06:45:00 AM,55.256,,,,
11772,05/07/15 07:00:00 AM,55.342,,,,
11773,05/07/15 07:15:00 AM,55.515,,,,
11774,05/07/15 07:30:00 AM,55.733,,,,
11775,05/07/15 07:45:00 AM,56.035,,,,
11776,05/07/15 08:00:00 AM,56.295,,,,
11777,05/07/15 08:15:00 AM,56.599,,,,
11778,05/07/15 08:30:00 AM,56.858,,,,
11779,05/07/15 08:45:00 AM,57.160,,,,
11780,05/07/15 09:00:00 AM,57.506,,,,
11781,05/07/15 09:15:00 AM,57.850,,,,
11782,05/07/15 09:30:00 AM,58.195,,,,
11783,05/07/15 09:45:00 AM,58.582,,,,
11784,05/07/15 10:00:00 AM,59.014,,,,
11785,05/07/15 10:15:00 AM,59.358,,,,
11786,05/07/15 10:30:00 AM,59.702,,,,
11787,05/07/15 10:45:00 AM,60.132,,,,
11788,05/07/15 11:00:00 AM,60.561,,,,
11789,05/07/15 11:15:00 AM,60.991,,,,
11790,05/07/15 11:30:00 AM,61.419,,,,
11791,05/07/15 11:45:00 AM,61.891,,,,
11792,05/07/15 12:00:00 PM,62.362,,,,
11793,05/07/15 12:15:00 PM,62.791,,,,
11794,05/07/15 12:30:00 PM,63.262,,,,
11795,05/07/15 12:45:00 PM,63.604,,,,
11796,05/07/15 01:00:00 PM,63.946,,,,
11797,05/07/15 01:15:00 PM,64.247,,,,
11798,05/07/15 01:30:00 PM,64.459,,,,
11799,05/07/15 01:45:00 PM,64.760,,,,
11800,05/07/15 02:00:00 PM,64.931,,,,
11801,05/07/15 02:15:00 PM,65.102,,,,
11802,05/07/15 02:30:00 PM,65.273,,,,
11803,05/07/15 02:45:00 PM,65.316,,,,
11804,05/07/15 03:00:00 PM,65.403,,,,
11805,05/07/15 03:15:00 PM,65.403,,,,
11806,05/07/15 03:30:00 PM,65.487,,,,
11807,05/07/15 03:45:00 PM,65.615,,,,
11808,05/07/15 04:00:00 PM,65.574,,,,
11809,05/07/15 04:15:00 PM,65.444,,,,
11810,05/07/15 04:30:00 PM,65.273,,,,
11811,05/07/15 04:45:00 PM,64.888,,,,
11812,05/07/15 05:00:00 PM,64.760,,,,
11813,05/07/15 05:15:00 PM,64.589,,,,
11814,05/07/15 05:30:00 PM,64.332,,,,
11815,05/07/15 05:45:00 PM,64.074,,,,
11816,05/07/15 06:00:00 PM,63.775,,,,
11817,05/07/15 06:15:00 PM,63.518,,,,
11818,05/07/15 06:30:00 PM,63.262,,,,
11819,05/07/15 06:45:00 PM,63.005,,,,
11820,05/07/15 07:00:00 PM,62.748,,,,
11821,05/07/15 07:15:00 PM,62.533,,,,
11822,05/07/15 07:30:00 PM,62.447,,,,
11823,05/07/15 07:45:00 PM,62.105,,,,
11824,05/07/15 08:00:00 PM,61.891,,,,
11825,05/07/15 08:15:00 PM,61.677,,,,
11826,05/07/15 08:30:00 PM,61.462,,,,
11827,05/07/15 08:45:00 PM,61.205,,,,
11828,05/07/15 09:00:00 PM,60.991,,,,
11829,05/07/15 09:15:00 PM,60.775,,,,
11830,05/07/15 09:30:00 PM,60.604,,,,
11831,05/07/15 09:45:00 PM,60.517,,,,
11832,05/07/15 10:00:00 PM,60.390,,,,
11833,05/07/15 10:15:00 PM,60.303,,,,
11834,05/07/15 10:30:00 PM,60.174,,,,
11835,05/07/15 10:45:00 PM,60.046,,,,
11836,05/07/15 11:00:00 PM,59.959,,,,
11837,05/07/15 11:15:00 PM,59.830,,,,
11838,05/07/15 11:30:00 PM,59.745,,,,
11839,05/07/15 11:45:00 PM,59.616,,,,
11840,05/08/15 12:00:00 AM,59.529,,,,
11841,05/08/15 12:15:00 AM,59.401,,,,
11842,05/08/15 12:30:00 AM,59.315,,,,
11843,05/08/15 12:45:00 AM,59.229,,,,
11844,05/08/15 01:00:00 AM,59.185,,,,
11845,05/08/15 01:15:00 AM,59.185,,,,
11846,05/08/15 01:30:00 AM,59.099,,,,
11847,05/08/15 01:45:00 AM,59.056,,,,
11848,05/08/15 02:00:00 AM,59.014,,,,
11849,05/08/15 02:15:00 AM,58.971,,,,
11850,05/08/15 02:30:00 AM,58.928,,,,
11851,05/08/15 02:45:00 AM,58.928,,,,
11852,05/08/15 03:00:00 AM,58.885,,,,
11853,05/08/15 03:15:00 AM,58.928,,,,
11854,05/08/15 03:30:00 AM,58.885,,,,
11855,05/08/15 03:45:00 AM,58.842,,,,
11856,05/08/15 04:00:00 AM,58.755,,,,
11857,05/08/15 04:15:00 AM,58.669,,,,
11858,05/08/15 04:30:00 AM,58.582,,,,
11859,05/08/15 04:45:00 AM,58.498,,,,
11860,05/08/15 05:00:00 AM,58.411,,,,
11861,05/08/15 05:15:00 AM,58.325,,,,
11862,05/08/15 05:30:00 AM,58.239,,,,
11863,05/08/15 05:45:00 AM,58.152,,,,
11864,05/08/15 06:00:00 AM,58.152,,,,
11865,05/08/15 06:15:00 AM,58.066,,,,
11866,05/08/15 06:30:00 AM,58.023,,,,
11867,05/08/15 06:45:00 AM,58.066,,,,
11868,05/08/15 07:00:00 AM,58.066,,,,
11869,05/08/15 07:15:00 AM,58.152,,,,
11870,05/08/15 07:30:00 AM,58.195,,,,
11871,05/08/15 07:45:00 AM,58.325,,,,
11872,05/08/15 08:00:00 AM,58.411,,,,
11873,05/08/15 08:15:00 AM,58.582,,,,
11874,05/08/15 08:30:00 AM,58.755,,,,
11875,05/08/15 08:45:00 AM,58.971,,,,
11876,05/08/15 09:00:00 AM,59.272,,,,
11877,05/08/15 09:15:00 AM,59.572,,,,
11878,05/08/15 09:30:00 AM,60.003,,,,
11879,05/08/15 09:45:00 AM,60.390,,,,
11880,05/08/15 10:00:00 AM,60.818,,,,
11881,05/08/15 10:15:00 AM,61.162,,,,
11882,05/08/15 10:30:00 AM,61.506,,,,
11883,05/08/15 10:45:00 AM,61.848,,,,
11884,05/08/15 11:00:00 AM,62.319,,,,
11885,05/08/15 11:15:00 AM,62.748,,,,
11886,05/08/15 11:30:00 AM,63.133,,,,
11887,05/08/15 11:45:00 AM,63.561,,,,
11888,05/08/15 12:00:00 PM,63.946,,,,
11889,05/08/15 12:15:00 PM,64.332,,,,
11890,05/08/15 12:30:00 PM,64.717,,,,
11891,05/08/15 12:45:00 PM,65.102,,,,
11892,05/08/15 01:00:00 PM,65.444,,,,
11893,05/08/15 01:15:00 PM,65.701,,,,
11894,05/08/15 01:30:00 PM,66.000,,,,
11895,05/08/15 01:45:00 PM,66.301,,,,
11896,05/08/15 02:00:00 PM,66.429,,,,
11897,05/08/15 02:15:00 PM,66.515,,,,
11898,05/08/15 02:30:00 PM,66.558,,,,
11899,05/08/15 02:45:00 PM,66.558,,,,
11900,05/08/15 03:00:00 PM,66.686,,,,
11901,05/08/15 03:15:00 PM,66.900,,,,
11902,05/08/15 03:30:00 PM,66.900,,,,
11903,05/08/15 03:45:00 PM,66.772,,,,
11904,05/08/15 04:00:00 PM,66.600,,,,
11905,05/08/15 04:15:00 PM,66.385,,,,
11906,05/08/15 04:30:00 PM,66.173,,,,
11907,05/08/15 04:45:00 PM,65.959,,,,
11908,05/08/15 05:00:00 PM,65.788,,,,
11909,05/08/15 05:15:00 PM,65.574,,,,
11910,05/08/15 05:30:00 PM,65.316,,,,
11911,05/08/15 05:45:00 PM,65.059,,,,
11912,05/08/15 06:00:00 PM,64.803,,,,
11913,05/08/15 06:15:00 PM,64.632,,,,
11914,05/08/15 06:30:00 PM,64.459,,,,
11915,05/08/15 06:45:00 PM,64.204,,,,
11916,05/08/15 07:00:00 PM,63.990,,,,
11917,05/08/15 07:15:00 PM,63.819,,,,
