﻿"Plot Title: 10315275"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315275, SEN S/N: 10315275)","Coupler Detached (LGR S/N: 10315275)","Coupler Attached (LGR S/N: 10315275)","Stopped (LGR S/N: 10315275)","End Of File (LGR S/N: 10315275)"
7816,08/17/13 03:45:00 AM,71.317,,,,
7817,08/17/13 04:00:00 AM,71.146,,,,
7818,08/17/13 04:15:00 AM,71.017,,,,
7819,08/17/13 04:30:00 AM,70.803,,,,
7820,08/17/13 04:45:00 AM,70.630,,,,
7821,08/17/13 05:00:00 AM,70.459,,,,
7822,08/17/13 05:15:00 AM,70.243,,,,
7823,08/17/13 05:30:00 AM,69.985,,,,
7824,08/17/13 05:45:00 AM,69.814,,,,
7825,08/17/13 06:00:00 AM,69.600,,,,
7826,08/17/13 06:15:00 AM,69.427,,,,
7827,08/17/13 06:30:00 AM,69.300,,,,
7828,08/17/13 06:45:00 AM,69.170,,,,
7829,08/17/13 07:00:00 AM,69.085,,,,
7830,08/17/13 07:15:00 AM,68.956,,,,
7831,08/17/13 07:30:00 AM,68.828,,,,
7832,08/17/13 07:45:00 AM,68.742,,,,
7833,08/17/13 08:00:00 AM,68.742,,,,
7834,08/17/13 08:15:00 AM,68.742,,,,
7835,08/17/13 08:30:00 AM,68.785,,,,
7836,08/17/13 08:45:00 AM,68.956,,,,
7837,08/17/13 09:00:00 AM,69.300,,,,
7838,08/17/13 09:15:00 AM,69.600,,,,
7839,08/17/13 09:30:00 AM,69.942,,,,
7840,08/17/13 09:45:00 AM,70.158,,,,
7841,08/17/13 10:00:00 AM,70.372,,,,
7842,08/17/13 10:15:00 AM,70.759,,,,
7843,08/17/13 10:30:00 AM,71.274,,,,
7844,08/17/13 10:45:00 AM,71.704,,,,
7845,08/17/13 11:00:00 AM,72.136,,,,
7846,08/17/13 11:15:00 AM,72.523,,,,
7847,08/17/13 11:30:00 AM,72.955,,,,
7848,08/17/13 11:45:00 AM,73.688,,,,
7849,08/17/13 12:00:00 PM,73.861,,,,
7850,08/17/13 12:15:00 PM,74.381,,,,
7851,08/17/13 12:30:00 PM,74.077,,,,
7852,08/17/13 12:45:00 PM,73.990,,,,
7853,08/17/13 01:00:00 PM,73.688,,,,
7854,08/17/13 01:15:00 PM,73.904,,,,
7855,08/17/13 01:30:00 PM,74.424,,,,
7856,08/17/13 01:45:00 PM,74.597,,,,
7857,08/17/13 02:00:00 PM,74.727,,,,
7858,08/17/13 02:15:00 PM,75.160,,,,
7859,08/17/13 02:30:00 PM,75.333,,,,
7860,08/17/13 02:45:00 PM,75.724,,,,
7861,08/17/13 03:00:00 PM,75.942,,,,
7862,08/17/13 03:15:00 PM,76.289,,,,
7863,08/17/13 03:30:00 PM,76.811,,,,
7864,08/17/13 03:45:00 PM,77.160,,,,
7865,08/17/13 04:00:00 PM,77.596,,,,
7866,08/17/13 04:15:00 PM,77.902,,,,
7867,08/17/13 04:30:00 PM,77.902,,,,
7868,08/17/13 04:45:00 PM,77.902,,,,
7869,08/17/13 05:00:00 PM,77.902,,,,
7870,08/17/13 05:15:00 PM,77.990,,,,
7871,08/17/13 05:30:00 PM,78.076,,,,
7872,08/17/13 05:45:00 PM,78.165,,,,
7873,08/17/13 06:00:00 PM,78.251,,,,
7874,08/17/13 06:15:00 PM,78.208,,,,
7875,08/17/13 06:30:00 PM,78.208,,,,
7876,08/17/13 06:45:00 PM,78.121,,,,
7877,08/17/13 07:00:00 PM,77.945,,,,
7878,08/17/13 07:15:00 PM,77.770,,,,
7879,08/17/13 07:30:00 PM,77.596,,,,
7880,08/17/13 07:45:00 PM,77.464,,,,
7881,08/17/13 08:00:00 PM,77.292,,,,
7882,08/17/13 08:15:00 PM,77.117,,,,
7883,08/17/13 08:30:00 PM,76.942,,,,
7884,08/17/13 08:45:00 PM,76.811,,,,
7885,08/17/13 09:00:00 PM,76.681,,,,
7886,08/17/13 09:15:00 PM,76.550,,,,
7887,08/17/13 09:30:00 PM,76.464,,,,
7888,08/17/13 09:45:00 PM,76.332,,,,
7889,08/17/13 10:00:00 PM,76.158,,,,
7890,08/17/13 10:15:00 PM,76.028,,,,
7891,08/17/13 10:30:00 PM,75.853,,,,
7892,08/17/13 10:45:00 PM,75.681,,,,
7893,08/17/13 11:00:00 PM,75.508,,,,
7894,08/17/13 11:15:00 PM,75.247,,,,
7895,08/17/13 11:30:00 PM,75.074,,,,
7896,08/17/13 11:45:00 PM,74.899,,,,
7897,08/18/13 12:00:00 AM,74.727,,,,
7898,08/18/13 12:15:00 AM,74.554,,,,
7899,08/18/13 12:30:00 AM,74.338,,,,
7900,08/18/13 12:45:00 AM,74.120,,,,
7901,08/18/13 01:00:00 AM,73.818,,,,
7902,08/18/13 01:15:00 AM,73.558,,,,
7903,08/18/13 01:30:00 AM,73.299,,,,
7904,08/18/13 01:45:00 AM,73.040,,,,
7905,08/18/13 02:00:00 AM,72.826,,,,
7906,08/18/13 02:15:00 AM,72.610,,,,
7907,08/18/13 02:30:00 AM,72.394,,,,
7908,08/18/13 02:45:00 AM,72.221,,,,
7909,08/18/13 03:00:00 AM,72.050,,,,
7910,08/18/13 03:15:00 AM,71.877,,,,
7911,08/18/13 03:30:00 AM,71.661,,,,
7912,08/18/13 03:45:00 AM,71.447,,,,
7913,08/18/13 04:00:00 AM,71.231,,,,
7914,08/18/13 04:15:00 AM,70.974,,,,
7915,08/18/13 04:30:00 AM,70.759,,,,
7916,08/18/13 04:45:00 AM,70.543,,,,
7917,08/18/13 05:00:00 AM,70.329,,,,
7918,08/18/13 05:15:00 AM,70.158,,,,
7919,08/18/13 05:30:00 AM,69.985,,,,
7920,08/18/13 05:45:00 AM,69.814,,,,
7921,08/18/13 06:00:00 AM,69.643,,,,
7922,08/18/13 06:15:00 AM,69.471,,,,
7923,08/18/13 06:30:00 AM,69.343,,,,
7924,08/18/13 06:45:00 AM,69.213,,,,
7925,08/18/13 07:00:00 AM,69.085,,,,
7926,08/18/13 07:15:00 AM,68.871,,,,
7927,08/18/13 07:30:00 AM,68.698,,,,
7928,08/18/13 07:45:00 AM,68.614,,,,
7929,08/18/13 08:00:00 AM,68.614,,,,
7930,08/18/13 08:15:00 AM,68.614,,,,
7931,08/18/13 08:30:00 AM,68.614,,,,
7932,08/18/13 08:45:00 AM,68.614,,,,
7933,08/18/13 09:00:00 AM,68.785,,,,
7934,08/18/13 09:15:00 AM,68.913,,,,
7935,08/18/13 09:30:00 AM,69.042,,,,
7936,08/18/13 09:45:00 AM,69.170,,,,
7937,08/18/13 10:00:00 AM,69.386,,,,
7938,08/18/13 10:15:00 AM,69.685,,,,
7939,08/18/13 10:30:00 AM,70.072,,,,
7940,08/18/13 10:45:00 AM,70.243,,,,
7941,08/18/13 11:00:00 AM,70.502,,,,
7942,08/18/13 11:15:00 AM,70.759,,,,
7943,08/18/13 11:30:00 AM,71.447,,,,
7944,08/18/13 11:45:00 AM,71.920,,,,
7945,08/18/13 12:00:00 PM,72.136,,,,
7946,08/18/13 12:15:00 PM,72.351,,,,
7947,08/18/13 12:30:00 PM,72.739,,,,
7948,08/18/13 12:45:00 PM,73.126,,,,
7949,08/18/13 01:00:00 PM,73.256,,,,
7950,08/18/13 01:15:00 PM,73.342,,,,
7951,08/18/13 01:30:00 PM,73.256,,,,
7952,08/18/13 01:45:00 PM,73.299,,,,
7953,08/18/13 02:00:00 PM,73.515,,,,
7954,08/18/13 02:15:00 PM,73.774,,,,
7955,08/18/13 02:30:00 PM,74.120,,,,
7956,08/18/13 02:45:00 PM,74.338,,,,
7957,08/18/13 03:00:00 PM,74.511,,,,
7958,08/18/13 03:15:00 PM,74.597,,,,
7959,08/18/13 03:30:00 PM,74.727,,,,
7960,08/18/13 03:45:00 PM,74.813,,,,
7961,08/18/13 04:00:00 PM,74.899,,,,
7962,08/18/13 04:15:00 PM,74.943,,,,
7963,08/18/13 04:30:00 PM,74.986,,,,
7964,08/18/13 04:45:00 PM,74.986,,,,
7965,08/18/13 05:00:00 PM,74.986,,,,
7966,08/18/13 05:15:00 PM,74.943,,,,
7967,08/18/13 05:30:00 PM,74.899,,,,
7968,08/18/13 05:45:00 PM,74.856,,,,
7969,08/18/13 06:00:00 PM,74.813,,,,
7970,08/18/13 06:15:00 PM,74.727,,,,
7971,08/18/13 06:30:00 PM,74.640,,,,
7972,08/18/13 06:45:00 PM,74.511,,,,
7973,08/18/13 07:00:00 PM,74.381,,,,
7974,08/18/13 07:15:00 PM,74.250,,,,
7975,08/18/13 07:30:00 PM,74.120,,,,
7976,08/18/13 07:45:00 PM,73.990,,,,
7977,08/18/13 08:00:00 PM,73.818,,,,
7978,08/18/13 08:15:00 PM,73.645,,,,
7979,08/18/13 08:30:00 PM,73.515,,,,
7980,08/18/13 08:45:00 PM,73.342,,,,
7981,08/18/13 09:00:00 PM,73.170,,,,
7982,08/18/13 09:15:00 PM,72.955,,,,
7983,08/18/13 09:30:00 PM,72.783,,,,
7984,08/18/13 09:45:00 PM,72.610,,,,
7985,08/18/13 10:00:00 PM,72.437,,,,
7986,08/18/13 10:15:00 PM,72.221,,,,
7987,08/18/13 10:30:00 PM,72.093,,,,
7988,08/18/13 10:45:00 PM,71.964,,,,
7989,08/18/13 11:00:00 PM,71.834,,,,
7990,08/18/13 11:15:00 PM,71.748,,,,
7991,08/18/13 11:30:00 PM,71.620,,,,
7992,08/18/13 11:45:00 PM,71.533,,,,
7993,08/19/13 12:00:00 AM,71.447,,,,
7994,08/19/13 12:15:00 AM,71.361,,,,
7995,08/19/13 12:30:00 AM,71.274,,,,
7996,08/19/13 12:45:00 AM,71.103,,,,
7997,08/19/13 01:00:00 AM,70.974,,,,
7998,08/19/13 01:15:00 AM,70.846,,,,
7999,08/19/13 01:30:00 AM,70.673,,,,
8000,08/19/13 01:45:00 AM,70.543,,,,
8001,08/19/13 02:00:00 AM,70.416,,,,
8002,08/19/13 02:15:00 AM,70.286,,,,
8003,08/19/13 02:30:00 AM,70.158,,,,
8004,08/19/13 02:45:00 AM,69.985,,,,
8005,08/19/13 03:00:00 AM,69.858,,,,
8006,08/19/13 03:15:00 AM,69.685,,,,
8007,08/19/13 03:30:00 AM,69.514,,,,
8008,08/19/13 03:45:00 AM,69.343,,,,
8009,08/19/13 04:00:00 AM,69.213,,,,
8010,08/19/13 04:15:00 AM,69.085,,,,
8011,08/19/13 04:30:00 AM,68.913,,,,
8012,08/19/13 04:45:00 AM,68.742,,,,
8013,08/19/13 05:00:00 AM,68.527,,,,
8014,08/19/13 05:15:00 AM,68.356,,,,
8015,08/19/13 05:30:00 AM,68.227,,,,
8016,08/19/13 05:45:00 AM,68.099,,,,
8017,08/19/13 06:00:00 AM,68.013,,,,
8018,08/19/13 06:15:00 AM,67.971,,,,
8019,08/19/13 06:30:00 AM,67.971,,,,
8020,08/19/13 06:45:00 AM,67.928,,,,
8021,08/19/13 07:00:00 AM,67.885,,,,
8022,08/19/13 07:15:00 AM,67.798,,,,
8023,08/19/13 07:30:00 AM,67.714,,,,
8024,08/19/13 07:45:00 AM,67.586,,,,
8025,08/19/13 08:00:00 AM,67.500,,,,
8026,08/19/13 08:15:00 AM,67.329,,,,
8027,08/19/13 08:30:00 AM,67.158,,,,
8028,08/19/13 08:45:00 AM,67.372,,,,
8029,08/19/13 09:00:00 AM,67.586,,,,
8030,08/19/13 09:15:00 AM,67.798,,,,
8031,08/19/13 09:30:00 AM,67.928,,,,
8032,08/19/13 09:45:00 AM,68.443,,,,
8033,08/19/13 10:00:00 AM,68.999,,,,
8034,08/19/13 10:15:00 AM,69.343,,,,
8035,08/19/13 10:30:00 AM,69.771,,,,
8036,08/19/13 10:45:00 AM,70.158,,,,
8037,08/19/13 11:00:00 AM,70.502,,,,
8038,08/19/13 11:15:00 AM,70.930,,,,
8039,08/19/13 11:30:00 AM,71.404,,,,
8040,08/19/13 11:45:00 AM,71.877,,,,
8041,08/19/13 12:00:00 PM,72.307,,,,
8042,08/19/13 12:15:00 PM,72.739,,,,
8043,08/19/13 12:30:00 PM,73.170,,,,
8044,08/19/13 12:45:00 PM,73.515,,,,
8045,08/19/13 01:00:00 PM,73.861,,,,
8046,08/19/13 01:15:00 PM,74.120,,,,
8047,08/19/13 01:30:00 PM,74.424,,,,
8048,08/19/13 01:45:00 PM,74.597,,,,
8049,08/19/13 02:00:00 PM,75.029,,,,
8050,08/19/13 02:15:00 PM,75.420,,,,
8051,08/19/13 02:30:00 PM,75.463,,,,
8052,08/19/13 02:45:00 PM,75.551,,,,
8053,08/19/13 03:00:00 PM,75.637,,,,
8054,08/19/13 03:15:00 PM,75.810,,,,
8055,08/19/13 03:30:00 PM,75.853,,,,
8056,08/19/13 03:45:00 PM,75.898,,,,
8057,08/19/13 04:00:00 PM,75.898,,,,
8058,08/19/13 04:15:00 PM,75.942,,,,
8059,08/19/13 04:30:00 PM,75.985,,,,
8060,08/19/13 04:45:00 PM,75.942,,,,
8061,08/19/13 05:00:00 PM,75.942,,,,
8062,08/19/13 05:15:00 PM,75.898,,,,
8063,08/19/13 05:30:00 PM,75.853,,,,
8064,08/19/13 05:45:00 PM,75.724,,,,
8065,08/19/13 06:00:00 PM,75.681,,,,
8066,08/19/13 06:15:00 PM,75.508,,,,
8067,08/19/13 06:30:00 PM,75.420,,,,
8068,08/19/13 06:45:00 PM,75.204,,,,
8069,08/19/13 07:00:00 PM,75.074,,,,
8070,08/19/13 07:15:00 PM,74.899,,,,
8071,08/19/13 07:30:00 PM,74.727,,,,
8072,08/19/13 07:45:00 PM,74.554,,,,
8073,08/19/13 08:00:00 PM,74.381,,,,
8074,08/19/13 08:15:00 PM,74.206,,,,
8075,08/19/13 08:30:00 PM,74.034,,,,
8076,08/19/13 08:45:00 PM,73.861,,,,
8077,08/19/13 09:00:00 PM,73.688,,,,
8078,08/19/13 09:15:00 PM,73.602,,,,
8079,08/19/13 09:30:00 PM,73.472,,,,
8080,08/19/13 09:45:00 PM,73.429,,,,
8081,08/19/13 10:00:00 PM,73.386,,,,
8082,08/19/13 10:15:00 PM,73.299,,,,
8083,08/19/13 10:30:00 PM,73.213,,,,
8084,08/19/13 10:45:00 PM,73.083,,,,
8085,08/19/13 11:00:00 PM,72.955,,,,
8086,08/19/13 11:15:00 PM,72.869,,,,
8087,08/19/13 11:30:00 PM,72.783,,,,
8088,08/19/13 11:45:00 PM,72.653,,,,
8089,08/20/13 12:00:00 AM,72.523,,,,
8090,08/20/13 12:15:00 AM,72.394,,,,
8091,08/20/13 12:30:00 AM,72.264,,,,
8092,08/20/13 12:45:00 AM,72.093,,,,
8093,08/20/13 01:00:00 AM,71.920,,,,
8094,08/20/13 01:15:00 AM,71.704,,,,
8095,08/20/13 01:30:00 AM,71.577,,,,
8096,08/20/13 01:45:00 AM,71.490,,,,
8097,08/20/13 02:00:00 AM,71.447,,,,
8098,08/20/13 02:15:00 AM,71.361,,,,
8099,08/20/13 02:30:00 AM,71.146,,,,
8100,08/20/13 02:45:00 AM,70.974,,,,
8101,08/20/13 03:00:00 AM,70.846,,,,
8102,08/20/13 03:15:00 AM,70.673,,,,
8103,08/20/13 03:30:00 AM,70.416,,,,
8104,08/20/13 03:45:00 AM,70.416,,,,
8105,08/20/13 04:00:00 AM,70.502,,,,
8106,08/20/13 04:15:00 AM,70.502,,,,
8107,08/20/13 04:30:00 AM,70.459,,,,
8108,08/20/13 04:45:00 AM,70.286,,,,
8109,08/20/13 05:00:00 AM,70.158,,,,
8110,08/20/13 05:15:00 AM,69.985,,,,
8111,08/20/13 05:30:00 AM,69.858,,,,
8112,08/20/13 05:45:00 AM,69.814,,,,
8113,08/20/13 06:00:00 AM,69.771,,,,
8114,08/20/13 06:15:00 AM,69.728,,,,
8115,08/20/13 06:30:00 AM,69.685,,,,
8116,08/20/13 06:45:00 AM,69.600,,,,
8117,08/20/13 07:00:00 AM,69.557,,,,
8118,08/20/13 07:15:00 AM,69.471,,,,
8119,08/20/13 07:30:00 AM,69.386,,,,
8120,08/20/13 07:45:00 AM,69.427,,,,
8121,08/20/13 08:00:00 AM,69.427,,,,
8122,08/20/13 08:15:00 AM,69.471,,,,
8123,08/20/13 08:30:00 AM,69.557,,,,
8124,08/20/13 08:45:00 AM,69.985,,,,
8125,08/20/13 09:00:00 AM,70.115,,,,
8126,08/20/13 09:15:00 AM,70.243,,,,
8127,08/20/13 09:30:00 AM,70.459,,,,
8128,08/20/13 09:45:00 AM,70.759,,,,
8129,08/20/13 10:00:00 AM,71.231,,,,
8130,08/20/13 10:15:00 AM,71.533,,,,
8131,08/20/13 10:30:00 AM,71.920,,,,
8132,08/20/13 10:45:00 AM,72.307,,,,
8133,08/20/13 11:00:00 AM,73.126,,,,
8134,08/20/13 11:15:00 AM,73.990,,,,
8135,08/20/13 11:30:00 AM,74.424,,,,
8136,08/20/13 11:45:00 AM,74.727,,,,
8137,08/20/13 12:00:00 PM,75.204,,,,
8138,08/20/13 12:15:00 PM,75.376,,,,
8139,08/20/13 12:30:00 PM,75.681,,,,
8140,08/20/13 12:45:00 PM,76.419,,,,
8141,08/20/13 01:00:00 PM,76.811,,,,
8142,08/20/13 01:15:00 PM,77.160,,,,
8143,08/20/13 01:30:00 PM,77.553,,,,
8144,08/20/13 01:45:00 PM,77.859,,,,
8145,08/20/13 02:00:00 PM,78.251,,,,
8146,08/20/13 02:15:00 PM,78.690,,,,
8147,08/20/13 02:30:00 PM,79.612,,,,
8148,08/20/13 02:45:00 PM,80.051,,,,
8149,08/20/13 03:00:00 PM,80.227,,,,
8150,08/20/13 03:15:00 PM,80.227,,,,
8151,08/20/13 03:30:00 PM,80.492,,,,
8152,08/20/13 03:45:00 PM,80.757,,,,
8153,08/20/13 04:00:00 PM,80.845,,,,
8154,08/20/13 04:15:00 PM,80.935,,,,
8155,08/20/13 04:30:00 PM,80.978,,,,
8156,08/20/13 04:45:00 PM,80.890,,,,
8157,08/20/13 05:00:00 PM,80.978,,,,
8158,08/20/13 05:15:00 PM,81.023,,,,
8159,08/20/13 05:30:00 PM,80.935,,,,
8160,08/20/13 05:45:00 PM,80.890,,,,
8161,08/20/13 06:00:00 PM,80.845,,,,
8162,08/20/13 06:15:00 PM,80.757,,,,
8163,08/20/13 06:30:00 PM,80.668,,,,
8164,08/20/13 06:45:00 PM,80.537,,,,
8165,08/20/13 07:00:00 PM,80.361,,,,
8166,08/20/13 07:15:00 PM,80.184,,,,
8167,08/20/13 07:30:00 PM,80.008,,,,
8168,08/20/13 07:45:00 PM,79.788,,,,
8169,08/20/13 08:00:00 PM,79.524,,,,
8170,08/20/13 08:15:00 PM,79.216,,,,
8171,08/20/13 08:30:00 PM,78.910,,,,
8172,08/20/13 08:45:00 PM,78.645,,,,
8173,08/20/13 09:00:00 PM,78.339,,,,
8174,08/20/13 09:15:00 PM,78.033,,,,
8175,08/20/13 09:30:00 PM,77.684,,,,
8176,08/20/13 09:45:00 PM,77.464,,,,
8177,08/20/13 10:00:00 PM,77.117,,,,
8178,08/20/13 10:15:00 PM,76.854,,,,
8179,08/20/13 10:30:00 PM,76.593,,,,
8180,08/20/13 10:45:00 PM,76.464,,,,
8181,08/20/13 11:00:00 PM,76.332,,,,
8182,08/20/13 11:15:00 PM,76.203,,,,
8183,08/20/13 11:30:00 PM,75.985,,,,
8184,08/20/13 11:45:00 PM,75.810,,,,
8185,08/21/13 12:00:00 AM,75.637,,,,
8186,08/21/13 12:15:00 AM,75.333,,,,
8187,08/21/13 12:30:00 AM,75.117,,,,
8188,08/21/13 12:45:00 AM,74.899,,,,
8189,08/21/13 01:00:00 AM,74.770,,,,
8190,08/21/13 01:15:00 AM,74.597,,,,
8191,08/21/13 01:30:00 AM,74.424,,,,
8192,08/21/13 01:45:00 AM,74.250,,,,
8193,08/21/13 02:00:00 AM,74.077,,,,
8194,08/21/13 02:15:00 AM,73.904,,,,
8195,08/21/13 02:30:00 AM,73.774,,,,
8196,08/21/13 02:45:00 AM,73.645,,,,
8197,08/21/13 03:00:00 AM,73.515,,,,
8198,08/21/13 03:15:00 AM,73.342,,,,
8199,08/21/13 03:30:00 AM,73.213,,,,
8200,08/21/13 03:45:00 AM,73.126,,,,
8201,08/21/13 04:00:00 AM,72.997,,,,
8202,08/21/13 04:15:00 AM,72.912,,,,
8203,08/21/13 04:30:00 AM,72.826,,,,
8204,08/21/13 04:45:00 AM,72.696,,,,
8205,08/21/13 05:00:00 AM,72.567,,,,
8206,08/21/13 05:15:00 AM,72.437,,,,
8207,08/21/13 05:30:00 AM,72.307,,,,
8208,08/21/13 05:45:00 AM,72.178,,,,
8209,08/21/13 06:00:00 AM,72.050,,,,
8210,08/21/13 06:15:00 AM,71.920,,,,
8211,08/21/13 06:30:00 AM,71.791,,,,
8212,08/21/13 06:45:00 AM,71.661,,,,
8213,08/21/13 07:00:00 AM,71.533,,,,
8214,08/21/13 07:15:00 AM,71.490,,,,
8215,08/21/13 07:30:00 AM,71.361,,,,
8216,08/21/13 07:45:00 AM,71.317,,,,
8217,08/21/13 08:00:00 AM,71.274,,,,
8218,08/21/13 08:15:00 AM,71.231,,,,
8219,08/21/13 08:30:00 AM,71.231,,,,
8220,08/21/13 08:45:00 AM,71.447,,,,
8221,08/21/13 09:00:00 AM,71.791,,,,
8222,08/21/13 09:15:00 AM,72.136,,,,
8223,08/21/13 09:30:00 AM,72.523,,,,
8224,08/21/13 09:45:00 AM,72.997,,,,
8225,08/21/13 10:00:00 AM,73.342,,,,
8226,08/21/13 10:15:00 AM,73.602,,,,
8227,08/21/13 10:30:00 AM,73.861,,,,
8228,08/21/13 10:45:00 AM,74.467,,,,
8229,08/21/13 11:00:00 AM,74.899,,,,
8230,08/21/13 11:15:00 AM,75.290,,,,
8231,08/21/13 11:30:00 AM,75.637,,,,
8232,08/21/13 11:45:00 AM,75.767,,,,
8233,08/21/13 12:00:00 PM,76.289,,,,
8234,08/21/13 12:15:00 PM,76.899,,,,
8235,08/21/13 12:30:00 PM,77.117,,,,
8236,08/21/13 12:45:00 PM,77.509,,,,
8237,08/21/13 01:00:00 PM,78.251,,,,
8238,08/21/13 01:15:00 PM,78.645,,,,
8239,08/21/13 01:30:00 PM,79.216,,,,
8240,08/21/13 01:45:00 PM,79.435,,,,
8241,08/21/13 02:00:00 PM,79.567,,,,
8242,08/21/13 02:15:00 PM,80.227,,,,
8243,08/21/13 02:30:00 PM,80.449,,,,
8244,08/21/13 02:45:00 PM,80.713,,,,
8245,08/21/13 03:00:00 PM,81.066,,,,
8246,08/21/13 03:15:00 PM,81.066,,,,
8247,08/21/13 03:30:00 PM,81.066,,,,
8248,08/21/13 03:45:00 PM,81.199,,,,
8249,08/21/13 04:00:00 PM,81.819,,,,
8250,08/21/13 04:15:00 PM,81.952,,,,
8251,08/21/13 04:30:00 PM,81.730,,,,
8252,08/21/13 04:45:00 PM,81.687,,,,
8253,08/21/13 05:00:00 PM,81.864,,,,
8254,08/21/13 05:15:00 PM,82.130,,,,
8255,08/21/13 05:30:00 PM,82.130,,,,
8256,08/21/13 05:45:00 PM,82.130,,,,
8257,08/21/13 06:00:00 PM,81.997,,,,
8258,08/21/13 06:15:00 PM,81.952,,,,
8259,08/21/13 06:30:00 PM,81.819,,,,
8260,08/21/13 06:45:00 PM,81.642,,,,
8261,08/21/13 07:00:00 PM,81.509,,,,
8262,08/21/13 07:15:00 PM,81.333,,,,
8263,08/21/13 07:30:00 PM,81.154,,,,
8264,08/21/13 07:45:00 PM,81.023,,,,
8265,08/21/13 08:00:00 PM,80.802,,,,
8266,08/21/13 08:15:00 PM,80.625,,,,
8267,08/21/13 08:30:00 PM,80.449,,,,
8268,08/21/13 08:45:00 PM,80.227,,,,
8269,08/21/13 09:00:00 PM,80.008,,,,
8270,08/21/13 09:15:00 PM,79.743,,,,
8271,08/21/13 09:30:00 PM,79.480,,,,
8272,08/21/13 09:45:00 PM,79.173,,,,
8273,08/21/13 10:00:00 PM,78.996,,,,
8274,08/21/13 10:15:00 PM,78.777,,,,
8275,08/21/13 10:30:00 PM,78.602,,,,
8276,08/21/13 10:45:00 PM,78.296,,,,
8277,08/21/13 11:00:00 PM,77.990,,,,
8278,08/21/13 11:15:00 PM,77.684,,,,
8279,08/21/13 11:30:00 PM,77.378,,,,
8280,08/21/13 11:45:00 PM,77.117,,,,
8281,08/22/13 12:00:00 AM,76.768,,,,
8282,08/22/13 12:15:00 AM,76.464,,,,
8283,08/22/13 12:30:00 AM,76.289,,,,
8284,08/22/13 12:45:00 AM,76.071,,,,
8285,08/22/13 01:00:00 AM,75.942,,,,
8286,08/22/13 01:15:00 AM,75.942,,,,
8287,08/22/13 01:30:00 AM,75.810,,,,
8288,08/22/13 01:45:00 AM,75.724,,,,
8289,08/22/13 02:00:00 AM,75.594,,,,
8290,08/22/13 02:15:00 AM,75.376,,,,
8291,08/22/13 02:30:00 AM,75.247,,,,
8292,08/22/13 02:45:00 AM,75.204,,,,
8293,08/22/13 03:00:00 AM,75.117,,,,
8294,08/22/13 03:15:00 AM,74.986,,,,
8295,08/22/13 03:30:00 AM,74.813,,,,
8296,08/22/13 03:45:00 AM,74.597,,,,
8297,08/22/13 04:00:00 AM,74.467,,,,
8298,08/22/13 04:15:00 AM,74.338,,,,
8299,08/22/13 04:30:00 AM,74.206,,,,
8300,08/22/13 04:45:00 AM,74.120,,,,
8301,08/22/13 05:00:00 AM,74.034,,,,
8302,08/22/13 05:15:00 AM,73.904,,,,
8303,08/22/13 05:30:00 AM,73.731,,,,
8304,08/22/13 05:45:00 AM,73.602,,,,
8305,08/22/13 06:00:00 AM,73.429,,,,
8306,08/22/13 06:15:00 AM,73.299,,,,
8307,08/22/13 06:30:00 AM,73.170,,,,
8308,08/22/13 06:45:00 AM,73.126,,,,
8309,08/22/13 07:00:00 AM,73.040,,,,
8310,08/22/13 07:15:00 AM,72.997,,,,
8311,08/22/13 07:30:00 AM,72.955,,,,
8312,08/22/13 07:45:00 AM,72.912,,,,
8313,08/22/13 08:00:00 AM,72.912,,,,
8314,08/22/13 08:15:00 AM,72.955,,,,
8315,08/22/13 08:30:00 AM,72.997,,,,
8316,08/22/13 08:45:00 AM,73.083,,,,
8317,08/22/13 09:00:00 AM,73.170,,,,
8318,08/22/13 09:15:00 AM,73.213,,,,
8319,08/22/13 09:30:00 AM,73.429,,,,
8320,08/22/13 09:45:00 AM,73.818,,,,
8321,08/22/13 10:00:00 AM,74.120,,,,
8322,08/22/13 10:15:00 AM,74.381,,,,
8323,08/22/13 10:30:00 AM,74.597,,,,
8324,08/22/13 10:45:00 AM,74.943,,,,
8325,08/22/13 11:00:00 AM,75.290,,,,
8326,08/22/13 11:15:00 AM,75.463,,,,
8327,08/22/13 11:30:00 AM,75.637,,,,
8328,08/22/13 11:45:00 AM,75.767,,,,
8329,08/22/13 12:00:00 PM,75.942,,,,
8330,08/22/13 12:15:00 PM,76.332,,,,
8331,08/22/13 12:30:00 PM,76.464,,,,
8332,08/22/13 12:45:00 PM,76.507,,,,
8333,08/22/13 01:00:00 PM,76.593,,,,
8334,08/22/13 01:15:00 PM,76.725,,,,
8335,08/22/13 01:30:00 PM,76.811,,,,
8336,08/22/13 01:45:00 PM,76.854,,,,
8337,08/22/13 02:00:00 PM,76.942,,,,
8338,08/22/13 02:15:00 PM,77.029,,,,
8339,08/22/13 02:30:00 PM,77.117,,,,
8340,08/22/13 02:45:00 PM,77.247,,,,
8341,08/22/13 03:00:00 PM,77.335,,,,
8342,08/22/13 03:15:00 PM,77.378,,,,
8343,08/22/13 03:30:00 PM,77.421,,,,
8344,08/22/13 03:45:00 PM,77.421,,,,
8345,08/22/13 04:00:00 PM,77.464,,,,
8346,08/22/13 04:15:00 PM,77.509,,,,
8347,08/22/13 04:30:00 PM,77.639,,,,
