﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
10781,09/27/15 11:30:00 PM,58.239,,,,
10782,09/27/15 11:45:00 PM,58.152,,,,
10783,09/28/15 12:00:00 AM,58.066,,,,
10784,09/28/15 12:15:00 AM,57.979,,,,
10785,09/28/15 12:30:00 AM,57.936,,,,
10786,09/28/15 12:45:00 AM,57.893,,,,
10787,09/28/15 01:00:00 AM,57.807,,,,
10788,09/28/15 01:15:00 AM,57.765,,,,
10789,09/28/15 01:30:00 AM,57.722,,,,
10790,09/28/15 01:45:00 AM,57.636,,,,
10791,09/28/15 02:00:00 AM,57.592,,,,
10792,09/28/15 02:15:00 AM,57.549,,,,
10793,09/28/15 02:30:00 AM,57.506,,,,
10794,09/28/15 02:45:00 AM,57.463,,,,
10795,09/28/15 03:00:00 AM,57.420,,,,
10796,09/28/15 03:15:00 AM,57.376,,,,
10797,09/28/15 03:30:00 AM,57.333,,,,
10798,09/28/15 03:45:00 AM,57.290,,,,
10799,09/28/15 04:00:00 AM,57.290,,,,
10800,09/28/15 04:15:00 AM,57.290,,,,
10801,09/28/15 04:30:00 AM,57.247,,,,
10802,09/28/15 04:45:00 AM,57.247,,,,
10803,09/28/15 05:00:00 AM,57.204,,,,
10804,09/28/15 05:15:00 AM,57.247,,,,
10805,09/28/15 05:30:00 AM,57.247,,,,
10806,09/28/15 05:45:00 AM,57.290,,,,
10807,09/28/15 06:00:00 AM,57.333,,,,
10808,09/28/15 06:15:00 AM,57.420,,,,
10809,09/28/15 06:30:00 AM,57.506,,,,
10810,09/28/15 06:45:00 AM,57.592,,,,
10811,09/28/15 07:00:00 AM,57.722,,,,
10812,09/28/15 07:15:00 AM,57.807,,,,
10813,09/28/15 07:30:00 AM,57.936,,,,
10814,09/28/15 07:45:00 AM,58.066,,,,
10815,09/28/15 08:00:00 AM,58.195,,,,
10816,09/28/15 08:15:00 AM,58.368,,,,
10817,09/28/15 08:30:00 AM,58.541,,,,
10818,09/28/15 08:45:00 AM,58.712,,,,
10819,09/28/15 09:00:00 AM,58.928,,,,
10820,09/28/15 09:15:00 AM,59.142,,,,
10821,09/28/15 09:30:00 AM,59.358,,,,
10822,09/28/15 09:45:00 AM,59.616,,,,
10823,09/28/15 10:00:00 AM,59.959,,,,
10824,09/28/15 10:15:00 AM,60.217,,,,
10825,09/28/15 10:30:00 AM,60.433,,,,
10826,09/28/15 10:45:00 AM,60.690,,,,
10827,09/28/15 11:00:00 AM,60.948,,,,
10828,09/28/15 11:15:00 AM,61.162,,,,
10829,09/28/15 11:30:00 AM,61.419,,,,
10830,09/28/15 11:45:00 AM,61.633,,,,
10831,09/28/15 12:00:00 PM,61.934,,,,
10832,09/28/15 12:15:00 PM,62.233,,,,
10833,09/28/15 12:30:00 PM,62.533,,,,
10834,09/28/15 12:45:00 PM,62.791,,,,
10835,09/28/15 01:00:00 PM,63.090,,,,
10836,09/28/15 01:15:00 PM,63.390,,,,
10837,09/28/15 01:30:00 PM,63.604,,,,
10838,09/28/15 01:45:00 PM,63.775,,,,
10839,09/28/15 02:00:00 PM,63.990,,,,
10840,09/28/15 02:15:00 PM,64.117,,,,
10841,09/28/15 02:30:00 PM,64.247,,,,
10842,09/28/15 02:45:00 PM,64.418,,,,
10843,09/28/15 03:00:00 PM,64.546,,,,
10844,09/28/15 03:15:00 PM,64.632,,,,
10845,09/28/15 03:30:00 PM,64.632,,,,
10846,09/28/15 03:45:00 PM,64.674,,,,
10847,09/28/15 04:00:00 PM,64.632,,,,
10848,09/28/15 04:15:00 PM,64.632,,,,
10849,09/28/15 04:30:00 PM,64.632,,,,
10850,09/28/15 04:45:00 PM,64.589,,,,
10851,09/28/15 05:00:00 PM,64.589,,,,
10852,09/28/15 05:15:00 PM,64.546,,,,
10853,09/28/15 05:30:00 PM,64.589,,,,
10854,09/28/15 05:45:00 PM,64.546,,,,
10855,09/28/15 06:00:00 PM,64.503,,,,
10856,09/28/15 06:15:00 PM,64.459,,,,
10857,09/28/15 06:30:00 PM,64.375,,,,
10858,09/28/15 06:45:00 PM,64.288,,,,
10859,09/28/15 07:00:00 PM,64.204,,,,
10860,09/28/15 07:15:00 PM,64.117,,,,
10861,09/28/15 07:30:00 PM,63.990,,,,
10862,09/28/15 07:45:00 PM,63.903,,,,
10863,09/28/15 08:00:00 PM,63.775,,,,
10864,09/28/15 08:15:00 PM,63.689,,,,
10865,09/28/15 08:30:00 PM,63.561,,,,
10866,09/28/15 08:45:00 PM,63.475,,,,
10867,09/28/15 09:00:00 PM,63.390,,,,
10868,09/28/15 09:15:00 PM,63.262,,,,
10869,09/28/15 09:30:00 PM,63.176,,,,
10870,09/28/15 09:45:00 PM,63.090,,,,
10871,09/28/15 10:00:00 PM,63.005,,,,
10872,09/28/15 10:15:00 PM,62.962,,,,
10873,09/28/15 10:30:00 PM,62.875,,,,
10874,09/28/15 10:45:00 PM,62.791,,,,
10875,09/28/15 11:00:00 PM,62.748,,,,
10876,09/28/15 11:15:00 PM,62.661,,,,
10877,09/28/15 11:30:00 PM,62.577,,,,
10878,09/28/15 11:45:00 PM,62.533,,,,
10879,09/29/15 12:00:00 AM,62.447,,,,
10880,09/29/15 12:15:00 AM,62.406,,,,
10881,09/29/15 12:30:00 AM,62.362,,,,
10882,09/29/15 12:45:00 AM,62.319,,,,
10883,09/29/15 01:00:00 AM,62.233,,,,
10884,09/29/15 01:15:00 AM,62.191,,,,
10885,09/29/15 01:30:00 AM,62.148,,,,
10886,09/29/15 01:45:00 AM,62.105,,,,
10887,09/29/15 02:00:00 AM,62.062,,,,
10888,09/29/15 02:15:00 AM,61.977,,,,
10889,09/29/15 02:30:00 AM,61.934,,,,
10890,09/29/15 02:45:00 AM,61.934,,,,
10891,09/29/15 03:00:00 AM,61.934,,,,
10892,09/29/15 03:15:00 AM,61.977,,,,
10893,09/29/15 03:30:00 AM,62.062,,,,
10894,09/29/15 03:45:00 AM,62.191,,,,
10895,09/29/15 04:00:00 AM,62.276,,,,
10896,09/29/15 04:15:00 AM,62.362,,,,
10897,09/29/15 04:30:00 AM,62.447,,,,
10898,09/29/15 04:45:00 AM,62.533,,,,
10899,09/29/15 05:00:00 AM,62.577,,,,
10900,09/29/15 05:15:00 AM,62.620,,,,
10901,09/29/15 05:30:00 AM,62.620,,,,
10902,09/29/15 05:45:00 AM,62.620,,,,
10903,09/29/15 06:00:00 AM,62.620,,,,
10904,09/29/15 06:15:00 AM,62.661,,,,
10905,09/29/15 06:30:00 AM,62.661,,,,
10906,09/29/15 06:45:00 AM,62.661,,,,
10907,09/29/15 07:00:00 AM,62.661,,,,
10908,09/29/15 07:15:00 AM,62.661,,,,
10909,09/29/15 07:30:00 AM,62.704,,,,
10910,09/29/15 07:45:00 AM,62.704,,,,
10911,09/29/15 08:00:00 AM,62.748,,,,
10912,09/29/15 08:15:00 AM,62.834,,,,
10913,09/29/15 08:30:00 AM,62.962,,,,
10914,09/29/15 08:45:00 AM,63.090,,,,
10915,09/29/15 09:00:00 AM,63.219,,,,
10916,09/29/15 09:15:00 AM,63.390,,,,
10917,09/29/15 09:30:00 AM,63.475,,,,
10918,09/29/15 09:45:00 AM,63.604,,,,
10919,09/29/15 10:00:00 AM,63.689,,,,
10920,09/29/15 10:15:00 AM,63.819,,,,
10921,09/29/15 10:30:00 AM,63.946,,,,
10922,09/29/15 10:45:00 AM,64.161,,,,
10923,09/29/15 11:00:00 AM,64.332,,,,
10924,09/29/15 11:15:00 AM,64.459,,,,
10925,09/29/15 11:30:00 AM,64.503,,,,
10926,09/29/15 11:45:00 AM,64.546,,,,
10927,09/29/15 12:00:00 PM,64.674,,,,
10928,09/29/15 12:15:00 PM,64.803,,,,
10929,09/29/15 12:30:00 PM,64.931,,,,
10930,09/29/15 12:45:00 PM,65.059,,,,
10931,09/29/15 01:00:00 PM,65.230,,,,
10932,09/29/15 01:15:00 PM,65.316,,,,
10933,09/29/15 01:30:00 PM,65.359,,,,
10934,09/29/15 01:45:00 PM,65.444,,,,
10935,09/29/15 02:00:00 PM,65.487,,,,
10936,09/29/15 02:15:00 PM,65.530,,,,
10937,09/29/15 02:30:00 PM,65.574,,,,
10938,09/29/15 02:45:00 PM,65.701,,,,
10939,09/29/15 03:00:00 PM,65.829,,,,
10940,09/29/15 03:15:00 PM,66.000,,,,
10941,09/29/15 03:30:00 PM,66.130,,,,
10942,09/29/15 03:45:00 PM,66.258,,,,
10943,09/29/15 04:00:00 PM,66.301,,,,
10944,09/29/15 04:15:00 PM,66.344,,,,
10945,09/29/15 04:30:00 PM,66.301,,,,
10946,09/29/15 04:45:00 PM,66.344,,,,
10947,09/29/15 05:00:00 PM,66.344,,,,
10948,09/29/15 05:15:00 PM,66.344,,,,
10949,09/29/15 05:30:00 PM,66.344,,,,
10950,09/29/15 05:45:00 PM,66.344,,,,
10951,09/29/15 06:00:00 PM,66.258,,,,
10952,09/29/15 06:15:00 PM,66.173,,,,
10953,09/29/15 06:30:00 PM,66.087,,,,
10954,09/29/15 06:45:00 PM,66.000,,,,
10955,09/29/15 07:00:00 PM,65.916,,,,
10956,09/29/15 07:15:00 PM,65.872,,,,
10957,09/29/15 07:30:00 PM,65.788,,,,
10958,09/29/15 07:45:00 PM,65.701,,,,
10959,09/29/15 08:00:00 PM,65.658,,,,
10960,09/29/15 08:15:00 PM,65.615,,,,
10961,09/29/15 08:30:00 PM,65.530,,,,
10962,09/29/15 08:45:00 PM,65.530,,,,
10963,09/29/15 09:00:00 PM,65.487,,,,
10964,09/29/15 09:15:00 PM,65.444,,,,
10965,09/29/15 09:30:00 PM,65.444,,,,
10966,09/29/15 09:45:00 PM,65.403,,,,
10967,09/29/15 10:00:00 PM,65.359,,,,
10968,09/29/15 10:15:00 PM,65.359,,,,
10969,09/29/15 10:30:00 PM,65.359,,,,
10970,09/29/15 10:45:00 PM,65.359,,,,
10971,09/29/15 11:00:00 PM,65.359,,,,
10972,09/29/15 11:15:00 PM,65.359,,,,
10973,09/29/15 11:30:00 PM,65.403,,,,
10974,09/29/15 11:45:00 PM,65.403,,,,
10975,09/30/15 12:00:00 AM,65.403,,,,
10976,09/30/15 12:15:00 AM,65.403,,,,
10977,09/30/15 12:30:00 AM,65.403,,,,
10978,09/30/15 12:45:00 AM,65.359,,,,
10979,09/30/15 01:00:00 AM,65.403,,,,
10980,09/30/15 01:15:00 AM,65.403,,,,
10981,09/30/15 01:30:00 AM,65.403,,,,
10982,09/30/15 01:45:00 AM,65.403,,,,
10983,09/30/15 02:00:00 AM,65.444,,,,
10984,09/30/15 02:15:00 AM,65.444,,,,
10985,09/30/15 02:30:00 AM,65.444,,,,
10986,09/30/15 02:45:00 AM,65.444,,,,
10987,09/30/15 03:00:00 AM,65.444,,,,
10988,09/30/15 03:15:00 AM,65.444,,,,
10989,09/30/15 03:30:00 AM,65.487,,,,
10990,09/30/15 03:45:00 AM,65.444,,,,
10991,09/30/15 04:00:00 AM,65.444,,,,
10992,09/30/15 04:15:00 AM,65.444,,,,
10993,09/30/15 04:30:00 AM,65.487,,,,
10994,09/30/15 04:45:00 AM,65.487,,,,
10995,09/30/15 05:00:00 AM,65.487,,,,
10996,09/30/15 05:15:00 AM,65.487,,,,
10997,09/30/15 05:30:00 AM,65.487,,,,
10998,09/30/15 05:45:00 AM,65.487,,,,
10999,09/30/15 06:00:00 AM,65.487,,,,
11000,09/30/15 06:15:00 AM,65.530,,,,
11001,09/30/15 06:30:00 AM,65.574,,,,
11002,09/30/15 06:45:00 AM,65.658,,,,
11003,09/30/15 07:00:00 AM,65.701,,,,
11004,09/30/15 07:15:00 AM,65.788,,,,
11005,09/30/15 07:30:00 AM,65.916,,,,
11006,09/30/15 07:45:00 AM,65.959,,,,
11007,09/30/15 08:00:00 AM,65.959,,,,
11008,09/30/15 08:15:00 AM,66.000,,,,
11009,09/30/15 08:30:00 AM,66.130,,,,
11010,09/30/15 08:45:00 AM,66.258,,,,
11011,09/30/15 09:00:00 AM,66.385,,,,
11012,09/30/15 09:15:00 AM,66.558,,,,
11013,09/30/15 09:30:00 AM,66.686,,,,
11014,09/30/15 09:45:00 AM,66.900,,,,
11015,09/30/15 10:00:00 AM,67.028,,,,
11016,09/30/15 10:15:00 AM,67.199,,,,
11017,09/30/15 10:30:00 AM,67.329,,,,
11018,09/30/15 10:45:00 AM,67.456,,,,
11019,09/30/15 11:00:00 AM,67.543,,,,
11020,09/30/15 11:15:00 AM,67.627,,,,
11021,09/30/15 11:30:00 AM,67.714,,,,
11022,09/30/15 11:45:00 AM,67.842,,,,
11023,09/30/15 12:00:00 PM,67.928,,,,
11024,09/30/15 12:15:00 PM,67.971,,,,
11025,09/30/15 12:30:00 PM,68.056,,,,
11026,09/30/15 12:45:00 PM,68.099,,,,
11027,09/30/15 01:00:00 PM,68.185,,,,
11028,09/30/15 01:15:00 PM,68.185,,,,
11029,09/30/15 01:30:00 PM,68.270,,,,
11030,09/30/15 01:45:00 PM,68.484,,,,
11031,09/30/15 02:00:00 PM,67.242,,,,
11032,09/30/15 02:15:00 PM,67.372,,,,
11033,09/30/15 02:30:00 PM,67.158,,,,
11034,09/30/15 02:45:00 PM,67.114,,,,
11035,09/30/15 03:00:00 PM,67.285,,,,
11036,09/30/15 03:15:00 PM,67.543,,,,
11037,09/30/15 03:30:00 PM,67.627,,,,
11038,09/30/15 03:45:00 PM,67.757,,,,
11039,09/30/15 04:00:00 PM,67.885,,,,
11040,09/30/15 04:15:00 PM,68.013,,,,
11041,09/30/15 04:30:00 PM,68.142,,,,
11042,09/30/15 04:45:00 PM,68.227,,,,
11043,09/30/15 05:00:00 PM,68.270,,,,
11044,09/30/15 05:15:00 PM,68.356,,,,
11045,09/30/15 05:30:00 PM,68.400,,,,
11046,09/30/15 05:45:00 PM,68.443,,,,
11047,09/30/15 06:00:00 PM,68.443,,,,
11048,09/30/15 06:15:00 PM,68.400,,,,
11049,09/30/15 06:30:00 PM,68.356,,,,
11050,09/30/15 06:45:00 PM,68.270,,,,
11051,09/30/15 07:00:00 PM,68.142,,,,
11052,09/30/15 07:15:00 PM,67.971,,,,
11053,09/30/15 07:30:00 PM,67.757,,,,
11054,09/30/15 07:45:00 PM,67.627,,,,
11055,09/30/15 08:00:00 PM,67.586,,,,
11056,09/30/15 08:15:00 PM,67.586,,,,
11057,09/30/15 08:30:00 PM,67.456,,,,
11058,09/30/15 08:45:00 PM,67.329,,,,
11059,09/30/15 09:00:00 PM,67.329,,,,
11060,09/30/15 09:15:00 PM,67.242,,,,
11061,09/30/15 09:30:00 PM,67.158,,,,
11062,09/30/15 09:45:00 PM,67.158,,,,
11063,09/30/15 10:00:00 PM,66.985,,,,
11064,09/30/15 10:15:00 PM,67.028,,,,
11065,09/30/15 10:30:00 PM,67.028,,,,
11066,09/30/15 10:45:00 PM,66.900,,,,
11067,09/30/15 11:00:00 PM,66.900,,,,
11068,09/30/15 11:15:00 PM,66.900,,,,
11069,09/30/15 11:30:00 PM,66.857,,,,
11070,09/30/15 11:45:00 PM,66.772,,,,
11071,10/01/15 12:00:00 AM,66.729,,,,
11072,10/01/15 12:15:00 AM,66.772,,,,
11073,10/01/15 12:30:00 AM,66.772,,,,
11074,10/01/15 12:45:00 AM,66.686,,,,
11075,10/01/15 01:00:00 AM,66.558,,,,
11076,10/01/15 01:15:00 AM,66.472,,,,
11077,10/01/15 01:30:00 AM,66.385,,,,
11078,10/01/15 01:45:00 AM,66.258,,,,
11079,10/01/15 02:00:00 AM,66.173,,,,
11080,10/01/15 02:15:00 AM,66.214,,,,
11081,10/01/15 02:30:00 AM,66.214,,,,
11082,10/01/15 02:45:00 AM,66.214,,,,
11083,10/01/15 03:00:00 AM,66.301,,,,
11084,10/01/15 03:15:00 AM,66.301,,,,
11085,10/01/15 03:30:00 AM,66.258,,,,
11086,10/01/15 03:45:00 AM,66.173,,,,
11087,10/01/15 04:00:00 AM,66.087,,,,
11088,10/01/15 04:15:00 AM,65.959,,,,
11089,10/01/15 04:30:00 AM,65.829,,,,
11090,10/01/15 04:45:00 AM,65.701,,,,
11091,10/01/15 05:00:00 AM,65.574,,,,
11092,10/01/15 05:15:00 AM,65.487,,,,
11093,10/01/15 05:30:00 AM,65.359,,,,
11094,10/01/15 05:45:00 AM,65.230,,,,
11095,10/01/15 06:00:00 AM,65.102,,,,
11096,10/01/15 06:15:00 AM,65.017,,,,
11097,10/01/15 06:30:00 AM,64.888,,,,
11098,10/01/15 06:45:00 AM,64.760,,,,
11099,10/01/15 07:00:00 AM,64.674,,,,
11100,10/01/15 07:15:00 AM,64.589,,,,
11101,10/01/15 07:30:00 AM,64.459,,,,
11102,10/01/15 07:45:00 AM,64.332,,,,
11103,10/01/15 08:00:00 AM,64.247,,,,
11104,10/01/15 08:15:00 AM,64.117,,,,
11105,10/01/15 08:30:00 AM,63.990,,,,
11106,10/01/15 08:45:00 AM,63.903,,,,
11107,10/01/15 09:00:00 AM,63.819,,,,
11108,10/01/15 09:15:00 AM,63.689,,,,
11109,10/01/15 09:30:00 AM,63.561,,,,
11110,10/01/15 09:45:00 AM,63.433,,,,
11111,10/01/15 10:00:00 AM,63.304,,,,
11112,10/01/15 10:15:00 AM,63.219,,,,
11113,10/01/15 10:30:00 AM,63.133,,,,
11114,10/01/15 10:45:00 AM,63.048,,,,
11115,10/01/15 11:00:00 AM,62.962,,,,
11116,10/01/15 11:15:00 AM,62.875,,,,
11117,10/01/15 11:30:00 AM,62.791,,,,
11118,10/01/15 11:45:00 AM,62.748,,,,
11119,10/01/15 12:00:00 PM,62.661,,,,
11120,10/01/15 12:15:00 PM,62.620,,,,
11121,10/01/15 12:30:00 PM,62.577,,,,
11122,10/01/15 12:45:00 PM,62.533,,,,
11123,10/01/15 01:00:00 PM,62.490,,,,
11124,10/01/15 01:15:00 PM,62.447,,,,
11125,10/01/15 01:30:00 PM,62.447,,,,
11126,10/01/15 01:45:00 PM,62.362,,,,
11127,10/01/15 02:00:00 PM,62.319,,,,
11128,10/01/15 02:15:00 PM,62.276,,,,
11129,10/01/15 02:30:00 PM,62.233,,,,
11130,10/01/15 02:45:00 PM,62.191,,,,
11131,10/01/15 03:00:00 PM,62.105,,,,
11132,10/01/15 03:15:00 PM,62.019,,,,
11133,10/01/15 03:30:00 PM,61.934,,,,
11134,10/01/15 03:45:00 PM,61.891,,,,
11135,10/01/15 04:00:00 PM,61.804,,,,
11136,10/01/15 04:15:00 PM,61.720,,,,
11137,10/01/15 04:30:00 PM,61.677,,,,
11138,10/01/15 04:45:00 PM,61.590,,,,
11139,10/01/15 05:00:00 PM,61.506,,,,
11140,10/01/15 05:15:00 PM,61.462,,,,
11141,10/01/15 05:30:00 PM,61.419,,,,
11142,10/01/15 05:45:00 PM,61.333,,,,
11143,10/01/15 06:00:00 PM,61.248,,,,
11144,10/01/15 06:15:00 PM,61.162,,,,
11145,10/01/15 06:30:00 PM,61.119,,,,
11146,10/01/15 06:45:00 PM,61.032,,,,
11147,10/01/15 07:00:00 PM,61.032,,,,
11148,10/01/15 07:15:00 PM,60.991,,,,
11149,10/01/15 07:30:00 PM,60.948,,,,
11150,10/01/15 07:45:00 PM,60.904,,,,
11151,10/01/15 08:00:00 PM,60.861,,,,
11152,10/01/15 08:15:00 PM,60.775,,,,
11153,10/01/15 08:30:00 PM,60.733,,,,
11154,10/01/15 08:45:00 PM,60.647,,,,
11155,10/01/15 09:00:00 PM,60.561,,,,
11156,10/01/15 09:15:00 PM,60.474,,,,
11157,10/01/15 09:30:00 PM,60.433,,,,
11158,10/01/15 09:45:00 PM,60.390,,,,
11159,10/01/15 10:00:00 PM,60.346,,,,
11160,10/01/15 10:15:00 PM,60.303,,,,
11161,10/01/15 10:30:00 PM,60.260,,,,
11162,10/01/15 10:45:00 PM,60.217,,,,
11163,10/01/15 11:00:00 PM,60.174,,,,
11164,10/01/15 11:15:00 PM,60.174,,,,
11165,10/01/15 11:30:00 PM,60.132,,,,
11166,10/01/15 11:45:00 PM,60.132,,,,
11167,10/02/15 12:00:00 AM,60.046,,,,
11168,10/02/15 12:15:00 AM,60.003,,,,
11169,10/02/15 12:30:00 AM,59.916,,,,
11170,10/02/15 12:45:00 AM,59.873,,,,
11171,10/02/15 01:00:00 AM,59.788,,,,
11172,10/02/15 01:15:00 AM,59.702,,,,
11173,10/02/15 01:30:00 AM,59.616,,,,
11174,10/02/15 01:45:00 AM,59.572,,,,
11175,10/02/15 02:00:00 AM,59.572,,,,
11176,10/02/15 02:15:00 AM,59.529,,,,
11177,10/02/15 02:30:00 AM,59.445,,,,
11178,10/02/15 02:45:00 AM,59.401,,,,
11179,10/02/15 03:00:00 AM,59.358,,,,
11180,10/02/15 03:15:00 AM,59.272,,,,
11181,10/02/15 03:30:00 AM,59.185,,,,
11182,10/02/15 03:45:00 AM,59.142,,,,
11183,10/02/15 04:00:00 AM,59.142,,,,
11184,10/02/15 04:15:00 AM,59.142,,,,
11185,10/02/15 04:30:00 AM,59.099,,,,
11186,10/02/15 04:45:00 AM,59.056,,,,
11187,10/02/15 05:00:00 AM,59.056,,,,
11188,10/02/15 05:15:00 AM,59.014,,,,
11189,10/02/15 05:30:00 AM,59.014,,,,
11190,10/02/15 05:45:00 AM,58.971,,,,
11191,10/02/15 06:00:00 AM,58.928,,,,
11192,10/02/15 06:15:00 AM,58.928,,,,
11193,10/02/15 06:30:00 AM,58.885,,,,
11194,10/02/15 06:45:00 AM,58.798,,,,
11195,10/02/15 07:00:00 AM,58.755,,,,
11196,10/02/15 07:15:00 AM,58.755,,,,
11197,10/02/15 07:30:00 AM,58.755,,,,
11198,10/02/15 07:45:00 AM,58.755,,,,
11199,10/02/15 08:00:00 AM,58.755,,,,
11200,10/02/15 08:15:00 AM,58.755,,,,
11201,10/02/15 08:30:00 AM,58.712,,,,
11202,10/02/15 08:45:00 AM,58.582,,,,
11203,10/02/15 09:00:00 AM,58.411,,,,
11204,10/02/15 09:15:00 AM,58.325,,,,
11205,10/02/15 09:30:00 AM,58.195,,,,
11206,10/02/15 09:45:00 AM,58.023,,,,
11207,10/02/15 10:00:00 AM,58.023,,,,
11208,10/02/15 10:15:00 AM,57.936,,,,
11209,10/02/15 10:30:00 AM,57.979,,,,
11210,10/02/15 10:45:00 AM,57.979,,,,
11211,10/02/15 11:00:00 AM,57.936,,,,
11212,10/02/15 11:15:00 AM,57.850,,,,
11213,10/02/15 11:30:00 AM,57.850,,,,
11214,10/02/15 11:45:00 AM,57.893,,,,
11215,10/02/15 12:00:00 PM,57.893,,,,
11216,10/02/15 12:15:00 PM,57.893,,,,
11217,10/02/15 12:30:00 PM,57.893,,,,
11218,10/02/15 12:45:00 PM,57.936,,,,
11219,10/02/15 01:00:00 PM,58.023,,,,
11220,10/02/15 01:15:00 PM,58.066,,,,
11221,10/02/15 01:30:00 PM,58.066,,,,
11222,10/02/15 01:45:00 PM,58.109,,,,
11223,10/02/15 02:00:00 PM,58.152,,,,
11224,10/02/15 02:15:00 PM,58.109,,,,
11225,10/02/15 02:30:00 PM,58.066,,,,
11226,10/02/15 02:45:00 PM,58.066,,,,
11227,10/02/15 03:00:00 PM,58.023,,,,
11228,10/02/15 03:15:00 PM,58.023,,,,
11229,10/02/15 03:30:00 PM,57.979,,,,
11230,10/02/15 03:45:00 PM,57.979,,,,
11231,10/02/15 04:00:00 PM,57.936,,,,
11232,10/02/15 04:15:00 PM,57.850,,,,
11233,10/02/15 04:30:00 PM,57.807,,,,
11234,10/02/15 04:45:00 PM,57.722,,,,
11235,10/02/15 05:00:00 PM,57.722,,,,
11236,10/02/15 05:15:00 PM,57.722,,,,
11237,10/02/15 05:30:00 PM,57.679,,,,
11238,10/02/15 05:45:00 PM,57.636,,,,
11239,10/02/15 06:00:00 PM,57.592,,,,
11240,10/02/15 06:15:00 PM,57.549,,,,
11241,10/02/15 06:30:00 PM,57.549,,,,
11242,10/02/15 06:45:00 PM,57.506,,,,
11243,10/02/15 07:00:00 PM,57.463,,,,
11244,10/02/15 07:15:00 PM,57.420,,,,
11245,10/02/15 07:30:00 PM,57.376,,,,
11246,10/02/15 07:45:00 PM,57.333,,,,
11247,10/02/15 08:00:00 PM,57.290,,,,
11248,10/02/15 08:15:00 PM,57.247,,,,
11249,10/02/15 08:30:00 PM,57.204,,,,
11250,10/02/15 08:45:00 PM,57.117,,,,
11251,10/02/15 09:00:00 PM,57.117,,,,
11252,10/02/15 09:15:00 PM,57.074,,,,
11253,10/02/15 09:30:00 PM,57.031,,,,
11254,10/02/15 09:45:00 PM,56.988,,,,
11255,10/02/15 10:00:00 PM,56.901,,,,
11256,10/02/15 10:15:00 PM,56.858,,,,
11257,10/02/15 10:30:00 PM,56.772,,,,
11258,10/02/15 10:45:00 PM,56.685,,,,
11259,10/02/15 11:00:00 PM,56.685,,,,
11260,10/02/15 11:15:00 PM,56.642,,,,
11261,10/02/15 11:30:00 PM,56.556,,,,
11262,10/02/15 11:45:00 PM,56.512,,,,
11263,10/03/15 12:00:00 AM,56.512,,,,
11264,10/03/15 12:15:00 AM,56.512,,,,
11265,10/03/15 12:30:00 AM,56.512,,,,
11266,10/03/15 12:45:00 AM,56.469,,,,
11267,10/03/15 01:00:00 AM,56.469,,,,
11268,10/03/15 01:15:00 AM,56.426,,,,
11269,10/03/15 01:30:00 AM,56.383,,,,
11270,10/03/15 01:45:00 AM,56.383,,,,
11271,10/03/15 02:00:00 AM,56.340,,,,
11272,10/03/15 02:15:00 AM,56.340,,,,
11273,10/03/15 02:30:00 AM,56.340,,,,
11274,10/03/15 02:45:00 AM,56.340,,,,
11275,10/03/15 03:00:00 AM,56.295,,,,
11276,10/03/15 03:15:00 AM,56.251,,,,
11277,10/03/15 03:30:00 AM,56.208,,,,
11278,10/03/15 03:45:00 AM,56.165,,,,
11279,10/03/15 04:00:00 AM,56.122,,,,
11280,10/03/15 04:15:00 AM,56.035,,,,
11281,10/03/15 04:30:00 AM,56.035,,,,
11282,10/03/15 04:45:00 AM,55.992,,,,
11283,10/03/15 05:00:00 AM,55.992,,,,
11284,10/03/15 05:15:00 AM,55.949,,,,
11285,10/03/15 05:30:00 AM,55.949,,,,
11286,10/03/15 05:45:00 AM,55.906,,,,
11287,10/03/15 06:00:00 AM,55.863,,,,
11288,10/03/15 06:15:00 AM,55.819,,,,
11289,10/03/15 06:30:00 AM,55.819,,,,
11290,10/03/15 06:45:00 AM,55.776,,,,
11291,10/03/15 07:00:00 AM,55.776,,,,
11292,10/03/15 07:15:00 AM,55.776,,,,
11293,10/03/15 07:30:00 AM,55.733,,,,
11294,10/03/15 07:45:00 AM,55.733,,,,
11295,10/03/15 08:00:00 AM,55.733,,,,
11296,10/03/15 08:15:00 AM,55.733,,,,
11297,10/03/15 08:30:00 AM,55.776,,,,
11298,10/03/15 08:45:00 AM,55.733,,,,
11299,10/03/15 09:00:00 AM,55.733,,,,
11300,10/03/15 09:15:00 AM,55.733,,,,
11301,10/03/15 09:30:00 AM,55.733,,,,
11302,10/03/15 09:45:00 AM,55.733,,,,
11303,10/03/15 10:00:00 AM,55.776,,,,
11304,10/03/15 10:15:00 AM,55.776,,,,
11305,10/03/15 10:30:00 AM,55.819,,,,
11306,10/03/15 10:45:00 AM,55.819,,,,
11307,10/03/15 11:00:00 AM,55.863,,,,
11308,10/03/15 11:15:00 AM,55.906,,,,
11309,10/03/15 11:30:00 AM,55.906,,,,
11310,10/03/15 11:45:00 AM,56.035,,,,
11311,10/03/15 12:00:00 PM,56.079,,,,
11312,10/03/15 12:15:00 PM,56.122,,,,
