﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
11550,05/04/15 11:45:00 PM,54.473,,,,
11551,05/05/15 12:00:00 AM,54.387,,,,
11552,05/05/15 12:15:00 AM,54.300,,,,
11553,05/05/15 12:30:00 AM,54.212,,,,
11554,05/05/15 12:45:00 AM,54.126,,,,
11555,05/05/15 01:00:00 AM,53.994,,,,
11556,05/05/15 01:15:00 AM,53.908,,,,
11557,05/05/15 01:30:00 AM,53.820,,,,
11558,05/05/15 01:45:00 AM,53.690,,,,
11559,05/05/15 02:00:00 AM,53.602,,,,
11560,05/05/15 02:15:00 AM,53.472,,,,
11561,05/05/15 02:30:00 AM,53.384,,,,
11562,05/05/15 02:45:00 AM,53.253,,,,
11563,05/05/15 03:00:00 AM,53.121,,,,
11564,05/05/15 03:15:00 AM,53.035,,,,
11565,05/05/15 03:30:00 AM,52.947,,,,
11566,05/05/15 03:45:00 AM,52.817,,,,
11567,05/05/15 04:00:00 AM,52.772,,,,
11568,05/05/15 04:15:00 AM,52.686,,,,
11569,05/05/15 04:30:00 AM,52.641,,,,
11570,05/05/15 04:45:00 AM,52.554,,,,
11571,05/05/15 05:00:00 AM,52.466,,,,
11572,05/05/15 05:15:00 AM,52.378,,,,
11573,05/05/15 05:30:00 AM,52.291,,,,
11574,05/05/15 05:45:00 AM,52.246,,,,
11575,05/05/15 06:00:00 AM,52.203,,,,
11576,05/05/15 06:15:00 AM,52.160,,,,
11577,05/05/15 06:30:00 AM,52.160,,,,
11578,05/05/15 06:45:00 AM,52.203,,,,
11579,05/05/15 07:00:00 AM,52.246,,,,
11580,05/05/15 07:15:00 AM,52.335,,,,
11581,05/05/15 07:30:00 AM,52.378,,,,
11582,05/05/15 07:45:00 AM,52.509,,,,
11583,05/05/15 08:00:00 AM,52.686,,,,
11584,05/05/15 08:15:00 AM,52.860,,,,
11585,05/05/15 08:30:00 AM,53.035,,,,
11586,05/05/15 08:45:00 AM,53.253,,,,
11587,05/05/15 09:00:00 AM,53.515,,,,
11588,05/05/15 09:15:00 AM,53.776,,,,
11589,05/05/15 09:30:00 AM,54.169,,,,
11590,05/05/15 09:45:00 AM,54.561,,,,
11591,05/05/15 10:00:00 AM,54.952,,,,
11592,05/05/15 10:15:00 AM,55.256,,,,
11593,05/05/15 10:30:00 AM,55.647,,,,
11594,05/05/15 10:45:00 AM,56.165,,,,
11595,05/05/15 11:00:00 AM,56.728,,,,
11596,05/05/15 11:15:00 AM,57.247,,,,
11597,05/05/15 11:30:00 AM,57.850,,,,
11598,05/05/15 11:45:00 AM,58.239,,,,
11599,05/05/15 12:00:00 PM,58.325,,,,
11600,05/05/15 12:15:00 PM,58.239,,,,
11601,05/05/15 12:30:00 PM,58.152,,,,
11602,05/05/15 12:45:00 PM,58.152,,,,
11603,05/05/15 01:00:00 PM,58.325,,,,
11604,05/05/15 01:15:00 PM,58.498,,,,
11605,05/05/15 01:30:00 PM,58.712,,,,
11606,05/05/15 01:45:00 PM,58.971,,,,
11607,05/05/15 02:00:00 PM,59.185,,,,
11608,05/05/15 02:15:00 PM,59.315,,,,
11609,05/05/15 02:30:00 PM,59.616,,,,
11610,05/05/15 02:45:00 PM,60.046,,,,
11611,05/05/15 03:00:00 PM,60.517,,,,
11612,05/05/15 03:15:00 PM,60.818,,,,
11613,05/05/15 03:30:00 PM,61.162,,,,
11614,05/05/15 03:45:00 PM,61.333,,,,
11615,05/05/15 04:00:00 PM,61.333,,,,
11616,05/05/15 04:15:00 PM,61.205,,,,
11617,05/05/15 04:30:00 PM,61.032,,,,
11618,05/05/15 04:45:00 PM,60.948,,,,
11619,05/05/15 05:00:00 PM,60.818,,,,
11620,05/05/15 05:15:00 PM,60.647,,,,
11621,05/05/15 05:30:00 PM,60.390,,,,
11622,05/05/15 05:45:00 PM,60.132,,,,
11623,05/05/15 06:00:00 PM,59.830,,,,
11624,05/05/15 06:15:00 PM,59.486,,,,
11625,05/05/15 06:30:00 PM,59.099,,,,
11626,05/05/15 06:45:00 PM,58.755,,,,
11627,05/05/15 07:00:00 PM,58.368,,,,
11628,05/05/15 07:15:00 PM,57.979,,,,
11629,05/05/15 07:30:00 PM,57.592,,,,
11630,05/05/15 07:45:00 PM,57.204,,,,
11631,05/05/15 08:00:00 PM,56.858,,,,
11632,05/05/15 08:15:00 PM,56.512,,,,
11633,05/05/15 08:30:00 PM,56.208,,,,
11634,05/05/15 08:45:00 PM,55.906,,,,
11635,05/05/15 09:00:00 PM,55.647,,,,
11636,05/05/15 09:15:00 PM,55.386,,,,
11637,05/05/15 09:30:00 PM,55.168,,,,
11638,05/05/15 09:45:00 PM,54.952,,,,
11639,05/05/15 10:00:00 PM,54.777,,,,
11640,05/05/15 10:15:00 PM,54.561,,,,
11641,05/05/15 10:30:00 PM,54.387,,,,
11642,05/05/15 10:45:00 PM,54.300,,,,
11643,05/05/15 11:00:00 PM,54.169,,,,
11644,05/05/15 11:15:00 PM,54.037,,,,
11645,05/05/15 11:30:00 PM,53.951,,,,
11646,05/05/15 11:45:00 PM,53.865,,,,
11647,05/06/15 12:00:00 AM,53.776,,,,
11648,05/06/15 12:15:00 AM,53.690,,,,
11649,05/06/15 12:30:00 AM,53.559,,,,
11650,05/06/15 12:45:00 AM,53.472,,,,
11651,05/06/15 01:00:00 AM,53.384,,,,
11652,05/06/15 01:15:00 AM,53.253,,,,
11653,05/06/15 01:30:00 AM,53.166,,,,
11654,05/06/15 01:45:00 AM,53.078,,,,
11655,05/06/15 02:00:00 AM,52.992,,,,
11656,05/06/15 02:15:00 AM,52.903,,,,
11657,05/06/15 02:30:00 AM,52.817,,,,
11658,05/06/15 02:45:00 AM,52.729,,,,
11659,05/06/15 03:00:00 AM,52.641,,,,
11660,05/06/15 03:15:00 AM,52.554,,,,
11661,05/06/15 03:30:00 AM,52.509,,,,
11662,05/06/15 03:45:00 AM,52.466,,,,
11663,05/06/15 04:00:00 AM,52.423,,,,
11664,05/06/15 04:15:00 AM,52.378,,,,
11665,05/06/15 04:30:00 AM,52.335,,,,
11666,05/06/15 04:45:00 AM,52.291,,,,
11667,05/06/15 05:00:00 AM,52.291,,,,
11668,05/06/15 05:15:00 AM,52.291,,,,
11669,05/06/15 05:30:00 AM,52.291,,,,
11670,05/06/15 05:45:00 AM,52.335,,,,
11671,05/06/15 06:00:00 AM,52.335,,,,
11672,05/06/15 06:15:00 AM,52.378,,,,
11673,05/06/15 06:30:00 AM,52.423,,,,
11674,05/06/15 06:45:00 AM,52.509,,,,
11675,05/06/15 07:00:00 AM,52.597,,,,
11676,05/06/15 07:15:00 AM,52.686,,,,
11677,05/06/15 07:30:00 AM,52.817,,,,
11678,05/06/15 07:45:00 AM,52.947,,,,
11679,05/06/15 08:00:00 AM,53.121,,,,
11680,05/06/15 08:15:00 AM,53.298,,,,
11681,05/06/15 08:30:00 AM,53.472,,,,
11682,05/06/15 08:45:00 AM,53.645,,,,
11683,05/06/15 09:00:00 AM,53.820,,,,
11684,05/06/15 09:15:00 AM,53.951,,,,
11685,05/06/15 09:30:00 AM,54.126,,,,
11686,05/06/15 09:45:00 AM,54.300,,,,
11687,05/06/15 10:00:00 AM,54.516,,,,
11688,05/06/15 10:15:00 AM,54.820,,,,
11689,05/06/15 10:30:00 AM,55.168,,,,
11690,05/06/15 10:45:00 AM,55.690,,,,
11691,05/06/15 11:00:00 AM,56.208,,,,
11692,05/06/15 11:15:00 AM,56.685,,,,
11693,05/06/15 11:30:00 AM,56.772,,,,
11694,05/06/15 11:45:00 AM,56.728,,,,
11695,05/06/15 12:00:00 PM,56.642,,,,
11696,05/06/15 12:15:00 PM,56.599,,,,
11697,05/06/15 12:30:00 PM,56.512,,,,
11698,05/06/15 12:45:00 PM,56.383,,,,
11699,05/06/15 01:00:00 PM,56.295,,,,
11700,05/06/15 01:15:00 PM,56.251,,,,
11701,05/06/15 01:30:00 PM,56.208,,,,
11702,05/06/15 01:45:00 PM,56.165,,,,
11703,05/06/15 02:00:00 PM,56.208,,,,
11704,05/06/15 02:15:00 PM,56.295,,,,
11705,05/06/15 02:30:00 PM,56.685,,,,
11706,05/06/15 02:45:00 PM,56.988,,,,
11707,05/06/15 03:00:00 PM,57.117,,,,
11708,05/06/15 03:15:00 PM,57.376,,,,
11709,05/06/15 03:30:00 PM,57.636,,,,
11710,05/06/15 03:45:00 PM,57.979,,,,
11711,05/06/15 04:00:00 PM,58.239,,,,
11712,05/06/15 04:15:00 PM,58.325,,,,
11713,05/06/15 04:30:00 PM,58.152,,,,
11714,05/06/15 04:45:00 PM,57.936,,,,
11715,05/06/15 05:00:00 PM,57.722,,,,
11716,05/06/15 05:15:00 PM,57.506,,,,
11717,05/06/15 05:30:00 PM,57.333,,,,
11718,05/06/15 05:45:00 PM,57.074,,,,
11719,05/06/15 06:00:00 PM,56.901,,,,
11720,05/06/15 06:15:00 PM,56.685,,,,
11721,05/06/15 06:30:00 PM,56.512,,,,
11722,05/06/15 06:45:00 PM,56.251,,,,
11723,05/06/15 07:00:00 PM,55.992,,,,
11724,05/06/15 07:15:00 PM,55.733,,,,
11725,05/06/15 07:30:00 PM,55.429,,,,
11726,05/06/15 07:45:00 PM,55.125,,,,
11727,05/06/15 08:00:00 PM,54.777,,,,
11728,05/06/15 08:15:00 PM,54.430,,,,
11729,05/06/15 08:30:00 PM,54.126,,,,
11730,05/06/15 08:45:00 PM,53.820,,,,
11731,05/06/15 09:00:00 PM,53.559,,,,
11732,05/06/15 09:15:00 PM,53.298,,,,
11733,05/06/15 09:30:00 PM,53.035,,,,
11734,05/06/15 09:45:00 PM,52.860,,,,
11735,05/06/15 10:00:00 PM,52.641,,,,
11736,05/06/15 10:15:00 PM,52.466,,,,
11737,05/06/15 10:30:00 PM,52.291,,,,
11738,05/06/15 10:45:00 PM,52.160,,,,
11739,05/06/15 11:00:00 PM,51.984,,,,
11740,05/06/15 11:15:00 PM,51.852,,,,
11741,05/06/15 11:30:00 PM,51.721,,,,
11742,05/06/15 11:45:00 PM,51.589,,,,
11743,05/07/15 12:00:00 AM,51.458,,,,
11744,05/07/15 12:15:00 AM,51.325,,,,
11745,05/07/15 12:30:00 AM,51.193,,,,
11746,05/07/15 12:45:00 AM,51.062,,,,
11747,05/07/15 01:00:00 AM,50.974,,,,
11748,05/07/15 01:15:00 AM,50.841,,,,
11749,05/07/15 01:30:00 AM,50.709,,,,
11750,05/07/15 01:45:00 AM,50.621,,,,
11751,05/07/15 02:00:00 AM,50.488,,,,
11752,05/07/15 02:15:00 AM,50.400,,,,
11753,05/07/15 02:30:00 AM,50.268,,,,
11754,05/07/15 02:45:00 AM,50.180,,,,
11755,05/07/15 03:00:00 AM,50.047,,,,
11756,05/07/15 03:15:00 AM,49.959,,,,
11757,05/07/15 03:30:00 AM,49.825,,,,
11758,05/07/15 03:45:00 AM,49.737,,,,
11759,05/07/15 04:00:00 AM,49.649,,,,
11760,05/07/15 04:15:00 AM,49.561,,,,
11761,05/07/15 04:30:00 AM,49.471,,,,
11762,05/07/15 04:45:00 AM,49.383,,,,
11763,05/07/15 05:00:00 AM,49.294,,,,
11764,05/07/15 05:15:00 AM,49.204,,,,
11765,05/07/15 05:30:00 AM,49.116,,,,
11766,05/07/15 05:45:00 AM,49.073,,,,
11767,05/07/15 06:00:00 AM,49.028,,,,
11768,05/07/15 06:15:00 AM,48.983,,,,
11769,05/07/15 06:30:00 AM,48.983,,,,
11770,05/07/15 06:45:00 AM,49.028,,,,
11771,05/07/15 07:00:00 AM,49.116,,,,
11772,05/07/15 07:15:00 AM,49.294,,,,
11773,05/07/15 07:30:00 AM,49.471,,,,
11774,05/07/15 07:45:00 AM,49.737,,,,
11775,05/07/15 08:00:00 AM,50.047,,,,
11776,05/07/15 08:15:00 AM,50.400,,,,
11777,05/07/15 08:30:00 AM,50.752,,,,
11778,05/07/15 08:45:00 AM,51.105,,,,
11779,05/07/15 09:00:00 AM,51.544,,,,
11780,05/07/15 09:15:00 AM,51.984,,,,
11781,05/07/15 09:30:00 AM,52.554,,,,
11782,05/07/15 09:45:00 AM,53.166,,,,
11783,05/07/15 10:00:00 AM,53.865,,,,
11784,05/07/15 10:15:00 AM,54.561,,,,
11785,05/07/15 10:30:00 AM,55.299,,,,
11786,05/07/15 10:45:00 AM,56.035,,,,
11787,05/07/15 11:00:00 AM,56.815,,,,
11788,05/07/15 11:15:00 AM,57.549,,,,
11789,05/07/15 11:30:00 AM,58.152,,,,
11790,05/07/15 11:45:00 AM,58.842,,,,
11791,05/07/15 12:00:00 PM,59.572,,,,
11792,05/07/15 12:15:00 PM,60.303,,,,
11793,05/07/15 12:30:00 PM,60.991,,,,
11794,05/07/15 12:45:00 PM,61.633,,,,
11795,05/07/15 01:00:00 PM,62.276,,,,
11796,05/07/15 01:15:00 PM,62.791,,,,
11797,05/07/15 01:30:00 PM,63.262,,,,
11798,05/07/15 01:45:00 PM,63.689,,,,
11799,05/07/15 02:00:00 PM,64.033,,,,
11800,05/07/15 02:15:00 PM,64.288,,,,
11801,05/07/15 02:30:00 PM,64.546,,,,
11802,05/07/15 02:45:00 PM,64.760,,,,
11803,05/07/15 03:00:00 PM,64.888,,,,
11804,05/07/15 03:15:00 PM,64.888,,,,
11805,05/07/15 03:30:00 PM,64.888,,,,
11806,05/07/15 03:45:00 PM,64.845,,,,
11807,05/07/15 04:00:00 PM,64.674,,,,
11808,05/07/15 04:15:00 PM,64.459,,,,
11809,05/07/15 04:30:00 PM,64.161,,,,
11810,05/07/15 04:45:00 PM,63.775,,,,
11811,05/07/15 05:00:00 PM,63.304,,,,
11812,05/07/15 05:15:00 PM,62.791,,,,
11813,05/07/15 05:30:00 PM,62.276,,,,
11814,05/07/15 05:45:00 PM,61.804,,,,
11815,05/07/15 06:00:00 PM,61.290,,,,
11816,05/07/15 06:15:00 PM,60.733,,,,
11817,05/07/15 06:30:00 PM,60.132,,,,
11818,05/07/15 06:45:00 PM,59.616,,,,
11819,05/07/15 07:00:00 PM,59.099,,,,
11820,05/07/15 07:15:00 PM,58.626,,,,
11821,05/07/15 07:30:00 PM,58.152,,,,
11822,05/07/15 07:45:00 PM,57.722,,,,
11823,05/07/15 08:00:00 PM,57.290,,,,
11824,05/07/15 08:15:00 PM,56.858,,,,
11825,05/07/15 08:30:00 PM,56.469,,,,
11826,05/07/15 08:45:00 PM,56.122,,,,
11827,05/07/15 09:00:00 PM,55.819,,,,
11828,05/07/15 09:15:00 PM,55.515,,,,
11829,05/07/15 09:30:00 PM,55.213,,,,
11830,05/07/15 09:45:00 PM,54.952,,,,
11831,05/07/15 10:00:00 PM,54.734,,,,
11832,05/07/15 10:15:00 PM,54.516,,,,
11833,05/07/15 10:30:00 PM,54.300,,,,
11834,05/07/15 10:45:00 PM,54.082,,,,
11835,05/07/15 11:00:00 PM,53.908,,,,
11836,05/07/15 11:15:00 PM,53.733,,,,
11837,05/07/15 11:30:00 PM,53.559,,,,
11838,05/07/15 11:45:00 PM,53.427,,,,
11839,05/08/15 12:00:00 AM,53.253,,,,
11840,05/08/15 12:15:00 AM,53.121,,,,
11841,05/08/15 12:30:00 AM,52.947,,,,
11842,05/08/15 12:45:00 AM,52.860,,,,
11843,05/08/15 01:00:00 AM,52.729,,,,
11844,05/08/15 01:15:00 AM,52.641,,,,
11845,05/08/15 01:30:00 AM,52.554,,,,
11846,05/08/15 01:45:00 AM,52.466,,,,
11847,05/08/15 02:00:00 AM,52.423,,,,
11848,05/08/15 02:15:00 AM,52.423,,,,
11849,05/08/15 02:30:00 AM,52.423,,,,
11850,05/08/15 02:45:00 AM,52.423,,,,
11851,05/08/15 03:00:00 AM,52.423,,,,
11852,05/08/15 03:15:00 AM,52.466,,,,
11853,05/08/15 03:30:00 AM,52.466,,,,
11854,05/08/15 03:45:00 AM,52.466,,,,
11855,05/08/15 04:00:00 AM,52.423,,,,
11856,05/08/15 04:15:00 AM,52.378,,,,
11857,05/08/15 04:30:00 AM,52.335,,,,
11858,05/08/15 04:45:00 AM,52.246,,,,
11859,05/08/15 05:00:00 AM,52.203,,,,
11860,05/08/15 05:15:00 AM,52.115,,,,
11861,05/08/15 05:30:00 AM,52.029,,,,
11862,05/08/15 05:45:00 AM,51.940,,,,
11863,05/08/15 06:00:00 AM,51.895,,,,
11864,05/08/15 06:15:00 AM,51.852,,,,
11865,05/08/15 06:30:00 AM,51.809,,,,
11866,05/08/15 06:45:00 AM,51.764,,,,
11867,05/08/15 07:00:00 AM,51.764,,,,
11868,05/08/15 07:15:00 AM,51.852,,,,
11869,05/08/15 07:30:00 AM,51.940,,,,
11870,05/08/15 07:45:00 AM,52.072,,,,
11871,05/08/15 08:00:00 AM,52.246,,,,
11872,05/08/15 08:15:00 AM,52.509,,,,
11873,05/08/15 08:30:00 AM,52.772,,,,
11874,05/08/15 08:45:00 AM,53.078,,,,
11875,05/08/15 09:00:00 AM,53.384,,,,
11876,05/08/15 09:15:00 AM,53.820,,,,
11877,05/08/15 09:30:00 AM,54.300,,,,
11878,05/08/15 09:45:00 AM,54.909,,,,
11879,05/08/15 10:00:00 AM,55.558,,,,
11880,05/08/15 10:15:00 AM,56.165,,,,
11881,05/08/15 10:30:00 AM,56.772,,,,
11882,05/08/15 10:45:00 AM,57.463,,,,
11883,05/08/15 11:00:00 AM,58.109,,,,
11884,05/08/15 11:15:00 AM,58.755,,,,
11885,05/08/15 11:30:00 AM,59.315,,,,
11886,05/08/15 11:45:00 AM,59.916,,,,
11887,05/08/15 12:00:00 PM,60.517,,,,
11888,05/08/15 12:15:00 PM,61.162,,,,
11889,05/08/15 12:30:00 PM,61.761,,,,
11890,05/08/15 12:45:00 PM,62.406,,,,
11891,05/08/15 01:00:00 PM,63.005,,,,
11892,05/08/15 01:15:00 PM,63.518,,,,
11893,05/08/15 01:30:00 PM,63.990,,,,
11894,05/08/15 01:45:00 PM,64.375,,,,
11895,05/08/15 02:00:00 PM,64.760,,,,
11896,05/08/15 02:15:00 PM,64.974,,,,
11897,05/08/15 02:30:00 PM,65.145,,,,
11898,05/08/15 02:45:00 PM,65.230,,,,
11899,05/08/15 03:00:00 PM,65.273,,,,
11900,05/08/15 03:15:00 PM,65.273,,,,
11901,05/08/15 03:30:00 PM,65.145,,,,
11902,05/08/15 03:45:00 PM,65.017,,,,
11903,05/08/15 04:00:00 PM,64.760,,,,
11904,05/08/15 04:15:00 PM,64.503,,,,
11905,05/08/15 04:30:00 PM,64.161,,,,
11906,05/08/15 04:45:00 PM,63.775,,,,
11907,05/08/15 05:00:00 PM,63.304,,,,
11908,05/08/15 05:15:00 PM,62.834,,,,
11909,05/08/15 05:30:00 PM,62.319,,,,
11910,05/08/15 05:45:00 PM,61.891,,,,
11911,05/08/15 06:00:00 PM,61.376,,,,
11912,05/08/15 06:15:00 PM,60.861,,,,
11913,05/08/15 06:30:00 PM,60.260,,,,
11914,05/08/15 06:45:00 PM,59.702,,,,
11915,05/08/15 07:00:00 PM,59.229,,,,
11916,05/08/15 07:15:00 PM,58.755,,,,
11917,05/08/15 07:30:00 PM,58.282,,,,
11918,05/08/15 07:45:00 PM,57.850,,,,
11919,05/08/15 08:00:00 PM,57.376,,,,
11920,05/08/15 08:15:00 PM,56.944,,,,
11921,05/08/15 08:30:00 PM,56.599,,,,
11922,05/08/15 08:45:00 PM,56.251,,,,
11923,05/08/15 09:00:00 PM,55.992,,,,
11924,05/08/15 09:15:00 PM,55.690,,,,
11925,05/08/15 09:30:00 PM,55.429,,,,
11926,05/08/15 09:45:00 PM,55.213,,,,
11927,05/08/15 10:00:00 PM,55.038,,,,
11928,05/08/15 10:15:00 PM,54.820,,,,
11929,05/08/15 10:30:00 PM,54.648,,,,
11930,05/08/15 10:45:00 PM,54.516,,,,
11931,05/08/15 11:00:00 PM,54.343,,,,
11932,05/08/15 11:15:00 PM,54.169,,,,
11933,05/08/15 11:30:00 PM,54.037,,,,
11934,05/08/15 11:45:00 PM,53.865,,,,
11935,05/09/15 12:00:00 AM,53.776,,,,
11936,05/09/15 12:15:00 AM,53.690,,,,
11937,05/09/15 12:30:00 AM,53.602,,,,
11938,05/09/15 12:45:00 AM,53.515,,,,
11939,05/09/15 01:00:00 AM,53.472,,,,
11940,05/09/15 01:15:00 AM,53.427,,,,
11941,05/09/15 01:30:00 AM,53.341,,,,
11942,05/09/15 01:45:00 AM,53.298,,,,
11943,05/09/15 02:00:00 AM,53.209,,,,
11944,05/09/15 02:15:00 AM,53.166,,,,
11945,05/09/15 02:30:00 AM,53.121,,,,
11946,05/09/15 02:45:00 AM,53.035,,,,
11947,05/09/15 03:00:00 AM,52.992,,,,
11948,05/09/15 03:15:00 AM,52.947,,,,
11949,05/09/15 03:30:00 AM,52.903,,,,
11950,05/09/15 03:45:00 AM,52.860,,,,
11951,05/09/15 04:00:00 AM,52.817,,,,
11952,05/09/15 04:15:00 AM,52.772,,,,
11953,05/09/15 04:30:00 AM,52.729,,,,
11954,05/09/15 04:45:00 AM,52.686,,,,
11955,05/09/15 05:00:00 AM,52.641,,,,
11956,05/09/15 05:15:00 AM,52.597,,,,
11957,05/09/15 05:30:00 AM,52.554,,,,
11958,05/09/15 05:45:00 AM,52.554,,,,
11959,05/09/15 06:00:00 AM,52.509,,,,
11960,05/09/15 06:15:00 AM,52.509,,,,
11961,05/09/15 06:30:00 AM,52.509,,,,
11962,05/09/15 06:45:00 AM,52.509,,,,
11963,05/09/15 07:00:00 AM,52.509,,,,
11964,05/09/15 07:15:00 AM,52.597,,,,
11965,05/09/15 07:30:00 AM,52.686,,,,
11966,05/09/15 07:45:00 AM,52.772,,,,
11967,05/09/15 08:00:00 AM,52.903,,,,
11968,05/09/15 08:15:00 AM,53.035,,,,
11969,05/09/15 08:30:00 AM,53.166,,,,
11970,05/09/15 08:45:00 AM,53.384,,,,
11971,05/09/15 09:00:00 AM,53.645,,,,
11972,05/09/15 09:15:00 AM,53.908,,,,
11973,05/09/15 09:30:00 AM,54.169,,,,
11974,05/09/15 09:45:00 AM,54.430,,,,
11975,05/09/15 10:00:00 AM,54.777,,,,
11976,05/09/15 10:15:00 AM,55.168,,,,
11977,05/09/15 10:30:00 AM,55.647,,,,
11978,05/09/15 10:45:00 AM,56.208,,,,
11979,05/09/15 11:00:00 AM,56.772,,,,
11980,05/09/15 11:15:00 AM,57.204,,,,
11981,05/09/15 11:30:00 AM,57.765,,,,
11982,05/09/15 11:45:00 AM,58.582,,,,
11983,05/09/15 12:00:00 PM,59.142,,,,
11984,05/09/15 12:15:00 PM,59.702,,,,
11985,05/09/15 12:30:00 PM,60.217,,,,
11986,05/09/15 12:45:00 PM,60.517,,,,
11987,05/09/15 01:00:00 PM,60.690,,,,
11988,05/09/15 01:15:00 PM,60.818,,,,
11989,05/09/15 01:30:00 PM,60.948,,,,
11990,05/09/15 01:45:00 PM,61.205,,,,
11991,05/09/15 02:00:00 PM,61.506,,,,
11992,05/09/15 02:15:00 PM,61.633,,,,
11993,05/09/15 02:30:00 PM,61.720,,,,
11994,05/09/15 02:45:00 PM,62.105,,,,
11995,05/09/15 03:00:00 PM,62.447,,,,
11996,05/09/15 03:15:00 PM,62.661,,,,
11997,05/09/15 03:30:00 PM,62.834,,,,
11998,05/09/15 03:45:00 PM,62.919,,,,
11999,05/09/15 04:00:00 PM,62.875,,,,
12000,05/09/15 04:15:00 PM,62.748,,,,
12001,05/09/15 04:30:00 PM,62.620,,,,
12002,05/09/15 04:45:00 PM,62.406,,,,
12003,05/09/15 05:00:00 PM,62.191,,,,
12004,05/09/15 05:15:00 PM,61.891,,,,
12005,05/09/15 05:30:00 PM,61.590,,,,
12006,05/09/15 05:45:00 PM,61.290,,,,
12007,05/09/15 06:00:00 PM,60.904,,,,
12008,05/09/15 06:15:00 PM,60.561,,,,
12009,05/09/15 06:30:00 PM,60.260,,,,
12010,05/09/15 06:45:00 PM,59.873,,,,
12011,05/09/15 07:00:00 PM,59.529,,,,
12012,05/09/15 07:15:00 PM,59.185,,,,
12013,05/09/15 07:30:00 PM,58.842,,,,
12014,05/09/15 07:45:00 PM,58.498,,,,
12015,05/09/15 08:00:00 PM,58.152,,,,
12016,05/09/15 08:15:00 PM,57.893,,,,
12017,05/09/15 08:30:00 PM,57.592,,,,
12018,05/09/15 08:45:00 PM,57.333,,,,
12019,05/09/15 09:00:00 PM,57.117,,,,
12020,05/09/15 09:15:00 PM,56.858,,,,
12021,05/09/15 09:30:00 PM,56.685,,,,
12022,05/09/15 09:45:00 PM,56.512,,,,
12023,05/09/15 10:00:00 PM,56.340,,,,
12024,05/09/15 10:15:00 PM,56.165,,,,
12025,05/09/15 10:30:00 PM,56.035,,,,
12026,05/09/15 10:45:00 PM,55.906,,,,
12027,05/09/15 11:00:00 PM,55.776,,,,
12028,05/09/15 11:15:00 PM,55.690,,,,
12029,05/09/15 11:30:00 PM,55.558,,,,
12030,05/09/15 11:45:00 PM,55.472,,,,
12031,05/10/15 12:00:00 AM,55.429,,,,
12032,05/10/15 12:15:00 AM,55.386,,,,
12033,05/10/15 12:30:00 AM,55.299,,,,
12034,05/10/15 12:45:00 AM,55.256,,,,
12035,05/10/15 01:00:00 AM,55.213,,,,
12036,05/10/15 01:15:00 AM,55.213,,,,
12037,05/10/15 01:30:00 AM,55.168,,,,
12038,05/10/15 01:45:00 AM,55.168,,,,
12039,05/10/15 02:00:00 AM,55.168,,,,
12040,05/10/15 02:15:00 AM,55.168,,,,
12041,05/10/15 02:30:00 AM,55.168,,,,
12042,05/10/15 02:45:00 AM,55.125,,,,
12043,05/10/15 03:00:00 AM,55.081,,,,
12044,05/10/15 03:15:00 AM,55.081,,,,
12045,05/10/15 03:30:00 AM,55.038,,,,
12046,05/10/15 03:45:00 AM,55.038,,,,
12047,05/10/15 04:00:00 AM,55.038,,,,
12048,05/10/15 04:15:00 AM,55.038,,,,
12049,05/10/15 04:30:00 AM,55.038,,,,
12050,05/10/15 04:45:00 AM,55.038,,,,
12051,05/10/15 05:00:00 AM,55.081,,,,
12052,05/10/15 05:15:00 AM,55.081,,,,
12053,05/10/15 05:30:00 AM,55.081,,,,
12054,05/10/15 05:45:00 AM,55.081,,,,
12055,05/10/15 06:00:00 AM,55.081,,,,
12056,05/10/15 06:15:00 AM,55.081,,,,
12057,05/10/15 06:30:00 AM,55.081,,,,
12058,05/10/15 06:45:00 AM,55.125,,,,
12059,05/10/15 07:00:00 AM,55.168,,,,
12060,05/10/15 07:15:00 AM,55.256,,,,
12061,05/10/15 07:30:00 AM,55.342,,,,
12062,05/10/15 07:45:00 AM,55.429,,,,
12063,05/10/15 08:00:00 AM,55.558,,,,
12064,05/10/15 08:15:00 AM,55.776,,,,
12065,05/10/15 08:30:00 AM,55.992,,,,
12066,05/10/15 08:45:00 AM,56.251,,,,
12067,05/10/15 09:00:00 AM,56.512,,,,
12068,05/10/15 09:15:00 AM,56.815,,,,
12069,05/10/15 09:30:00 AM,57.160,,,,
12070,05/10/15 09:45:00 AM,57.506,,,,
12071,05/10/15 10:00:00 AM,57.765,,,,
12072,05/10/15 10:15:00 AM,58.066,,,,
12073,05/10/15 10:30:00 AM,58.411,,,,
12074,05/10/15 10:45:00 AM,58.755,,,,
12075,05/10/15 11:00:00 AM,59.099,,,,
12076,05/10/15 11:15:00 AM,59.445,,,,
12077,05/10/15 11:30:00 AM,59.830,,,,
12078,05/10/15 11:45:00 AM,60.260,,,,
12079,05/10/15 12:00:00 PM,60.604,,,,
12080,05/10/15 12:15:00 PM,60.861,,,,
12081,05/10/15 12:30:00 PM,61.290,,,,
