﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
22597,06/28/16 08:30:00 PM,65.230,,,,
22598,06/28/16 08:45:00 PM,65.102,,,,
22599,06/28/16 09:00:00 PM,65.059,,,,
22600,06/28/16 09:15:00 PM,65.017,,,,
22601,06/28/16 09:30:00 PM,64.974,,,,
22602,06/28/16 09:45:00 PM,64.888,,,,
22603,06/28/16 10:00:00 PM,64.845,,,,
22604,06/28/16 10:15:00 PM,64.803,,,,
22605,06/28/16 10:30:00 PM,64.717,,,,
22606,06/28/16 10:45:00 PM,64.632,,,,
22607,06/28/16 11:00:00 PM,64.546,,,,
22608,06/28/16 11:15:00 PM,64.459,,,,
22609,06/28/16 11:30:00 PM,64.418,,,,
22610,06/28/16 11:45:00 PM,64.332,,,,
22611,06/29/16 12:00:00 AM,64.247,,,,
22612,06/29/16 12:15:00 AM,64.161,,,,
22613,06/29/16 12:30:00 AM,64.074,,,,
22614,06/29/16 12:45:00 AM,64.033,,,,
22615,06/29/16 01:00:00 AM,63.946,,,,
22616,06/29/16 01:15:00 AM,63.903,,,,
22617,06/29/16 01:30:00 AM,63.819,,,,
22618,06/29/16 01:45:00 AM,63.775,,,,
22619,06/29/16 02:00:00 AM,63.689,,,,
22620,06/29/16 02:15:00 AM,63.648,,,,
22621,06/29/16 02:30:00 AM,63.604,,,,
22622,06/29/16 02:45:00 AM,63.561,,,,
22623,06/29/16 03:00:00 AM,63.518,,,,
22624,06/29/16 03:15:00 AM,63.475,,,,
22625,06/29/16 03:30:00 AM,63.475,,,,
22626,06/29/16 03:45:00 AM,63.475,,,,
22627,06/29/16 04:00:00 AM,63.390,,,,
22628,06/29/16 04:15:00 AM,63.390,,,,
22629,06/29/16 04:30:00 AM,63.347,,,,
22630,06/29/16 04:45:00 AM,63.304,,,,
22631,06/29/16 05:00:00 AM,63.262,,,,
22632,06/29/16 05:15:00 AM,63.219,,,,
22633,06/29/16 05:30:00 AM,63.176,,,,
22634,06/29/16 05:45:00 AM,63.090,,,,
22635,06/29/16 06:00:00 AM,63.048,,,,
22636,06/29/16 06:15:00 AM,63.048,,,,
22637,06/29/16 06:30:00 AM,63.048,,,,
22638,06/29/16 06:45:00 AM,63.005,,,,
22639,06/29/16 07:00:00 AM,63.005,,,,
22640,06/29/16 07:15:00 AM,63.005,,,,
22641,06/29/16 07:30:00 AM,62.962,,,,
22642,06/29/16 07:45:00 AM,62.962,,,,
22643,06/29/16 08:00:00 AM,62.962,,,,
22644,06/29/16 08:15:00 AM,63.005,,,,
22645,06/29/16 08:30:00 AM,63.090,,,,
22646,06/29/16 08:45:00 AM,63.090,,,,
22647,06/29/16 09:00:00 AM,63.176,,,,
22648,06/29/16 09:15:00 AM,63.219,,,,
22649,06/29/16 09:30:00 AM,63.262,,,,
22650,06/29/16 09:45:00 AM,63.347,,,,
22651,06/29/16 10:00:00 AM,63.433,,,,
22652,06/29/16 10:15:00 AM,63.518,,,,
22653,06/29/16 10:30:00 AM,63.604,,,,
22654,06/29/16 10:45:00 AM,63.689,,,,
22655,06/29/16 11:00:00 AM,63.862,,,,
22656,06/29/16 11:15:00 AM,63.946,,,,
22657,06/29/16 11:30:00 AM,64.117,,,,
22658,06/29/16 11:45:00 AM,64.247,,,,
22659,06/29/16 12:00:00 PM,64.418,,,,
22660,06/29/16 12:15:00 PM,64.546,,,,
22661,06/29/16 12:30:00 PM,64.717,,,,
22662,06/29/16 12:45:00 PM,64.888,,,,
22663,06/29/16 01:00:00 PM,65.102,,,,
22664,06/29/16 01:15:00 PM,65.316,,,,
22665,06/29/16 01:30:00 PM,65.574,,,,
22666,06/29/16 01:45:00 PM,65.959,,,,
22667,06/29/16 02:00:00 PM,66.130,,,,
22668,06/29/16 02:15:00 PM,66.301,,,,
22669,06/29/16 02:30:00 PM,66.472,,,,
22670,06/29/16 02:45:00 PM,66.643,,,,
22671,06/29/16 03:00:00 PM,66.814,,,,
22672,06/29/16 03:15:00 PM,66.985,,,,
22673,06/29/16 03:30:00 PM,67.071,,,,
22674,06/29/16 03:45:00 PM,67.199,,,,
22675,06/29/16 04:00:00 PM,67.285,,,,
22676,06/29/16 04:15:00 PM,67.500,,,,
22677,06/29/16 04:30:00 PM,67.586,,,,
22678,06/29/16 04:45:00 PM,67.714,,,,
22679,06/29/16 05:00:00 PM,67.842,,,,
22680,06/29/16 05:15:00 PM,67.842,,,,
22681,06/29/16 05:30:00 PM,67.928,,,,
22682,06/29/16 05:45:00 PM,67.971,,,,
22683,06/29/16 06:00:00 PM,68.013,,,,
22684,06/29/16 06:15:00 PM,68.013,,,,
22685,06/29/16 06:30:00 PM,68.013,,,,
22686,06/29/16 06:45:00 PM,67.971,,,,
22687,06/29/16 07:00:00 PM,67.928,,,,
22688,06/29/16 07:15:00 PM,67.928,,,,
22689,06/29/16 07:30:00 PM,67.885,,,,
22690,06/29/16 07:45:00 PM,67.842,,,,
22691,06/29/16 08:00:00 PM,67.798,,,,
22692,06/29/16 08:15:00 PM,67.714,,,,
22693,06/29/16 08:30:00 PM,67.586,,,,
22694,06/29/16 08:45:00 PM,67.456,,,,
22695,06/29/16 09:00:00 PM,67.285,,,,
22696,06/29/16 09:15:00 PM,67.158,,,,
22697,06/29/16 09:30:00 PM,67.028,,,,
22698,06/29/16 09:45:00 PM,66.900,,,,
22699,06/29/16 10:00:00 PM,66.772,,,,
22700,06/29/16 10:15:00 PM,66.643,,,,
22701,06/29/16 10:30:00 PM,66.515,,,,
22702,06/29/16 10:45:00 PM,66.385,,,,
22703,06/29/16 11:00:00 PM,66.258,,,,
22704,06/29/16 11:15:00 PM,66.173,,,,
22705,06/29/16 11:30:00 PM,66.087,,,,
22706,06/29/16 11:45:00 PM,65.959,,,,
22707,06/30/16 12:00:00 AM,65.872,,,,
22708,06/30/16 12:15:00 AM,65.745,,,,
22709,06/30/16 12:30:00 AM,65.615,,,,
22710,06/30/16 12:45:00 AM,65.530,,,,
22711,06/30/16 01:00:00 AM,65.444,,,,
22712,06/30/16 01:15:00 AM,65.316,,,,
22713,06/30/16 01:30:00 AM,65.230,,,,
22714,06/30/16 01:45:00 AM,65.188,,,,
22715,06/30/16 02:00:00 AM,65.059,,,,
22716,06/30/16 02:15:00 AM,65.017,,,,
22717,06/30/16 02:30:00 AM,64.888,,,,
22718,06/30/16 02:45:00 AM,64.803,,,,
22719,06/30/16 03:00:00 AM,64.674,,,,
22720,06/30/16 03:15:00 AM,64.589,,,,
22721,06/30/16 03:30:00 AM,64.459,,,,
22722,06/30/16 03:45:00 AM,64.375,,,,
22723,06/30/16 04:00:00 AM,64.288,,,,
22724,06/30/16 04:15:00 AM,64.204,,,,
22725,06/30/16 04:30:00 AM,64.074,,,,
22726,06/30/16 04:45:00 AM,63.990,,,,
22727,06/30/16 05:00:00 AM,63.862,,,,
22728,06/30/16 05:15:00 AM,63.775,,,,
22729,06/30/16 05:30:00 AM,63.689,,,,
22730,06/30/16 05:45:00 AM,63.561,,,,
22731,06/30/16 06:00:00 AM,63.433,,,,
22732,06/30/16 06:15:00 AM,63.347,,,,
22733,06/30/16 06:30:00 AM,63.262,,,,
22734,06/30/16 06:45:00 AM,63.176,,,,
22735,06/30/16 07:00:00 AM,63.090,,,,
22736,06/30/16 07:15:00 AM,63.090,,,,
22737,06/30/16 07:30:00 AM,63.048,,,,
22738,06/30/16 07:45:00 AM,63.005,,,,
22739,06/30/16 08:00:00 AM,63.005,,,,
22740,06/30/16 08:15:00 AM,63.048,,,,
22741,06/30/16 08:30:00 AM,63.048,,,,
22742,06/30/16 08:45:00 AM,63.090,,,,
22743,06/30/16 09:00:00 AM,63.176,,,,
22744,06/30/16 09:15:00 AM,63.176,,,,
22745,06/30/16 09:30:00 AM,63.262,,,,
22746,06/30/16 09:45:00 AM,63.347,,,,
22747,06/30/16 10:00:00 AM,63.518,,,,
22748,06/30/16 10:15:00 AM,63.689,,,,
22749,06/30/16 10:30:00 AM,63.946,,,,
22750,06/30/16 10:45:00 AM,64.117,,,,
22751,06/30/16 11:00:00 AM,64.375,,,,
22752,06/30/16 11:15:00 AM,64.717,,,,
22753,06/30/16 11:30:00 AM,64.974,,,,
22754,06/30/16 11:45:00 AM,65.273,,,,
22755,06/30/16 12:00:00 PM,65.574,,,,
22756,06/30/16 12:15:00 PM,65.959,,,,
22757,06/30/16 12:30:00 PM,66.258,,,,
22758,06/30/16 12:45:00 PM,66.515,,,,
22759,06/30/16 01:00:00 PM,66.814,,,,
22760,06/30/16 01:15:00 PM,67.071,,,,
22761,06/30/16 01:30:00 PM,67.285,,,,
22762,06/30/16 01:45:00 PM,67.586,,,,
22763,06/30/16 02:00:00 PM,67.714,,,,
22764,06/30/16 02:15:00 PM,67.885,,,,
22765,06/30/16 02:30:00 PM,68.013,,,,
22766,06/30/16 02:45:00 PM,68.142,,,,
22767,06/30/16 03:00:00 PM,68.227,,,,
22768,06/30/16 03:15:00 PM,68.400,,,,
22769,06/30/16 03:30:00 PM,68.527,,,,
22770,06/30/16 03:45:00 PM,68.657,,,,
22771,06/30/16 04:00:00 PM,68.742,,,,
22772,06/30/16 04:15:00 PM,68.871,,,,
22773,06/30/16 04:30:00 PM,68.956,,,,
22774,06/30/16 04:45:00 PM,68.999,,,,
22775,06/30/16 05:00:00 PM,69.085,,,,
22776,06/30/16 05:15:00 PM,69.129,,,,
22777,06/30/16 05:30:00 PM,69.170,,,,
22778,06/30/16 05:45:00 PM,69.213,,,,
22779,06/30/16 06:00:00 PM,69.170,,,,
22780,06/30/16 06:15:00 PM,69.256,,,,
22781,06/30/16 06:30:00 PM,69.213,,,,
22782,06/30/16 06:45:00 PM,69.129,,,,
22783,06/30/16 07:00:00 PM,69.085,,,,
22784,06/30/16 07:15:00 PM,68.999,,,,
22785,06/30/16 07:30:00 PM,68.871,,,,
22786,06/30/16 07:45:00 PM,68.742,,,,
22787,06/30/16 08:00:00 PM,68.657,,,,
22788,06/30/16 08:15:00 PM,68.527,,,,
22789,06/30/16 08:30:00 PM,68.356,,,,
22790,06/30/16 08:45:00 PM,68.142,,,,
22791,06/30/16 09:00:00 PM,67.971,,,,
22792,06/30/16 09:15:00 PM,67.798,,,,
22793,06/30/16 09:30:00 PM,67.627,,,,
22794,06/30/16 09:45:00 PM,67.500,,,,
22795,06/30/16 10:00:00 PM,67.285,,,,
22796,06/30/16 10:15:00 PM,67.158,,,,
22797,06/30/16 10:30:00 PM,66.985,,,,
22798,06/30/16 10:45:00 PM,66.814,,,,
22799,06/30/16 11:00:00 PM,66.643,,,,
22800,06/30/16 11:15:00 PM,66.472,,,,
22801,06/30/16 11:30:00 PM,66.344,,,,
22802,06/30/16 11:45:00 PM,66.214,,,,
22803,07/01/16 12:00:00 AM,66.087,,,,
22804,07/01/16 12:15:00 AM,66.000,,,,
22805,07/01/16 12:30:00 AM,65.872,,,,
22806,07/01/16 12:45:00 AM,65.788,,,,
22807,07/01/16 01:00:00 AM,65.615,,,,
22808,07/01/16 01:15:00 AM,65.530,,,,
22809,07/01/16 01:30:00 AM,65.403,,,,
22810,07/01/16 01:45:00 AM,65.273,,,,
22811,07/01/16 02:00:00 AM,65.102,,,,
22812,07/01/16 02:15:00 AM,65.017,,,,
22813,07/01/16 02:30:00 AM,64.845,,,,
22814,07/01/16 02:45:00 AM,64.760,,,,
22815,07/01/16 03:00:00 AM,64.674,,,,
22816,07/01/16 03:15:00 AM,64.546,,,,
22817,07/01/16 03:30:00 AM,64.459,,,,
22818,07/01/16 03:45:00 AM,64.332,,,,
22819,07/01/16 04:00:00 AM,64.247,,,,
22820,07/01/16 04:15:00 AM,64.161,,,,
22821,07/01/16 04:30:00 AM,64.074,,,,
22822,07/01/16 04:45:00 AM,63.990,,,,
22823,07/01/16 05:00:00 AM,63.862,,,,
22824,07/01/16 05:15:00 AM,63.732,,,,
22825,07/01/16 05:30:00 AM,63.604,,,,
22826,07/01/16 05:45:00 AM,63.475,,,,
22827,07/01/16 06:00:00 AM,63.390,,,,
22828,07/01/16 06:15:00 AM,63.262,,,,
22829,07/01/16 06:30:00 AM,63.133,,,,
22830,07/01/16 06:45:00 AM,63.048,,,,
22831,07/01/16 07:00:00 AM,63.005,,,,
22832,07/01/16 07:15:00 AM,62.919,,,,
22833,07/01/16 07:30:00 AM,62.875,,,,
22834,07/01/16 07:45:00 AM,62.875,,,,
22835,07/01/16 08:00:00 AM,62.875,,,,
22836,07/01/16 08:15:00 AM,62.919,,,,
22837,07/01/16 08:30:00 AM,62.875,,,,
22838,07/01/16 08:45:00 AM,62.875,,,,
22839,07/01/16 09:00:00 AM,62.919,,,,
22840,07/01/16 09:15:00 AM,62.962,,,,
22841,07/01/16 09:30:00 AM,63.005,,,,
22842,07/01/16 09:45:00 AM,63.090,,,,
22843,07/01/16 10:00:00 AM,63.219,,,,
22844,07/01/16 10:15:00 AM,63.347,,,,
22845,07/01/16 10:30:00 AM,63.518,,,,
22846,07/01/16 10:45:00 AM,63.689,,,,
22847,07/01/16 11:00:00 AM,63.903,,,,
22848,07/01/16 11:15:00 AM,64.161,,,,
22849,07/01/16 11:30:00 AM,64.375,,,,
22850,07/01/16 11:45:00 AM,64.632,,,,
22851,07/01/16 12:00:00 PM,64.845,,,,
22852,07/01/16 12:15:00 PM,65.102,,,,
22853,07/01/16 12:30:00 PM,65.316,,,,
22854,07/01/16 12:45:00 PM,65.574,,,,
22855,07/01/16 01:00:00 PM,65.701,,,,
22856,07/01/16 01:15:00 PM,65.829,,,,
22857,07/01/16 01:30:00 PM,66.000,,,,
22858,07/01/16 01:45:00 PM,66.130,,,,
22859,07/01/16 02:00:00 PM,66.214,,,,
22860,07/01/16 02:15:00 PM,66.258,,,,
22861,07/01/16 02:30:00 PM,66.344,,,,
22862,07/01/16 02:45:00 PM,66.344,,,,
22863,07/01/16 03:00:00 PM,66.429,,,,
22864,07/01/16 03:15:00 PM,66.472,,,,
22865,07/01/16 03:30:00 PM,66.515,,,,
22866,07/01/16 03:45:00 PM,66.558,,,,
22867,07/01/16 04:00:00 PM,66.600,,,,
22868,07/01/16 04:15:00 PM,66.686,,,,
22869,07/01/16 04:30:00 PM,66.729,,,,
22870,07/01/16 04:45:00 PM,66.772,,,,
22871,07/01/16 05:00:00 PM,66.772,,,,
22872,07/01/16 05:15:00 PM,66.772,,,,
22873,07/01/16 05:30:00 PM,66.772,,,,
22874,07/01/16 05:45:00 PM,66.729,,,,
22875,07/01/16 06:00:00 PM,66.729,,,,
22876,07/01/16 06:15:00 PM,66.772,,,,
22877,07/01/16 06:30:00 PM,66.729,,,,
22878,07/01/16 06:45:00 PM,66.729,,,,
22879,07/01/16 07:00:00 PM,66.729,,,,
22880,07/01/16 07:15:00 PM,66.686,,,,
22881,07/01/16 07:30:00 PM,66.600,,,,
22882,07/01/16 07:45:00 PM,66.515,,,,
22883,07/01/16 08:00:00 PM,66.472,,,,
22884,07/01/16 08:15:00 PM,66.344,,,,
22885,07/01/16 08:30:00 PM,66.258,,,,
22886,07/01/16 08:45:00 PM,66.173,,,,
22887,07/01/16 09:00:00 PM,66.130,,,,
22888,07/01/16 09:15:00 PM,66.000,,,,
22889,07/01/16 09:30:00 PM,65.916,,,,
22890,07/01/16 09:45:00 PM,65.829,,,,
22891,07/01/16 10:00:00 PM,65.745,,,,
22892,07/01/16 10:15:00 PM,65.615,,,,
22893,07/01/16 10:30:00 PM,65.574,,,,
22894,07/01/16 10:45:00 PM,65.444,,,,
22895,07/01/16 11:00:00 PM,65.444,,,,
22896,07/01/16 11:15:00 PM,65.273,,,,
22897,07/01/16 11:30:00 PM,65.188,,,,
22898,07/01/16 11:45:00 PM,65.059,,,,
22899,07/02/16 12:00:00 AM,65.102,,,,
22900,07/02/16 12:15:00 AM,64.931,,,,
22901,07/02/16 12:30:00 AM,64.931,,,,
22902,07/02/16 12:45:00 AM,64.888,,,,
22903,07/02/16 01:00:00 AM,64.845,,,,
22904,07/02/16 01:15:00 AM,64.717,,,,
22905,07/02/16 01:30:00 AM,64.674,,,,
22906,07/02/16 01:45:00 AM,64.717,,,,
22907,07/02/16 02:00:00 AM,64.674,,,,
22908,07/02/16 02:15:00 AM,64.589,,,,
22909,07/02/16 02:30:00 AM,64.546,,,,
22910,07/02/16 02:45:00 AM,64.546,,,,
22911,07/02/16 03:00:00 AM,64.546,,,,
22912,07/02/16 03:15:00 AM,64.418,,,,
22913,07/02/16 03:30:00 AM,64.375,,,,
22914,07/02/16 03:45:00 AM,64.288,,,,
22915,07/02/16 04:00:00 AM,64.247,,,,
22916,07/02/16 04:15:00 AM,64.204,,,,
22917,07/02/16 04:30:00 AM,64.204,,,,
22918,07/02/16 04:45:00 AM,64.247,,,,
22919,07/02/16 05:00:00 AM,64.117,,,,
22920,07/02/16 05:15:00 AM,64.074,,,,
22921,07/02/16 05:30:00 AM,63.990,,,,
22922,07/02/16 05:45:00 AM,63.862,,,,
22923,07/02/16 06:00:00 AM,63.819,,,,
22924,07/02/16 06:15:00 AM,63.775,,,,
22925,07/02/16 06:30:00 AM,63.732,,,,
22926,07/02/16 06:45:00 AM,63.689,,,,
22927,07/02/16 07:00:00 AM,63.648,,,,
22928,07/02/16 07:15:00 AM,63.648,,,,
22929,07/02/16 07:30:00 AM,63.604,,,,
22930,07/02/16 07:45:00 AM,63.561,,,,
22931,07/02/16 08:00:00 AM,63.561,,,,
22932,07/02/16 08:15:00 AM,63.604,,,,
22933,07/02/16 08:30:00 AM,63.604,,,,
22934,07/02/16 08:45:00 AM,63.689,,,,
22935,07/02/16 09:00:00 AM,63.775,,,,
22936,07/02/16 09:15:00 AM,63.819,,,,
22937,07/02/16 09:30:00 AM,63.946,,,,
22938,07/02/16 09:45:00 AM,63.990,,,,
22939,07/02/16 10:00:00 AM,64.117,,,,
22940,07/02/16 10:15:00 AM,64.332,,,,
22941,07/02/16 10:30:00 AM,64.503,,,,
22942,07/02/16 10:45:00 AM,64.760,,,,
22943,07/02/16 11:00:00 AM,64.931,,,,
22944,07/02/16 11:15:00 AM,65.273,,,,
22945,07/02/16 11:30:00 AM,65.359,,,,
22946,07/02/16 11:45:00 AM,65.658,,,,
22947,07/02/16 12:00:00 PM,65.745,,,,
22948,07/02/16 12:15:00 PM,66.043,,,,
22949,07/02/16 12:30:00 PM,66.258,,,,
22950,07/02/16 12:45:00 PM,66.515,,,,
22951,07/02/16 01:00:00 PM,66.772,,,,
22952,07/02/16 01:15:00 PM,66.985,,,,
22953,07/02/16 01:30:00 PM,67.199,,,,
22954,07/02/16 01:45:00 PM,67.456,,,,
22955,07/02/16 02:00:00 PM,67.627,,,,
22956,07/02/16 02:15:00 PM,67.798,,,,
22957,07/02/16 02:30:00 PM,67.842,,,,
22958,07/02/16 02:45:00 PM,67.971,,,,
22959,07/02/16 03:00:00 PM,68.056,,,,
22960,07/02/16 03:15:00 PM,68.227,,,,
22961,07/02/16 03:30:00 PM,68.227,,,,
22962,07/02/16 03:45:00 PM,68.313,,,,
22963,07/02/16 04:00:00 PM,68.400,,,,
22964,07/02/16 04:15:00 PM,68.400,,,,
22965,07/02/16 04:30:00 PM,68.484,,,,
22966,07/02/16 04:45:00 PM,68.484,,,,
22967,07/02/16 05:00:00 PM,68.527,,,,
22968,07/02/16 05:15:00 PM,68.484,,,,
22969,07/02/16 05:30:00 PM,68.527,,,,
22970,07/02/16 05:45:00 PM,68.443,,,,
22971,07/02/16 06:00:00 PM,68.400,,,,
22972,07/02/16 06:15:00 PM,68.400,,,,
22973,07/02/16 06:30:00 PM,68.313,,,,
22974,07/02/16 06:45:00 PM,68.185,,,,
22975,07/02/16 07:00:00 PM,68.099,,,,
22976,07/02/16 07:15:00 PM,67.928,,,,
22977,07/02/16 07:30:00 PM,67.842,,,,
22978,07/02/16 07:45:00 PM,67.671,,,,
22979,07/02/16 08:00:00 PM,67.543,,,,
22980,07/02/16 08:15:00 PM,67.372,,,,
22981,07/02/16 08:30:00 PM,67.158,,,,
22982,07/02/16 08:45:00 PM,66.943,,,,
22983,07/02/16 09:00:00 PM,66.686,,,,
22984,07/02/16 09:15:00 PM,66.472,,,,
22985,07/02/16 09:30:00 PM,66.258,,,,
22986,07/02/16 09:45:00 PM,66.043,,,,
22987,07/02/16 10:00:00 PM,65.872,,,,
22988,07/02/16 10:15:00 PM,65.658,,,,
22989,07/02/16 10:30:00 PM,65.487,,,,
22990,07/02/16 10:45:00 PM,65.316,,,,
22991,07/02/16 11:00:00 PM,65.145,,,,
22992,07/02/16 11:15:00 PM,64.974,,,,
22993,07/02/16 11:30:00 PM,64.803,,,,
22994,07/02/16 11:45:00 PM,64.632,,,,
22995,07/03/16 12:00:00 AM,64.459,,,,
22996,07/03/16 12:15:00 AM,64.288,,,,
22997,07/03/16 12:30:00 AM,64.161,,,,
22998,07/03/16 12:45:00 AM,63.990,,,,
22999,07/03/16 01:00:00 AM,63.862,,,,
23000,07/03/16 01:15:00 AM,63.689,,,,
23001,07/03/16 01:30:00 AM,63.604,,,,
23002,07/03/16 01:45:00 AM,63.475,,,,
23003,07/03/16 02:00:00 AM,63.347,,,,
23004,07/03/16 02:15:00 AM,63.219,,,,
23005,07/03/16 02:30:00 AM,63.090,,,,
23006,07/03/16 02:45:00 AM,63.005,,,,
23007,07/03/16 03:00:00 AM,62.834,,,,
23008,07/03/16 03:15:00 AM,62.704,,,,
23009,07/03/16 03:30:00 AM,62.577,,,,
23010,07/03/16 03:45:00 AM,62.490,,,,
23011,07/03/16 04:00:00 AM,62.362,,,,
23012,07/03/16 04:15:00 AM,62.276,,,,
23013,07/03/16 04:30:00 AM,62.148,,,,
23014,07/03/16 04:45:00 AM,62.019,,,,
23015,07/03/16 05:00:00 AM,61.934,,,,
23016,07/03/16 05:15:00 AM,61.848,,,,
23017,07/03/16 05:30:00 AM,61.720,,,,
23018,07/03/16 05:45:00 AM,61.633,,,,
23019,07/03/16 06:00:00 AM,61.506,,,,
23020,07/03/16 06:15:00 AM,61.462,,,,
23021,07/03/16 06:30:00 AM,61.506,,,,
23022,07/03/16 06:45:00 AM,61.376,,,,
23023,07/03/16 07:00:00 AM,61.290,,,,
23024,07/03/16 07:15:00 AM,61.290,,,,
23025,07/03/16 07:30:00 AM,61.248,,,,
23026,07/03/16 07:45:00 AM,61.248,,,,
23027,07/03/16 08:00:00 AM,61.248,,,,
23028,07/03/16 08:15:00 AM,61.333,,,,
23029,07/03/16 08:30:00 AM,61.290,,,,
23030,07/03/16 08:45:00 AM,61.290,,,,
23031,07/03/16 09:00:00 AM,61.333,,,,
23032,07/03/16 09:15:00 AM,61.419,,,,
23033,07/03/16 09:30:00 AM,61.462,,,,
23034,07/03/16 09:45:00 AM,61.633,,,,
23035,07/03/16 10:00:00 AM,61.761,,,,
23036,07/03/16 10:15:00 AM,61.891,,,,
23037,07/03/16 10:30:00 AM,62.062,,,,
23038,07/03/16 10:45:00 AM,62.191,,,,
23039,07/03/16 11:00:00 AM,62.406,,,,
23040,07/03/16 11:15:00 AM,62.661,,,,
23041,07/03/16 11:30:00 AM,62.919,,,,
23042,07/03/16 11:45:00 AM,63.133,,,,
23043,07/03/16 12:00:00 PM,63.390,,,,
23044,07/03/16 12:15:00 PM,63.604,,,,
23045,07/03/16 12:30:00 PM,63.862,,,,
23046,07/03/16 12:45:00 PM,64.161,,,,
23047,07/03/16 01:00:00 PM,64.375,,,,
23048,07/03/16 01:15:00 PM,64.674,,,,
23049,07/03/16 01:30:00 PM,64.974,,,,
23050,07/03/16 01:45:00 PM,65.273,,,,
23051,07/03/16 02:00:00 PM,65.530,,,,
23052,07/03/16 02:15:00 PM,65.788,,,,
23053,07/03/16 02:30:00 PM,66.000,,,,
23054,07/03/16 02:45:00 PM,66.087,,,,
23055,07/03/16 03:00:00 PM,66.087,,,,
23056,07/03/16 03:15:00 PM,66.173,,,,
23057,07/03/16 03:30:00 PM,66.344,,,,
23058,07/03/16 03:45:00 PM,66.429,,,,
23059,07/03/16 04:00:00 PM,66.515,,,,
23060,07/03/16 04:15:00 PM,66.600,,,,
23061,07/03/16 04:30:00 PM,66.643,,,,
23062,07/03/16 04:45:00 PM,66.643,,,,
23063,07/03/16 05:00:00 PM,66.686,,,,
23064,07/03/16 05:15:00 PM,66.643,,,,
23065,07/03/16 05:30:00 PM,66.686,,,,
23066,07/03/16 05:45:00 PM,66.686,,,,
23067,07/03/16 06:00:00 PM,66.686,,,,
23068,07/03/16 06:15:00 PM,66.643,,,,
23069,07/03/16 06:30:00 PM,66.515,,,,
23070,07/03/16 06:45:00 PM,66.385,,,,
23071,07/03/16 07:00:00 PM,66.258,,,,
23072,07/03/16 07:15:00 PM,66.173,,,,
23073,07/03/16 07:30:00 PM,66.043,,,,
23074,07/03/16 07:45:00 PM,65.916,,,,
23075,07/03/16 08:00:00 PM,65.788,,,,
23076,07/03/16 08:15:00 PM,65.487,,,,
23077,07/03/16 08:30:00 PM,65.273,,,,
23078,07/03/16 08:45:00 PM,65.230,,,,
23079,07/03/16 09:00:00 PM,65.102,,,,
23080,07/03/16 09:15:00 PM,64.845,,,,
23081,07/03/16 09:30:00 PM,64.674,,,,
23082,07/03/16 09:45:00 PM,64.546,,,,
23083,07/03/16 10:00:00 PM,64.418,,,,
23084,07/03/16 10:15:00 PM,64.332,,,,
23085,07/03/16 10:30:00 PM,64.247,,,,
23086,07/03/16 10:45:00 PM,64.074,,,,
23087,07/03/16 11:00:00 PM,63.990,,,,
23088,07/03/16 11:15:00 PM,63.903,,,,
23089,07/03/16 11:30:00 PM,63.775,,,,
23090,07/03/16 11:45:00 PM,63.648,,,,
23091,07/04/16 12:00:00 AM,63.475,,,,
23092,07/04/16 12:15:00 AM,63.390,,,,
23093,07/04/16 12:30:00 AM,63.304,,,,
23094,07/04/16 12:45:00 AM,63.219,,,,
23095,07/04/16 01:00:00 AM,63.133,,,,
23096,07/04/16 01:15:00 AM,63.090,,,,
23097,07/04/16 01:30:00 AM,63.005,,,,
23098,07/04/16 01:45:00 AM,62.919,,,,
23099,07/04/16 02:00:00 AM,62.875,,,,
23100,07/04/16 02:15:00 AM,62.791,,,,
23101,07/04/16 02:30:00 AM,62.704,,,,
23102,07/04/16 02:45:00 AM,62.620,,,,
23103,07/04/16 03:00:00 AM,62.490,,,,
23104,07/04/16 03:15:00 AM,62.447,,,,
23105,07/04/16 03:30:00 AM,62.319,,,,
23106,07/04/16 03:45:00 AM,62.276,,,,
23107,07/04/16 04:00:00 AM,62.191,,,,
23108,07/04/16 04:15:00 AM,62.148,,,,
23109,07/04/16 04:30:00 AM,62.105,,,,
23110,07/04/16 04:45:00 AM,62.019,,,,
23111,07/04/16 05:00:00 AM,62.062,,,,
23112,07/04/16 05:15:00 AM,62.062,,,,
23113,07/04/16 05:30:00 AM,61.977,,,,
23114,07/04/16 05:45:00 AM,61.934,,,,
23115,07/04/16 06:00:00 AM,61.848,,,,
23116,07/04/16 06:15:00 AM,61.848,,,,
23117,07/04/16 06:30:00 AM,61.848,,,,
23118,07/04/16 06:45:00 AM,61.848,,,,
23119,07/04/16 07:00:00 AM,61.804,,,,
23120,07/04/16 07:15:00 AM,61.804,,,,
23121,07/04/16 07:30:00 AM,61.804,,,,
23122,07/04/16 07:45:00 AM,61.761,,,,
23123,07/04/16 08:00:00 AM,61.761,,,,
23124,07/04/16 08:15:00 AM,61.804,,,,
23125,07/04/16 08:30:00 AM,61.848,,,,
23126,07/04/16 08:45:00 AM,61.934,,,,
23127,07/04/16 09:00:00 AM,62.019,,,,
23128,07/04/16 09:15:00 AM,62.191,,,,
