﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
9657,12/15/13 03:15:00 AM,39.736,,,,
9658,12/15/13 03:30:00 AM,39.736,,,,
9659,12/15/13 03:45:00 AM,39.596,,,,
9660,12/15/13 04:00:00 AM,39.643,,,,
9661,12/15/13 04:15:00 AM,39.502,,,,
9662,12/15/13 04:30:00 AM,39.502,,,,
9663,12/15/13 04:45:00 AM,39.407,,,,
9664,12/15/13 05:00:00 AM,39.454,,,,
9665,12/15/13 05:15:00 AM,39.360,,,,
9666,12/15/13 05:30:00 AM,39.267,,,,
9667,12/15/13 05:45:00 AM,39.173,,,,
9668,12/15/13 06:00:00 AM,38.842,,,,
9669,12/15/13 06:15:00 AM,38.937,,,,
9670,12/15/13 06:30:00 AM,38.842,,,,
9671,12/15/13 06:45:00 AM,38.700,,,,
9672,12/15/13 07:00:00 AM,38.795,,,,
9673,12/15/13 07:15:00 AM,38.984,,,,
9674,12/15/13 07:30:00 AM,38.984,,,,
9675,12/15/13 07:45:00 AM,39.124,,,,
9676,12/15/13 08:00:00 AM,39.313,,,,
9677,12/15/13 08:15:00 AM,39.267,,,,
9678,12/15/13 08:30:00 AM,39.124,,,,
9679,12/15/13 08:45:00 AM,39.124,,,,
9680,12/15/13 09:00:00 AM,38.937,,,,
9681,12/15/13 09:15:00 AM,38.842,,,,
9682,12/15/13 09:30:00 AM,38.795,,,,
9683,12/15/13 09:45:00 AM,38.795,,,,
9684,12/15/13 10:00:00 AM,38.889,,,,
9685,12/15/13 10:15:00 AM,38.937,,,,
9686,12/15/13 10:30:00 AM,38.937,,,,
9687,12/15/13 10:45:00 AM,39.031,,,,
9688,12/15/13 11:00:00 AM,39.124,,,,
9689,12/15/13 11:15:00 AM,39.173,,,,
9690,12/15/13 11:30:00 AM,39.220,,,,
9691,12/15/13 11:45:00 AM,39.313,,,,
9692,12/15/13 12:00:00 PM,39.454,,,,
9693,12/15/13 12:15:00 PM,39.454,,,,
9694,12/15/13 12:30:00 PM,39.502,,,,
9695,12/15/13 12:45:00 PM,39.596,,,,
9696,12/15/13 01:00:00 PM,39.596,,,,
9697,12/15/13 01:15:00 PM,39.690,,,,
9698,12/15/13 01:30:00 PM,39.736,,,,
9699,12/15/13 01:45:00 PM,39.830,,,,
9700,12/15/13 02:00:00 PM,39.924,,,,
9701,12/15/13 02:15:00 PM,39.924,,,,
9702,12/15/13 02:30:00 PM,40.017,,,,
9703,12/15/13 02:45:00 PM,40.064,,,,
9704,12/15/13 03:00:00 PM,40.158,,,,
9705,12/15/13 03:15:00 PM,40.251,,,,
9706,12/15/13 03:30:00 PM,40.251,,,,
9707,12/15/13 03:45:00 PM,40.251,,,,
9708,12/15/13 04:00:00 PM,40.298,,,,
9709,12/15/13 04:15:00 PM,40.345,,,,
9710,12/15/13 04:30:00 PM,40.345,,,,
9711,12/15/13 04:45:00 PM,40.345,,,,
9712,12/15/13 05:00:00 PM,40.298,,,,
9713,12/15/13 05:15:00 PM,40.298,,,,
9714,12/15/13 05:30:00 PM,40.345,,,,
9715,12/15/13 05:45:00 PM,40.298,,,,
9716,12/15/13 06:00:00 PM,40.345,,,,
9717,12/15/13 06:15:00 PM,40.298,,,,
9718,12/15/13 06:30:00 PM,40.204,,,,
9719,12/15/13 06:45:00 PM,40.064,,,,
9720,12/15/13 07:00:00 PM,40.017,,,,
9721,12/15/13 07:15:00 PM,39.970,,,,
9722,12/15/13 07:30:00 PM,39.970,,,,
9723,12/15/13 07:45:00 PM,39.924,,,,
9724,12/15/13 08:00:00 PM,39.970,,,,
9725,12/15/13 08:15:00 PM,39.924,,,,
9726,12/15/13 08:30:00 PM,39.830,,,,
9727,12/15/13 08:45:00 PM,39.783,,,,
9728,12/15/13 09:00:00 PM,39.736,,,,
9729,12/15/13 09:15:00 PM,39.690,,,,
9730,12/15/13 09:30:00 PM,39.643,,,,
9731,12/15/13 09:45:00 PM,39.549,,,,
9732,12/15/13 10:00:00 PM,39.549,,,,
9733,12/15/13 10:15:00 PM,39.596,,,,
9734,12/15/13 10:30:00 PM,39.549,,,,
9735,12/15/13 10:45:00 PM,39.454,,,,
9736,12/15/13 11:00:00 PM,39.407,,,,
9737,12/15/13 11:15:00 PM,39.360,,,,
9738,12/15/13 11:30:00 PM,39.313,,,,
9739,12/15/13 11:45:00 PM,39.267,,,,
9740,12/16/13 12:00:00 AM,39.220,,,,
9741,12/16/13 12:15:00 AM,39.220,,,,
9742,12/16/13 12:30:00 AM,39.220,,,,
9743,12/16/13 12:45:00 AM,39.173,,,,
9744,12/16/13 01:00:00 AM,39.124,,,,
9745,12/16/13 01:15:00 AM,39.124,,,,
9746,12/16/13 01:30:00 AM,39.124,,,,
9747,12/16/13 01:45:00 AM,39.124,,,,
9748,12/16/13 02:00:00 AM,39.124,,,,
9749,12/16/13 02:15:00 AM,39.124,,,,
9750,12/16/13 02:30:00 AM,39.124,,,,
9751,12/16/13 02:45:00 AM,39.124,,,,
9752,12/16/13 03:00:00 AM,39.124,,,,
9753,12/16/13 03:15:00 AM,39.124,,,,
9754,12/16/13 03:30:00 AM,39.124,,,,
9755,12/16/13 03:45:00 AM,39.124,,,,
9756,12/16/13 04:00:00 AM,39.124,,,,
9757,12/16/13 04:15:00 AM,39.124,,,,
9758,12/16/13 04:30:00 AM,39.124,,,,
9759,12/16/13 04:45:00 AM,39.124,,,,
9760,12/16/13 05:00:00 AM,39.078,,,,
9761,12/16/13 05:15:00 AM,39.078,,,,
9762,12/16/13 05:30:00 AM,39.078,,,,
9763,12/16/13 05:45:00 AM,39.031,,,,
9764,12/16/13 06:00:00 AM,39.078,,,,
9765,12/16/13 06:15:00 AM,39.078,,,,
9766,12/16/13 06:30:00 AM,39.078,,,,
9767,12/16/13 06:45:00 AM,39.078,,,,
9768,12/16/13 07:00:00 AM,39.078,,,,
9769,12/16/13 07:15:00 AM,39.078,,,,
9770,12/16/13 07:30:00 AM,39.124,,,,
9771,12/16/13 07:45:00 AM,39.124,,,,
9772,12/16/13 08:00:00 AM,39.078,,,,
9773,12/16/13 08:15:00 AM,39.124,,,,
9774,12/16/13 08:30:00 AM,39.124,,,,
9775,12/16/13 08:45:00 AM,39.173,,,,
9776,12/16/13 09:00:00 AM,39.173,,,,
9777,12/16/13 09:15:00 AM,39.173,,,,
9778,12/16/13 09:30:00 AM,39.124,,,,
9779,12/16/13 09:45:00 AM,39.124,,,,
9780,12/16/13 10:00:00 AM,39.078,,,,
9781,12/16/13 10:15:00 AM,39.031,,,,
9782,12/16/13 10:30:00 AM,39.031,,,,
9783,12/16/13 10:45:00 AM,39.031,,,,
9784,12/16/13 11:00:00 AM,39.124,,,,
9785,12/16/13 11:15:00 AM,39.173,,,,
9786,12/16/13 11:30:00 AM,39.313,,,,
9787,12/16/13 11:45:00 AM,39.502,,,,
9788,12/16/13 12:00:00 PM,39.549,,,,
9789,12/16/13 12:15:00 PM,39.690,,,,
9790,12/16/13 12:30:00 PM,39.830,,,,
9791,12/16/13 12:45:00 PM,39.924,,,,
9792,12/16/13 01:00:00 PM,40.017,,,,
9793,12/16/13 01:15:00 PM,40.064,,,,
9794,12/16/13 01:30:00 PM,40.204,,,,
9795,12/16/13 01:45:00 PM,40.298,,,,
9796,12/16/13 02:00:00 PM,40.438,,,,
9797,12/16/13 02:15:00 PM,40.532,,,,
9798,12/16/13 02:30:00 PM,40.626,,,,
9799,12/16/13 02:45:00 PM,40.719,,,,
9800,12/16/13 03:00:00 PM,40.811,,,,
9801,12/16/13 03:15:00 PM,40.905,,,,
9802,12/16/13 03:30:00 PM,40.998,,,,
9803,12/16/13 03:45:00 PM,41.090,,,,
9804,12/16/13 04:00:00 PM,41.137,,,,
9805,12/16/13 04:15:00 PM,41.184,,,,
9806,12/16/13 04:30:00 PM,41.184,,,,
9807,12/16/13 04:45:00 PM,41.184,,,,
9808,12/16/13 05:00:00 PM,41.230,,,,
9809,12/16/13 05:15:00 PM,41.230,,,,
9810,12/16/13 05:30:00 PM,41.184,,,,
9811,12/16/13 05:45:00 PM,41.090,,,,
9812,12/16/13 06:00:00 PM,40.998,,,,
9813,12/16/13 06:15:00 PM,40.951,,,,
9814,12/16/13 06:30:00 PM,40.858,,,,
9815,12/16/13 06:45:00 PM,40.764,,,,
9816,12/16/13 07:00:00 PM,40.719,,,,
9817,12/16/13 07:15:00 PM,40.626,,,,
9818,12/16/13 07:30:00 PM,40.532,,,,
9819,12/16/13 07:45:00 PM,40.438,,,,
9820,12/16/13 08:00:00 PM,40.345,,,,
9821,12/16/13 08:15:00 PM,40.251,,,,
9822,12/16/13 08:30:00 PM,40.158,,,,
9823,12/16/13 08:45:00 PM,40.111,,,,
9824,12/16/13 09:00:00 PM,40.064,,,,
9825,12/16/13 09:15:00 PM,39.970,,,,
9826,12/16/13 09:30:00 PM,39.924,,,,
9827,12/16/13 09:45:00 PM,39.877,,,,
9828,12/16/13 10:00:00 PM,39.877,,,,
9829,12/16/13 10:15:00 PM,39.783,,,,
9830,12/16/13 10:30:00 PM,39.783,,,,
9831,12/16/13 10:45:00 PM,39.783,,,,
9832,12/16/13 11:00:00 PM,39.736,,,,
9833,12/16/13 11:15:00 PM,39.690,,,,
9834,12/16/13 11:30:00 PM,39.690,,,,
9835,12/16/13 11:45:00 PM,39.596,,,,
9836,12/17/13 12:00:00 AM,39.596,,,,
9837,12/17/13 12:15:00 AM,39.596,,,,
9838,12/17/13 12:30:00 AM,39.549,,,,
9839,12/17/13 12:45:00 AM,39.502,,,,
9840,12/17/13 01:00:00 AM,39.502,,,,
9841,12/17/13 01:15:00 AM,39.407,,,,
9842,12/17/13 01:30:00 AM,39.313,,,,
9843,12/17/13 01:45:00 AM,39.313,,,,
9844,12/17/13 02:00:00 AM,39.267,,,,
9845,12/17/13 02:15:00 AM,39.220,,,,
9846,12/17/13 02:30:00 AM,39.220,,,,
9847,12/17/13 02:45:00 AM,39.220,,,,
9848,12/17/13 03:00:00 AM,39.173,,,,
9849,12/17/13 03:15:00 AM,39.124,,,,
9850,12/17/13 03:30:00 AM,39.078,,,,
9851,12/17/13 03:45:00 AM,38.984,,,,
9852,12/17/13 04:00:00 AM,38.984,,,,
9853,12/17/13 04:15:00 AM,38.937,,,,
9854,12/17/13 04:30:00 AM,38.937,,,,
9855,12/17/13 04:45:00 AM,38.889,,,,
9856,12/17/13 05:00:00 AM,38.842,,,,
9857,12/17/13 05:15:00 AM,38.889,,,,
9858,12/17/13 05:30:00 AM,38.889,,,,
9859,12/17/13 05:45:00 AM,38.889,,,,
9860,12/17/13 06:00:00 AM,38.795,,,,
9861,12/17/13 06:15:00 AM,38.748,,,,
9862,12/17/13 06:30:00 AM,38.653,,,,
9863,12/17/13 06:45:00 AM,38.606,,,,
9864,12/17/13 07:00:00 AM,38.557,,,,
9865,12/17/13 07:15:00 AM,38.464,,,,
9866,12/17/13 07:30:00 AM,38.464,,,,
9867,12/17/13 07:45:00 AM,38.415,,,,
9868,12/17/13 08:00:00 AM,38.368,,,,
9869,12/17/13 08:15:00 AM,38.368,,,,
9870,12/17/13 08:30:00 AM,38.322,,,,
9871,12/17/13 08:45:00 AM,38.368,,,,
9872,12/17/13 09:00:00 AM,38.368,,,,
9873,12/17/13 09:15:00 AM,38.464,,,,
9874,12/17/13 09:30:00 AM,38.557,,,,
9875,12/17/13 09:45:00 AM,38.606,,,,
9876,12/17/13 10:00:00 AM,38.748,,,,
9877,12/17/13 10:15:00 AM,38.842,,,,
9878,12/17/13 10:30:00 AM,38.937,,,,
9879,12/17/13 10:45:00 AM,38.984,,,,
9880,12/17/13 11:00:00 AM,39.124,,,,
9881,12/17/13 11:15:00 AM,39.220,,,,
9882,12/17/13 11:30:00 AM,39.267,,,,
9883,12/17/13 11:45:00 AM,39.407,,,,
9884,12/17/13 12:00:00 PM,39.360,,,,
9885,12/17/13 12:15:00 PM,39.360,,,,
9886,12/17/13 12:30:00 PM,39.267,,,,
9887,12/17/13 12:45:00 PM,39.267,,,,
9888,12/17/13 01:00:00 PM,39.220,,,,
9889,12/17/13 01:15:00 PM,39.124,,,,
9890,12/17/13 01:30:00 PM,39.078,,,,
9891,12/17/13 01:45:00 PM,39.031,,,,
9892,12/17/13 02:00:00 PM,39.078,,,,
9893,12/17/13 02:15:00 PM,39.220,,,,
9894,12/17/13 02:30:00 PM,39.313,,,,
9895,12/17/13 02:45:00 PM,39.360,,,,
9896,12/17/13 03:00:00 PM,39.360,,,,
9897,12/17/13 03:15:00 PM,39.360,,,,
9898,12/17/13 03:30:00 PM,39.407,,,,
9899,12/17/13 03:45:00 PM,39.407,,,,
9900,12/17/13 04:00:00 PM,39.407,,,,
9901,12/17/13 04:15:00 PM,39.407,,,,
9902,12/17/13 04:30:00 PM,39.313,,,,
9903,12/17/13 04:45:00 PM,39.173,,,,
9904,12/17/13 05:00:00 PM,39.124,,,,
9905,12/17/13 05:15:00 PM,39.124,,,,
9906,12/17/13 05:30:00 PM,39.078,,,,
9907,12/17/13 05:45:00 PM,39.031,,,,
9908,12/17/13 06:00:00 PM,39.124,,,,
9909,12/17/13 06:15:00 PM,39.124,,,,
9910,12/17/13 06:30:00 PM,39.267,,,,
9911,12/17/13 06:45:00 PM,39.360,,,,
9912,12/17/13 07:00:00 PM,39.407,,,,
9913,12/17/13 07:15:00 PM,39.454,,,,
9914,12/17/13 07:30:00 PM,39.407,,,,
9915,12/17/13 07:45:00 PM,39.454,,,,
9916,12/17/13 08:00:00 PM,39.502,,,,
9917,12/17/13 08:15:00 PM,39.736,,,,
9918,12/17/13 08:30:00 PM,39.830,,,,
9919,12/17/13 08:45:00 PM,39.830,,,,
9920,12/17/13 09:00:00 PM,39.690,,,,
9921,12/17/13 09:15:00 PM,39.736,,,,
9922,12/17/13 09:30:00 PM,39.877,,,,
9923,12/17/13 09:45:00 PM,39.924,,,,
9924,12/17/13 10:00:00 PM,39.877,,,,
9925,12/17/13 10:15:00 PM,39.970,,,,
9926,12/17/13 10:30:00 PM,39.924,,,,
9927,12/17/13 10:45:00 PM,39.970,,,,
9928,12/17/13 11:00:00 PM,39.924,,,,
9929,12/17/13 11:15:00 PM,39.783,,,,
9930,12/17/13 11:30:00 PM,39.643,,,,
9931,12/17/13 11:45:00 PM,39.830,,,,
9932,12/18/13 12:00:00 AM,39.877,,,,
9933,12/18/13 12:15:00 AM,39.643,,,,
9934,12/18/13 12:30:00 AM,39.643,,,,
9935,12/18/13 12:45:00 AM,39.643,,,,
9936,12/18/13 01:00:00 AM,39.690,,,,
9937,12/18/13 01:15:00 AM,39.596,,,,
9938,12/18/13 01:30:00 AM,39.596,,,,
9939,12/18/13 01:45:00 AM,39.643,,,,
9940,12/18/13 02:00:00 AM,39.690,,,,
9941,12/18/13 02:15:00 AM,39.736,,,,
9942,12/18/13 02:30:00 AM,39.877,,,,
9943,12/18/13 02:45:00 AM,40.064,,,,
9944,12/18/13 03:00:00 AM,39.924,,,,
9945,12/18/13 03:15:00 AM,40.017,,,,
9946,12/18/13 03:30:00 AM,39.924,,,,
9947,12/18/13 03:45:00 AM,39.924,,,,
9948,12/18/13 04:00:00 AM,39.970,,,,
9949,12/18/13 04:15:00 AM,39.924,,,,
9950,12/18/13 04:30:00 AM,39.877,,,,
9951,12/18/13 04:45:00 AM,39.924,,,,
9952,12/18/13 05:00:00 AM,39.877,,,,
9953,12/18/13 05:15:00 AM,39.877,,,,
9954,12/18/13 05:30:00 AM,39.877,,,,
9955,12/18/13 05:45:00 AM,39.970,,,,
9956,12/18/13 06:00:00 AM,39.970,,,,
9957,12/18/13 06:15:00 AM,39.877,,,,
9958,12/18/13 06:30:00 AM,39.783,,,,
9959,12/18/13 06:45:00 AM,39.783,,,,
9960,12/18/13 07:00:00 AM,39.783,,,,
9961,12/18/13 07:15:00 AM,39.736,,,,
9962,12/18/13 07:30:00 AM,39.643,,,,
9963,12/18/13 07:45:00 AM,39.643,,,,
9964,12/18/13 08:00:00 AM,39.502,,,,
9965,12/18/13 08:15:00 AM,39.736,,,,
9966,12/18/13 08:30:00 AM,39.830,,,,
9967,12/18/13 08:45:00 AM,39.830,,,,
9968,12/18/13 09:00:00 AM,39.877,,,,
9969,12/18/13 09:15:00 AM,39.970,,,,
9970,12/18/13 09:30:00 AM,40.111,,,,
9971,12/18/13 09:45:00 AM,40.017,,,,
9972,12/18/13 10:00:00 AM,40.017,,,,
9973,12/18/13 10:15:00 AM,40.064,,,,
9974,12/18/13 10:30:00 AM,40.111,,,,
9975,12/18/13 10:45:00 AM,40.204,,,,
9976,12/18/13 11:00:00 AM,40.158,,,,
9977,12/18/13 11:15:00 AM,40.017,,,,
9978,12/18/13 11:30:00 AM,39.877,,,,
9979,12/18/13 11:45:00 AM,39.877,,,,
9980,12/18/13 12:00:00 PM,39.970,,,,
9981,12/18/13 12:15:00 PM,40.064,,,,
9982,12/18/13 12:30:00 PM,40.111,,,,
9983,12/18/13 12:45:00 PM,40.204,,,,
9984,12/18/13 01:00:00 PM,40.251,,,,
9985,12/18/13 01:15:00 PM,40.345,,,,
9986,12/18/13 01:30:00 PM,40.485,,,,
9987,12/18/13 01:45:00 PM,40.579,,,,
9988,12/18/13 02:00:00 PM,40.672,,,,
9989,12/18/13 02:15:00 PM,40.764,,,,
9990,12/18/13 02:30:00 PM,40.858,,,,
9991,12/18/13 02:45:00 PM,40.951,,,,
9992,12/18/13 03:00:00 PM,41.043,,,,
9993,12/18/13 03:15:00 PM,41.137,,,,
9994,12/18/13 03:30:00 PM,41.230,,,,
9995,12/18/13 03:45:00 PM,41.369,,,,
9996,12/18/13 04:00:00 PM,41.416,,,,
9997,12/18/13 04:15:00 PM,41.508,,,,
9998,12/18/13 04:30:00 PM,41.601,,,,
9999,12/18/13 04:45:00 PM,41.693,,,,
10000,12/18/13 05:00:00 PM,41.693,,,,
10001,12/18/13 05:15:00 PM,41.740,,,,
10002,12/18/13 05:30:00 PM,41.740,,,,
10003,12/18/13 05:45:00 PM,41.693,,,,
10004,12/18/13 06:00:00 PM,41.648,,,,
10005,12/18/13 06:15:00 PM,41.601,,,,
10006,12/18/13 06:30:00 PM,41.554,,,,
10007,12/18/13 06:45:00 PM,41.508,,,,
10008,12/18/13 07:00:00 PM,41.369,,,,
10009,12/18/13 07:15:00 PM,41.369,,,,
10010,12/18/13 07:30:00 PM,41.230,,,,
10011,12/18/13 07:45:00 PM,41.184,,,,
10012,12/18/13 08:00:00 PM,41.090,,,,
10013,12/18/13 08:15:00 PM,41.043,,,,
10014,12/18/13 08:30:00 PM,40.998,,,,
10015,12/18/13 08:45:00 PM,40.905,,,,
10016,12/18/13 09:00:00 PM,40.905,,,,
10017,12/18/13 09:15:00 PM,40.811,,,,
10018,12/18/13 09:30:00 PM,40.811,,,,
10019,12/18/13 09:45:00 PM,40.764,,,,
10020,12/18/13 10:00:00 PM,40.672,,,,
10021,12/18/13 10:15:00 PM,40.626,,,,
10022,12/18/13 10:30:00 PM,40.579,,,,
10023,12/18/13 10:45:00 PM,40.532,,,,
10024,12/18/13 11:00:00 PM,40.438,,,,
10025,12/18/13 11:15:00 PM,40.392,,,,
10026,12/18/13 11:30:00 PM,40.392,,,,
10027,12/18/13 11:45:00 PM,40.345,,,,
10028,12/19/13 12:00:00 AM,40.298,,,,
10029,12/19/13 12:15:00 AM,40.345,,,,
10030,12/19/13 12:30:00 AM,40.345,,,,
10031,12/19/13 12:45:00 AM,40.298,,,,
10032,12/19/13 01:00:00 AM,40.251,,,,
10033,12/19/13 01:15:00 AM,40.251,,,,
10034,12/19/13 01:30:00 AM,40.251,,,,
10035,12/19/13 01:45:00 AM,40.204,,,,
10036,12/19/13 02:00:00 AM,40.204,,,,
10037,12/19/13 02:15:00 AM,40.204,,,,
10038,12/19/13 02:30:00 AM,40.345,,,,
10039,12/19/13 02:45:00 AM,40.251,,,,
10040,12/19/13 03:00:00 AM,40.251,,,,
10041,12/19/13 03:15:00 AM,40.204,,,,
10042,12/19/13 03:30:00 AM,40.204,,,,
10043,12/19/13 03:45:00 AM,40.158,,,,
10044,12/19/13 04:00:00 AM,40.158,,,,
10045,12/19/13 04:15:00 AM,40.111,,,,
10046,12/19/13 04:30:00 AM,40.111,,,,
10047,12/19/13 04:45:00 AM,40.438,,,,
10048,12/19/13 05:00:00 AM,40.532,,,,
10049,12/19/13 05:15:00 AM,40.345,,,,
10050,12/19/13 05:30:00 AM,40.626,,,,
10051,12/19/13 05:45:00 AM,40.392,,,,
10052,12/19/13 06:00:00 AM,40.626,,,,
10053,12/19/13 06:15:00 AM,40.485,,,,
10054,12/19/13 06:30:00 AM,40.392,,,,
10055,12/19/13 06:45:00 AM,40.579,,,,
10056,12/19/13 07:00:00 AM,40.438,,,,
10057,12/19/13 07:15:00 AM,40.672,,,,
10058,12/19/13 07:30:00 AM,40.438,,,,
10059,12/19/13 07:45:00 AM,40.858,,,,
10060,12/19/13 08:00:00 AM,40.811,,,,
10061,12/19/13 08:15:00 AM,40.811,,,,
10062,12/19/13 08:30:00 AM,40.579,,,,
10063,12/19/13 08:45:00 AM,40.438,,,,
10064,12/19/13 09:00:00 AM,40.438,,,,
10065,12/19/13 09:15:00 AM,40.345,,,,
10066,12/19/13 09:30:00 AM,40.298,,,,
10067,12/19/13 09:45:00 AM,40.298,,,,
10068,12/19/13 10:00:00 AM,40.345,,,,
10069,12/19/13 10:15:00 AM,40.392,,,,
10070,12/19/13 10:30:00 AM,40.485,,,,
10071,12/19/13 10:45:00 AM,40.579,,,,
10072,12/19/13 11:00:00 AM,40.626,,,,
10073,12/19/13 11:15:00 AM,40.764,,,,
10074,12/19/13 11:30:00 AM,40.764,,,,
10075,12/19/13 11:45:00 AM,40.951,,,,
10076,12/19/13 12:00:00 PM,41.090,,,,
10077,12/19/13 12:15:00 PM,41.230,,,,
10078,12/19/13 12:30:00 PM,41.369,,,,
10079,12/19/13 12:45:00 PM,41.508,,,,
10080,12/19/13 01:00:00 PM,41.693,,,,
10081,12/19/13 01:15:00 PM,41.787,,,,
10082,12/19/13 01:30:00 PM,41.832,,,,
10083,12/19/13 01:45:00 PM,41.970,,,,
10084,12/19/13 02:00:00 PM,42.109,,,,
10085,12/19/13 02:15:00 PM,42.247,,,,
10086,12/19/13 02:30:00 PM,42.386,,,,
10087,12/19/13 02:45:00 PM,42.478,,,,
10088,12/19/13 03:00:00 PM,42.570,,,,
10089,12/19/13 03:15:00 PM,42.616,,,,
10090,12/19/13 03:30:00 PM,42.755,,,,
10091,12/19/13 03:45:00 PM,42.847,,,,
10092,12/19/13 04:00:00 PM,42.984,,,,
10093,12/19/13 04:15:00 PM,43.075,,,,
10094,12/19/13 04:30:00 PM,43.122,,,,
10095,12/19/13 04:45:00 PM,43.122,,,,
10096,12/19/13 05:00:00 PM,43.167,,,,
10097,12/19/13 05:15:00 PM,43.214,,,,
10098,12/19/13 05:30:00 PM,43.259,,,,
10099,12/19/13 05:45:00 PM,43.214,,,,
10100,12/19/13 06:00:00 PM,43.214,,,,
10101,12/19/13 06:15:00 PM,43.167,,,,
10102,12/19/13 06:30:00 PM,43.214,,,,
10103,12/19/13 06:45:00 PM,43.122,,,,
10104,12/19/13 07:00:00 PM,43.167,,,,
10105,12/19/13 07:15:00 PM,43.122,,,,
10106,12/19/13 07:30:00 PM,43.167,,,,
10107,12/19/13 07:45:00 PM,43.122,,,,
10108,12/19/13 08:00:00 PM,43.030,,,,
10109,12/19/13 08:15:00 PM,42.984,,,,
10110,12/19/13 08:30:00 PM,42.939,,,,
10111,12/19/13 08:45:00 PM,42.892,,,,
10112,12/19/13 09:00:00 PM,42.847,,,,
10113,12/19/13 09:15:00 PM,42.800,,,,
10114,12/19/13 09:30:00 PM,42.800,,,,
10115,12/19/13 09:45:00 PM,42.708,,,,
10116,12/19/13 10:00:00 PM,42.708,,,,
10117,12/19/13 10:15:00 PM,42.663,,,,
10118,12/19/13 10:30:00 PM,42.663,,,,
10119,12/19/13 10:45:00 PM,42.663,,,,
10120,12/19/13 11:00:00 PM,42.663,,,,
10121,12/19/13 11:15:00 PM,42.708,,,,
10122,12/19/13 11:30:00 PM,42.755,,,,
10123,12/19/13 11:45:00 PM,42.984,,,,
10124,12/20/13 12:00:00 AM,42.984,,,,
10125,12/20/13 12:15:00 AM,42.984,,,,
10126,12/20/13 12:30:00 AM,43.075,,,,
10127,12/20/13 12:45:00 AM,43.030,,,,
10128,12/20/13 01:00:00 AM,43.306,,,,
10129,12/20/13 01:15:00 AM,43.351,,,,
10130,12/20/13 01:30:00 AM,43.579,,,,
10131,12/20/13 01:45:00 AM,43.853,,,,
10132,12/20/13 02:00:00 AM,44.037,,,,
10133,12/20/13 02:15:00 AM,44.127,,,,
10134,12/20/13 02:30:00 AM,44.218,,,,
10135,12/20/13 02:45:00 AM,44.263,,,,
10136,12/20/13 03:00:00 AM,44.310,,,,
10137,12/20/13 03:15:00 AM,44.355,,,,
10138,12/20/13 03:30:00 AM,44.355,,,,
10139,12/20/13 03:45:00 AM,44.400,,,,
10140,12/20/13 04:00:00 AM,44.400,,,,
10141,12/20/13 04:15:00 AM,44.400,,,,
10142,12/20/13 04:30:00 AM,44.400,,,,
10143,12/20/13 04:45:00 AM,44.445,,,,
10144,12/20/13 05:00:00 AM,44.355,,,,
10145,12/20/13 05:15:00 AM,44.400,,,,
10146,12/20/13 05:30:00 AM,44.400,,,,
10147,12/20/13 05:45:00 AM,44.400,,,,
10148,12/20/13 06:00:00 AM,44.445,,,,
10149,12/20/13 06:15:00 AM,44.400,,,,
10150,12/20/13 06:30:00 AM,44.400,,,,
10151,12/20/13 06:45:00 AM,44.355,,,,
10152,12/20/13 07:00:00 AM,44.355,,,,
10153,12/20/13 07:15:00 AM,44.355,,,,
10154,12/20/13 07:30:00 AM,44.355,,,,
10155,12/20/13 07:45:00 AM,44.355,,,,
10156,12/20/13 08:00:00 AM,44.355,,,,
10157,12/20/13 08:15:00 AM,44.355,,,,
10158,12/20/13 08:30:00 AM,44.310,,,,
10159,12/20/13 08:45:00 AM,44.355,,,,
10160,12/20/13 09:00:00 AM,44.355,,,,
10161,12/20/13 09:15:00 AM,44.310,,,,
10162,12/20/13 09:30:00 AM,44.310,,,,
10163,12/20/13 09:45:00 AM,44.310,,,,
10164,12/20/13 10:00:00 AM,44.310,,,,
10165,12/20/13 10:15:00 AM,44.218,,,,
10166,12/20/13 10:30:00 AM,44.400,,,,
10167,12/20/13 10:45:00 AM,44.400,,,,
10168,12/20/13 11:00:00 AM,44.492,,,,
10169,12/20/13 11:15:00 AM,44.627,,,,
10170,12/20/13 11:30:00 AM,44.856,,,,
10171,12/20/13 11:45:00 AM,44.809,,,,
10172,12/20/13 12:00:00 PM,44.127,,,,
10173,12/20/13 12:15:00 PM,43.900,,,,
10174,12/20/13 12:30:00 PM,44.173,,,,
10175,12/20/13 12:45:00 PM,43.945,,,,
10176,12/20/13 01:00:00 PM,43.579,,,,
10177,12/20/13 01:15:00 PM,43.488,,,,
10178,12/20/13 01:30:00 PM,43.579,,,,
10179,12/20/13 01:45:00 PM,43.624,,,,
10180,12/20/13 02:00:00 PM,43.763,,,,
10181,12/20/13 02:15:00 PM,43.853,,,,
10182,12/20/13 02:30:00 PM,43.945,,,,
10183,12/20/13 02:45:00 PM,43.990,,,,
10184,12/20/13 03:00:00 PM,44.082,,,,
10185,12/20/13 03:15:00 PM,44.127,,,,
10186,12/20/13 03:30:00 PM,44.218,,,,
10187,12/20/13 03:45:00 PM,44.310,,,,
10188,12/20/13 04:00:00 PM,44.400,,,,
