﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
15360,11/14/15 03:30:00 PM,53.645,,,,
15361,11/14/15 03:45:00 PM,53.645,,,,
15362,11/14/15 04:00:00 PM,53.690,,,,
15363,11/14/15 04:15:00 PM,53.690,,,,
15364,11/14/15 04:30:00 PM,53.602,,,,
15365,11/14/15 04:45:00 PM,53.645,,,,
15366,11/14/15 05:00:00 PM,53.645,,,,
15367,11/14/15 05:15:00 PM,53.645,,,,
15368,11/14/15 05:30:00 PM,53.645,,,,
15369,11/14/15 05:45:00 PM,53.602,,,,
15370,11/14/15 06:00:00 PM,53.602,,,,
15371,11/14/15 06:15:00 PM,53.602,,,,
15372,11/14/15 06:30:00 PM,53.602,,,,
15373,11/14/15 06:45:00 PM,53.559,,,,
15374,11/14/15 07:00:00 PM,53.559,,,,
15375,11/14/15 07:15:00 PM,53.602,,,,
15376,11/14/15 07:30:00 PM,53.602,,,,
15377,11/14/15 07:45:00 PM,53.602,,,,
15378,11/14/15 08:00:00 PM,53.559,,,,
15379,11/14/15 08:15:00 PM,53.559,,,,
15380,11/14/15 08:30:00 PM,53.472,,,,
15381,11/14/15 08:45:00 PM,53.472,,,,
15382,11/14/15 09:00:00 PM,53.427,,,,
15383,11/14/15 09:15:00 PM,53.384,,,,
15384,11/14/15 09:30:00 PM,53.341,,,,
15385,11/14/15 09:45:00 PM,53.298,,,,
15386,11/14/15 10:00:00 PM,53.253,,,,
15387,11/14/15 10:15:00 PM,53.253,,,,
15388,11/14/15 10:30:00 PM,53.209,,,,
15389,11/14/15 10:45:00 PM,53.209,,,,
15390,11/14/15 11:00:00 PM,53.166,,,,
15391,11/14/15 11:15:00 PM,53.166,,,,
15392,11/14/15 11:30:00 PM,53.121,,,,
15393,11/14/15 11:45:00 PM,53.121,,,,
15394,11/15/15 12:00:00 AM,53.078,,,,
15395,11/15/15 12:15:00 AM,53.078,,,,
15396,11/15/15 12:30:00 AM,53.078,,,,
15397,11/15/15 12:45:00 AM,53.035,,,,
15398,11/15/15 01:00:00 AM,53.035,,,,
15399,11/15/15 01:15:00 AM,52.992,,,,
15400,11/15/15 01:30:00 AM,52.992,,,,
15401,11/15/15 01:45:00 AM,52.947,,,,
15402,11/15/15 02:00:00 AM,52.947,,,,
15403,11/15/15 02:15:00 AM,52.903,,,,
15404,11/15/15 02:30:00 AM,52.903,,,,
15405,11/15/15 02:45:00 AM,52.903,,,,
15406,11/15/15 03:00:00 AM,52.860,,,,
15407,11/15/15 03:15:00 AM,52.860,,,,
15408,11/15/15 03:30:00 AM,52.817,,,,
15409,11/15/15 03:45:00 AM,52.817,,,,
15410,11/15/15 04:00:00 AM,52.772,,,,
15411,11/15/15 04:15:00 AM,52.772,,,,
15412,11/15/15 04:30:00 AM,52.729,,,,
15413,11/15/15 04:45:00 AM,52.729,,,,
15414,11/15/15 05:00:00 AM,52.686,,,,
15415,11/15/15 05:15:00 AM,52.686,,,,
15416,11/15/15 05:30:00 AM,52.641,,,,
15417,11/15/15 05:45:00 AM,52.597,,,,
15418,11/15/15 06:00:00 AM,52.597,,,,
15419,11/15/15 06:15:00 AM,52.554,,,,
15420,11/15/15 06:30:00 AM,52.554,,,,
15421,11/15/15 06:45:00 AM,52.509,,,,
15422,11/15/15 07:00:00 AM,52.509,,,,
15423,11/15/15 07:15:00 AM,52.466,,,,
15424,11/15/15 07:30:00 AM,52.423,,,,
15425,11/15/15 07:45:00 AM,52.423,,,,
15426,11/15/15 08:00:00 AM,52.378,,,,
15427,11/15/15 08:15:00 AM,52.335,,,,
15428,11/15/15 08:30:00 AM,52.291,,,,
15429,11/15/15 08:45:00 AM,52.246,,,,
15430,11/15/15 09:00:00 AM,52.203,,,,
15431,11/15/15 09:15:00 AM,52.160,,,,
15432,11/15/15 09:30:00 AM,52.160,,,,
15433,11/15/15 09:45:00 AM,52.115,,,,
15434,11/15/15 10:00:00 AM,52.072,,,,
15435,11/15/15 10:15:00 AM,52.072,,,,
15436,11/15/15 10:30:00 AM,52.029,,,,
15437,11/15/15 10:45:00 AM,52.029,,,,
15438,11/15/15 11:00:00 AM,52.029,,,,
15439,11/15/15 11:15:00 AM,52.029,,,,
15440,11/15/15 11:30:00 AM,52.029,,,,
15441,11/15/15 11:45:00 AM,52.029,,,,
15442,11/15/15 12:00:00 PM,52.029,,,,
15443,11/15/15 12:15:00 PM,52.029,,,,
15444,11/15/15 12:30:00 PM,52.029,,,,
15445,11/15/15 12:45:00 PM,51.984,,,,
15446,11/15/15 01:00:00 PM,51.984,,,,
15447,11/15/15 01:15:00 PM,51.984,,,,
15448,11/15/15 01:30:00 PM,51.984,,,,
15449,11/15/15 01:45:00 PM,51.984,,,,
15450,11/15/15 02:00:00 PM,52.029,,,,
15451,11/15/15 02:15:00 PM,52.029,,,,
15452,11/15/15 02:30:00 PM,52.029,,,,
15453,11/15/15 02:45:00 PM,51.984,,,,
15454,11/15/15 03:00:00 PM,51.984,,,,
15455,11/15/15 03:15:00 PM,51.940,,,,
15456,11/15/15 03:30:00 PM,51.940,,,,
15457,11/15/15 03:45:00 PM,51.895,,,,
15458,11/15/15 04:00:00 PM,51.895,,,,
15459,11/15/15 04:15:00 PM,51.895,,,,
15460,11/15/15 04:30:00 PM,51.895,,,,
15461,11/15/15 04:45:00 PM,51.940,,,,
15462,11/15/15 05:00:00 PM,51.940,,,,
15463,11/15/15 05:15:00 PM,51.940,,,,
15464,11/15/15 05:30:00 PM,51.940,,,,
15465,11/15/15 05:45:00 PM,51.940,,,,
15466,11/15/15 06:00:00 PM,51.895,,,,
15467,11/15/15 06:15:00 PM,51.895,,,,
15468,11/15/15 06:30:00 PM,51.895,,,,
15469,11/15/15 06:45:00 PM,51.895,,,,
15470,11/15/15 07:00:00 PM,51.895,,,,
15471,11/15/15 07:15:00 PM,51.852,,,,
15472,11/15/15 07:30:00 PM,51.852,,,,
15473,11/15/15 07:45:00 PM,51.852,,,,
15474,11/15/15 08:00:00 PM,51.809,,,,
15475,11/15/15 08:15:00 PM,51.809,,,,
15476,11/15/15 08:30:00 PM,51.809,,,,
15477,11/15/15 08:45:00 PM,51.764,,,,
15478,11/15/15 09:00:00 PM,51.764,,,,
15479,11/15/15 09:15:00 PM,51.721,,,,
15480,11/15/15 09:30:00 PM,51.721,,,,
15481,11/15/15 09:45:00 PM,51.721,,,,
15482,11/15/15 10:00:00 PM,51.678,,,,
15483,11/15/15 10:15:00 PM,51.678,,,,
15484,11/15/15 10:30:00 PM,51.633,,,,
15485,11/15/15 10:45:00 PM,51.633,,,,
15486,11/15/15 11:00:00 PM,51.589,,,,
15487,11/15/15 11:15:00 PM,51.544,,,,
15488,11/15/15 11:30:00 PM,51.544,,,,
15489,11/15/15 11:45:00 PM,51.544,,,,
15490,11/16/15 12:00:00 AM,51.501,,,,
15491,11/16/15 12:15:00 AM,51.458,,,,
15492,11/16/15 12:30:00 AM,51.458,,,,
15493,11/16/15 12:45:00 AM,51.458,,,,
15494,11/16/15 01:00:00 AM,51.458,,,,
15495,11/16/15 01:15:00 AM,51.413,,,,
15496,11/16/15 01:30:00 AM,51.413,,,,
15497,11/16/15 01:45:00 AM,51.413,,,,
15498,11/16/15 02:00:00 AM,51.370,,,,
15499,11/16/15 02:15:00 AM,51.370,,,,
15500,11/16/15 02:30:00 AM,51.370,,,,
15501,11/16/15 02:45:00 AM,51.370,,,,
15502,11/16/15 03:00:00 AM,51.370,,,,
15503,11/16/15 03:15:00 AM,51.370,,,,
15504,11/16/15 03:30:00 AM,51.325,,,,
15505,11/16/15 03:45:00 AM,51.325,,,,
15506,11/16/15 04:00:00 AM,51.325,,,,
15507,11/16/15 04:15:00 AM,51.325,,,,
15508,11/16/15 04:30:00 AM,51.325,,,,
15509,11/16/15 04:45:00 AM,51.325,,,,
15510,11/16/15 05:00:00 AM,51.325,,,,
15511,11/16/15 05:15:00 AM,51.325,,,,
15512,11/16/15 05:30:00 AM,51.282,,,,
15513,11/16/15 05:45:00 AM,51.282,,,,
15514,11/16/15 06:00:00 AM,51.282,,,,
15515,11/16/15 06:15:00 AM,51.282,,,,
15516,11/16/15 06:30:00 AM,51.282,,,,
15517,11/16/15 06:45:00 AM,51.282,,,,
15518,11/16/15 07:00:00 AM,51.237,,,,
15519,11/16/15 07:15:00 AM,51.237,,,,
15520,11/16/15 07:30:00 AM,51.237,,,,
15521,11/16/15 07:45:00 AM,51.237,,,,
15522,11/16/15 08:00:00 AM,51.193,,,,
15523,11/16/15 08:15:00 AM,51.193,,,,
15524,11/16/15 08:30:00 AM,51.193,,,,
15525,11/16/15 08:45:00 AM,51.193,,,,
15526,11/16/15 09:00:00 AM,51.148,,,,
15527,11/16/15 09:15:00 AM,51.148,,,,
15528,11/16/15 09:30:00 AM,51.148,,,,
15529,11/16/15 09:45:00 AM,51.148,,,,
15530,11/16/15 10:00:00 AM,51.148,,,,
15531,11/16/15 10:15:00 AM,51.148,,,,
15532,11/16/15 10:30:00 AM,51.193,,,,
15533,11/16/15 10:45:00 AM,51.193,,,,
15534,11/16/15 11:00:00 AM,51.193,,,,
15535,11/16/15 11:15:00 AM,51.237,,,,
15536,11/16/15 11:30:00 AM,51.237,,,,
15537,11/16/15 11:45:00 AM,51.237,,,,
15538,11/16/15 12:00:00 PM,51.282,,,,
15539,11/16/15 12:15:00 PM,51.282,,,,
15540,11/16/15 12:30:00 PM,51.282,,,,
15541,11/16/15 12:45:00 PM,51.282,,,,
15542,11/16/15 01:00:00 PM,51.325,,,,
15543,11/16/15 01:15:00 PM,51.325,,,,
15544,11/16/15 01:30:00 PM,51.325,,,,
15545,11/16/15 01:45:00 PM,51.370,,,,
15546,11/16/15 02:00:00 PM,51.370,,,,
15547,11/16/15 02:15:00 PM,51.413,,,,
15548,11/16/15 02:30:00 PM,51.413,,,,
15549,11/16/15 02:45:00 PM,51.458,,,,
15550,11/16/15 03:00:00 PM,51.458,,,,
15551,11/16/15 03:15:00 PM,51.458,,,,
15552,11/16/15 03:30:00 PM,51.458,,,,
15553,11/16/15 03:45:00 PM,51.501,,,,
15554,11/16/15 04:00:00 PM,51.501,,,,
15555,11/16/15 04:15:00 PM,51.501,,,,
15556,11/16/15 04:30:00 PM,51.544,,,,
15557,11/16/15 04:45:00 PM,51.544,,,,
15558,11/16/15 05:00:00 PM,51.544,,,,
15559,11/16/15 05:15:00 PM,51.544,,,,
15560,11/16/15 05:30:00 PM,51.544,,,,
15561,11/16/15 05:45:00 PM,51.589,,,,
15562,11/16/15 06:00:00 PM,51.589,,,,
15563,11/16/15 06:15:00 PM,51.589,,,,
15564,11/16/15 06:30:00 PM,51.589,,,,
15565,11/16/15 06:45:00 PM,51.589,,,,
15566,11/16/15 07:00:00 PM,51.589,,,,
15567,11/16/15 07:15:00 PM,51.589,,,,
15568,11/16/15 07:30:00 PM,51.589,,,,
15569,11/16/15 07:45:00 PM,51.589,,,,
15570,11/16/15 08:00:00 PM,51.589,,,,
15571,11/16/15 08:15:00 PM,51.633,,,,
15572,11/16/15 08:30:00 PM,51.633,,,,
15573,11/16/15 08:45:00 PM,51.633,,,,
15574,11/16/15 09:00:00 PM,51.589,,,,
15575,11/16/15 09:15:00 PM,51.589,,,,
15576,11/16/15 09:30:00 PM,51.589,,,,
15577,11/16/15 09:45:00 PM,51.589,,,,
15578,11/16/15 10:00:00 PM,51.589,,,,
15579,11/16/15 10:15:00 PM,51.589,,,,
15580,11/16/15 10:30:00 PM,51.544,,,,
15581,11/16/15 10:45:00 PM,51.544,,,,
15582,11/16/15 11:00:00 PM,51.544,,,,
15583,11/16/15 11:15:00 PM,51.544,,,,
15584,11/16/15 11:30:00 PM,51.544,,,,
15585,11/16/15 11:45:00 PM,51.544,,,,
15586,11/17/15 12:00:00 AM,51.544,,,,
15587,11/17/15 12:15:00 AM,51.544,,,,
15588,11/17/15 12:30:00 AM,51.544,,,,
15589,11/17/15 12:45:00 AM,51.544,,,,
15590,11/17/15 01:00:00 AM,51.544,,,,
15591,11/17/15 01:15:00 AM,51.544,,,,
15592,11/17/15 01:30:00 AM,51.501,,,,
15593,11/17/15 01:45:00 AM,51.501,,,,
15594,11/17/15 02:00:00 AM,51.501,,,,
15595,11/17/15 02:15:00 AM,51.501,,,,
15596,11/17/15 02:30:00 AM,51.501,,,,
15597,11/17/15 02:45:00 AM,51.501,,,,
15598,11/17/15 03:00:00 AM,51.501,,,,
15599,11/17/15 03:15:00 AM,51.458,,,,
15600,11/17/15 03:30:00 AM,51.458,,,,
15601,11/17/15 03:45:00 AM,51.458,,,,
15602,11/17/15 04:00:00 AM,51.458,,,,
15603,11/17/15 04:15:00 AM,51.458,,,,
15604,11/17/15 04:30:00 AM,51.458,,,,
15605,11/17/15 04:45:00 AM,51.458,,,,
15606,11/17/15 05:00:00 AM,51.458,,,,
15607,11/17/15 05:15:00 AM,51.458,,,,
15608,11/17/15 05:30:00 AM,51.458,,,,
15609,11/17/15 05:45:00 AM,51.458,,,,
15610,11/17/15 06:00:00 AM,51.458,,,,
15611,11/17/15 06:15:00 AM,51.458,,,,
15612,11/17/15 06:30:00 AM,51.458,,,,
15613,11/17/15 06:45:00 AM,51.458,,,,
15614,11/17/15 07:00:00 AM,51.458,,,,
15615,11/17/15 07:15:00 AM,51.458,,,,
15616,11/17/15 07:30:00 AM,51.458,,,,
15617,11/17/15 07:45:00 AM,51.413,,,,
15618,11/17/15 08:00:00 AM,51.413,,,,
15619,11/17/15 08:15:00 AM,51.413,,,,
15620,11/17/15 08:30:00 AM,51.413,,,,
15621,11/17/15 08:45:00 AM,51.413,,,,
15622,11/17/15 09:00:00 AM,51.370,,,,
15623,11/17/15 09:15:00 AM,51.413,,,,
15624,11/17/15 09:30:00 AM,51.370,,,,
15625,11/17/15 09:45:00 AM,51.413,,,,
15626,11/17/15 10:00:00 AM,51.413,,,,
15627,11/17/15 10:15:00 AM,51.413,,,,
15628,11/17/15 10:30:00 AM,51.413,,,,
15629,11/17/15 10:45:00 AM,51.370,,,,
15630,11/17/15 11:00:00 AM,51.413,,,,
15631,11/17/15 11:15:00 AM,51.413,,,,
15632,11/17/15 11:30:00 AM,51.413,,,,
15633,11/17/15 11:45:00 AM,51.413,,,,
15634,11/17/15 12:00:00 PM,51.413,,,,
15635,11/17/15 12:15:00 PM,51.413,,,,
15636,11/17/15 12:30:00 PM,51.458,,,,
15637,11/17/15 12:45:00 PM,51.413,,,,
15638,11/17/15 01:00:00 PM,51.413,,,,
15639,11/17/15 01:15:00 PM,51.413,,,,
15640,11/17/15 01:30:00 PM,51.413,,,,
15641,11/17/15 01:45:00 PM,51.458,,,,
15642,11/17/15 02:00:00 PM,51.458,,,,
15643,11/17/15 02:15:00 PM,51.501,,,,
15644,11/17/15 02:30:00 PM,51.544,,,,
15645,11/17/15 02:45:00 PM,51.544,,,,
15646,11/17/15 03:00:00 PM,51.544,,,,
15647,11/17/15 03:15:00 PM,51.589,,,,
15648,11/17/15 03:30:00 PM,51.589,,,,
15649,11/17/15 03:45:00 PM,51.633,,,,
15650,11/17/15 04:00:00 PM,51.633,,,,
15651,11/17/15 04:15:00 PM,51.633,,,,
15652,11/17/15 04:30:00 PM,51.633,,,,
15653,11/17/15 04:45:00 PM,51.633,,,,
15654,11/17/15 05:00:00 PM,51.678,,,,
15655,11/17/15 05:15:00 PM,51.678,,,,
15656,11/17/15 05:30:00 PM,51.678,,,,
15657,11/17/15 05:45:00 PM,51.721,,,,
15658,11/17/15 06:00:00 PM,51.721,,,,
15659,11/17/15 06:15:00 PM,51.721,,,,
15660,11/17/15 06:30:00 PM,51.721,,,,
15661,11/17/15 06:45:00 PM,51.764,,,,
15662,11/17/15 07:00:00 PM,51.764,,,,
15663,11/17/15 07:15:00 PM,51.764,,,,
15664,11/17/15 07:30:00 PM,51.764,,,,
15665,11/17/15 07:45:00 PM,51.764,,,,
15666,11/17/15 08:00:00 PM,51.809,,,,
15667,11/17/15 08:15:00 PM,51.809,,,,
15668,11/17/15 08:30:00 PM,51.809,,,,
15669,11/17/15 08:45:00 PM,51.809,,,,
15670,11/17/15 09:00:00 PM,51.809,,,,
15671,11/17/15 09:15:00 PM,51.809,,,,
15672,11/17/15 09:30:00 PM,51.809,,,,
15673,11/17/15 09:45:00 PM,51.809,,,,
15674,11/17/15 10:00:00 PM,51.809,,,,
15675,11/17/15 10:15:00 PM,51.809,,,,
15676,11/17/15 10:30:00 PM,51.809,,,,
15677,11/17/15 10:45:00 PM,51.809,,,,
15678,11/17/15 11:00:00 PM,51.809,,,,
15679,11/17/15 11:15:00 PM,51.809,,,,
15680,11/17/15 11:30:00 PM,51.809,,,,
15681,11/17/15 11:45:00 PM,51.809,,,,
15682,11/18/15 12:00:00 AM,51.809,,,,
15683,11/18/15 12:15:00 AM,51.809,,,,
15684,11/18/15 12:30:00 AM,51.809,,,,
15685,11/18/15 12:45:00 AM,51.764,,,,
15686,11/18/15 01:00:00 AM,51.764,,,,
15687,11/18/15 01:15:00 AM,51.764,,,,
15688,11/18/15 01:30:00 AM,51.764,,,,
15689,11/18/15 01:45:00 AM,51.721,,,,
15690,11/18/15 02:00:00 AM,51.721,,,,
15691,11/18/15 02:15:00 AM,51.721,,,,
15692,11/18/15 02:30:00 AM,51.721,,,,
15693,11/18/15 02:45:00 AM,51.721,,,,
15694,11/18/15 03:00:00 AM,51.678,,,,
15695,11/18/15 03:15:00 AM,51.678,,,,
15696,11/18/15 03:30:00 AM,51.678,,,,
15697,11/18/15 03:45:00 AM,51.633,,,,
15698,11/18/15 04:00:00 AM,51.633,,,,
15699,11/18/15 04:15:00 AM,51.589,,,,
15700,11/18/15 04:30:00 AM,51.589,,,,
15701,11/18/15 04:45:00 AM,51.544,,,,
15702,11/18/15 05:00:00 AM,51.544,,,,
15703,11/18/15 05:15:00 AM,51.501,,,,
15704,11/18/15 05:30:00 AM,51.501,,,,
15705,11/18/15 05:45:00 AM,51.458,,,,
15706,11/18/15 06:00:00 AM,51.458,,,,
15707,11/18/15 06:15:00 AM,51.413,,,,
15708,11/18/15 06:30:00 AM,51.413,,,,
15709,11/18/15 06:45:00 AM,51.370,,,,
15710,11/18/15 07:00:00 AM,51.325,,,,
15711,11/18/15 07:15:00 AM,51.325,,,,
15712,11/18/15 07:30:00 AM,51.282,,,,
15713,11/18/15 07:45:00 AM,51.282,,,,
15714,11/18/15 08:00:00 AM,51.237,,,,
15715,11/18/15 08:15:00 AM,51.237,,,,
15716,11/18/15 08:30:00 AM,51.193,,,,
15717,11/18/15 08:45:00 AM,51.148,,,,
15718,11/18/15 09:00:00 AM,51.148,,,,
15719,11/18/15 09:15:00 AM,51.105,,,,
15720,11/18/15 09:30:00 AM,51.105,,,,
15721,11/18/15 09:45:00 AM,51.105,,,,
15722,11/18/15 10:00:00 AM,51.105,,,,
15723,11/18/15 10:15:00 AM,51.105,,,,
15724,11/18/15 10:30:00 AM,51.105,,,,
15725,11/18/15 10:45:00 AM,51.148,,,,
15726,11/18/15 11:00:00 AM,51.148,,,,
15727,11/18/15 11:15:00 AM,51.148,,,,
15728,11/18/15 11:30:00 AM,51.148,,,,
15729,11/18/15 11:45:00 AM,51.148,,,,
15730,11/18/15 12:00:00 PM,51.148,,,,
15731,11/18/15 12:15:00 PM,51.148,,,,
15732,11/18/15 12:30:00 PM,51.148,,,,
15733,11/18/15 12:45:00 PM,51.148,,,,
15734,11/18/15 01:00:00 PM,51.148,,,,
15735,11/18/15 01:15:00 PM,51.148,,,,
15736,11/18/15 01:30:00 PM,51.148,,,,
15737,11/18/15 01:45:00 PM,51.148,,,,
15738,11/18/15 02:00:00 PM,51.148,,,,
15739,11/18/15 02:15:00 PM,51.148,,,,
15740,11/18/15 02:30:00 PM,51.148,,,,
15741,11/18/15 02:45:00 PM,51.148,,,,
15742,11/18/15 03:00:00 PM,51.148,,,,
15743,11/18/15 03:15:00 PM,51.148,,,,
15744,11/18/15 03:30:00 PM,51.148,,,,
15745,11/18/15 03:45:00 PM,51.148,,,,
15746,11/18/15 04:00:00 PM,51.148,,,,
15747,11/18/15 04:15:00 PM,51.148,,,,
15748,11/18/15 04:30:00 PM,51.148,,,,
15749,11/18/15 04:45:00 PM,51.148,,,,
15750,11/18/15 05:00:00 PM,51.148,,,,
15751,11/18/15 05:15:00 PM,51.148,,,,
15752,11/18/15 05:30:00 PM,51.148,,,,
15753,11/18/15 05:45:00 PM,51.148,,,,
15754,11/18/15 06:00:00 PM,51.148,,,,
15755,11/18/15 06:15:00 PM,51.148,,,,
15756,11/18/15 06:30:00 PM,51.148,,,,
15757,11/18/15 06:45:00 PM,51.148,,,,
15758,11/18/15 07:00:00 PM,51.148,,,,
15759,11/18/15 07:15:00 PM,51.148,,,,
15760,11/18/15 07:30:00 PM,51.148,,,,
15761,11/18/15 07:45:00 PM,51.148,,,,
15762,11/18/15 08:00:00 PM,51.193,,,,
15763,11/18/15 08:15:00 PM,51.193,,,,
15764,11/18/15 08:30:00 PM,51.193,,,,
15765,11/18/15 08:45:00 PM,51.193,,,,
15766,11/18/15 09:00:00 PM,51.193,,,,
15767,11/18/15 09:15:00 PM,51.193,,,,
15768,11/18/15 09:30:00 PM,51.193,,,,
15769,11/18/15 09:45:00 PM,51.193,,,,
15770,11/18/15 10:00:00 PM,51.193,,,,
15771,11/18/15 10:15:00 PM,51.193,,,,
15772,11/18/15 10:30:00 PM,51.193,,,,
15773,11/18/15 10:45:00 PM,51.193,,,,
15774,11/18/15 11:00:00 PM,51.148,,,,
15775,11/18/15 11:15:00 PM,51.148,,,,
15776,11/18/15 11:30:00 PM,51.148,,,,
15777,11/18/15 11:45:00 PM,51.148,,,,
15778,11/19/15 12:00:00 AM,51.148,,,,
15779,11/19/15 12:15:00 AM,51.148,,,,
15780,11/19/15 12:30:00 AM,51.105,,,,
15781,11/19/15 12:45:00 AM,51.148,,,,
15782,11/19/15 01:00:00 AM,51.105,,,,
15783,11/19/15 01:15:00 AM,51.105,,,,
15784,11/19/15 01:30:00 AM,51.105,,,,
15785,11/19/15 01:45:00 AM,51.105,,,,
15786,11/19/15 02:00:00 AM,51.105,,,,
15787,11/19/15 02:15:00 AM,51.105,,,,
15788,11/19/15 02:30:00 AM,51.105,,,,
15789,11/19/15 02:45:00 AM,51.105,,,,
15790,11/19/15 03:00:00 AM,51.105,,,,
15791,11/19/15 03:15:00 AM,51.105,,,,
15792,11/19/15 03:30:00 AM,51.105,,,,
15793,11/19/15 03:45:00 AM,51.105,,,,
15794,11/19/15 04:00:00 AM,51.105,,,,
15795,11/19/15 04:15:00 AM,51.105,,,,
15796,11/19/15 04:30:00 AM,51.105,,,,
15797,11/19/15 04:45:00 AM,51.105,,,,
15798,11/19/15 05:00:00 AM,51.105,,,,
15799,11/19/15 05:15:00 AM,51.105,,,,
15800,11/19/15 05:30:00 AM,51.062,,,,
15801,11/19/15 05:45:00 AM,51.062,,,,
15802,11/19/15 06:00:00 AM,51.062,,,,
15803,11/19/15 06:15:00 AM,51.062,,,,
15804,11/19/15 06:30:00 AM,51.017,,,,
15805,11/19/15 06:45:00 AM,51.017,,,,
15806,11/19/15 07:00:00 AM,50.974,,,,
15807,11/19/15 07:15:00 AM,50.974,,,,
15808,11/19/15 07:30:00 AM,50.929,,,,
15809,11/19/15 07:45:00 AM,50.929,,,,
15810,11/19/15 08:00:00 AM,50.886,,,,
15811,11/19/15 08:15:00 AM,50.841,,,,
15812,11/19/15 08:30:00 AM,50.841,,,,
15813,11/19/15 08:45:00 AM,50.797,,,,
15814,11/19/15 09:00:00 AM,50.709,,,,
15815,11/19/15 09:15:00 AM,50.664,,,,
15816,11/19/15 09:30:00 AM,50.488,,,,
15817,11/19/15 09:45:00 AM,50.400,,,,
15818,11/19/15 10:00:00 AM,50.356,,,,
15819,11/19/15 10:15:00 AM,50.223,,,,
15820,11/19/15 10:30:00 AM,50.223,,,,
15821,11/19/15 10:45:00 AM,50.223,,,,
15822,11/19/15 11:00:00 AM,50.268,,,,
15823,11/19/15 11:15:00 AM,50.223,,,,
15824,11/19/15 11:30:00 AM,50.180,,,,
15825,11/19/15 11:45:00 AM,50.180,,,,
15826,11/19/15 12:00:00 PM,50.223,,,,
15827,11/19/15 12:15:00 PM,50.268,,,,
15828,11/19/15 12:30:00 PM,50.268,,,,
15829,11/19/15 12:45:00 PM,50.311,,,,
15830,11/19/15 01:00:00 PM,50.445,,,,
15831,11/19/15 01:15:00 PM,50.576,,,,
15832,11/19/15 01:30:00 PM,50.664,,,,
15833,11/19/15 01:45:00 PM,50.664,,,,
15834,11/19/15 02:00:00 PM,50.576,,,,
15835,11/19/15 02:15:00 PM,50.576,,,,
15836,11/19/15 02:30:00 PM,50.576,,,,
15837,11/19/15 02:45:00 PM,50.576,,,,
15838,11/19/15 03:00:00 PM,50.621,,,,
15839,11/19/15 03:15:00 PM,50.664,,,,
15840,11/19/15 03:30:00 PM,50.752,,,,
15841,11/19/15 03:45:00 PM,50.797,,,,
15842,11/19/15 04:00:00 PM,50.797,,,,
15843,11/19/15 04:15:00 PM,50.886,,,,
15844,11/19/15 04:30:00 PM,50.886,,,,
15845,11/19/15 04:45:00 PM,50.929,,,,
15846,11/19/15 05:00:00 PM,50.929,,,,
15847,11/19/15 05:15:00 PM,50.929,,,,
15848,11/19/15 05:30:00 PM,50.974,,,,
15849,11/19/15 05:45:00 PM,50.974,,,,
15850,11/19/15 06:00:00 PM,51.017,,,,
15851,11/19/15 06:15:00 PM,50.974,,,,
15852,11/19/15 06:30:00 PM,51.017,,,,
15853,11/19/15 06:45:00 PM,51.017,,,,
15854,11/19/15 07:00:00 PM,51.017,,,,
15855,11/19/15 07:15:00 PM,50.974,,,,
15856,11/19/15 07:30:00 PM,50.974,,,,
15857,11/19/15 07:45:00 PM,50.974,,,,
15858,11/19/15 08:00:00 PM,50.974,,,,
15859,11/19/15 08:15:00 PM,51.017,,,,
15860,11/19/15 08:30:00 PM,51.017,,,,
15861,11/19/15 08:45:00 PM,51.017,,,,
15862,11/19/15 09:00:00 PM,51.017,,,,
15863,11/19/15 09:15:00 PM,51.017,,,,
15864,11/19/15 09:30:00 PM,51.017,,,,
15865,11/19/15 09:45:00 PM,51.017,,,,
15866,11/19/15 10:00:00 PM,51.017,,,,
15867,11/19/15 10:15:00 PM,51.062,,,,
15868,11/19/15 10:30:00 PM,51.062,,,,
15869,11/19/15 10:45:00 PM,51.062,,,,
15870,11/19/15 11:00:00 PM,51.062,,,,
15871,11/19/15 11:15:00 PM,51.062,,,,
15872,11/19/15 11:30:00 PM,51.062,,,,
15873,11/19/15 11:45:00 PM,51.062,,,,
15874,11/20/15 12:00:00 AM,51.062,,,,
15875,11/20/15 12:15:00 AM,51.062,,,,
15876,11/20/15 12:30:00 AM,51.062,,,,
15877,11/20/15 12:45:00 AM,51.062,,,,
15878,11/20/15 01:00:00 AM,51.062,,,,
15879,11/20/15 01:15:00 AM,51.062,,,,
15880,11/20/15 01:30:00 AM,51.062,,,,
15881,11/20/15 01:45:00 AM,51.062,,,,
15882,11/20/15 02:00:00 AM,51.062,,,,
15883,11/20/15 02:15:00 AM,51.062,,,,
15884,11/20/15 02:30:00 AM,51.062,,,,
15885,11/20/15 02:45:00 AM,51.062,,,,
15886,11/20/15 03:00:00 AM,51.062,,,,
15887,11/20/15 03:15:00 AM,51.062,,,,
15888,11/20/15 03:30:00 AM,51.062,,,,
15889,11/20/15 03:45:00 AM,51.062,,,,
15890,11/20/15 04:00:00 AM,51.062,,,,
15891,11/20/15 04:15:00 AM,51.062,,,,
