﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
7140,08/10/13 01:00:00 AM,67.500,,,,
7141,08/10/13 01:15:00 AM,67.456,,,,
7142,08/10/13 01:30:00 AM,67.413,,,,
7143,08/10/13 01:45:00 AM,67.413,,,,
7144,08/10/13 02:00:00 AM,67.329,,,,
7145,08/10/13 02:15:00 AM,67.285,,,,
7146,08/10/13 02:30:00 AM,67.242,,,,
7147,08/10/13 02:45:00 AM,67.199,,,,
7148,08/10/13 03:00:00 AM,67.158,,,,
7149,08/10/13 03:15:00 AM,67.114,,,,
7150,08/10/13 03:30:00 AM,67.028,,,,
7151,08/10/13 03:45:00 AM,66.985,,,,
7152,08/10/13 04:00:00 AM,66.943,,,,
7153,08/10/13 04:15:00 AM,66.900,,,,
7154,08/10/13 04:30:00 AM,66.814,,,,
7155,08/10/13 04:45:00 AM,66.772,,,,
7156,08/10/13 05:00:00 AM,66.729,,,,
7157,08/10/13 05:15:00 AM,66.643,,,,
7158,08/10/13 05:30:00 AM,66.600,,,,
7159,08/10/13 05:45:00 AM,66.515,,,,
7160,08/10/13 06:00:00 AM,66.429,,,,
7161,08/10/13 06:15:00 AM,66.344,,,,
7162,08/10/13 06:30:00 AM,66.258,,,,
7163,08/10/13 06:45:00 AM,66.173,,,,
7164,08/10/13 07:00:00 AM,66.043,,,,
7165,08/10/13 07:15:00 AM,65.959,,,,
7166,08/10/13 07:30:00 AM,65.959,,,,
7167,08/10/13 07:45:00 AM,65.959,,,,
7168,08/10/13 08:00:00 AM,65.959,,,,
7169,08/10/13 08:15:00 AM,65.959,,,,
7170,08/10/13 08:30:00 AM,66.000,,,,
7171,08/10/13 08:45:00 AM,66.043,,,,
7172,08/10/13 09:00:00 AM,66.130,,,,
7173,08/10/13 09:15:00 AM,66.258,,,,
7174,08/10/13 09:30:00 AM,66.385,,,,
7175,08/10/13 09:45:00 AM,66.558,,,,
7176,08/10/13 10:00:00 AM,66.772,,,,
7177,08/10/13 10:15:00 AM,66.985,,,,
7178,08/10/13 10:30:00 AM,67.114,,,,
7179,08/10/13 10:45:00 AM,67.242,,,,
7180,08/10/13 11:00:00 AM,67.372,,,,
7181,08/10/13 11:15:00 AM,67.500,,,,
7182,08/10/13 11:30:00 AM,67.671,,,,
7183,08/10/13 11:45:00 AM,67.842,,,,
7184,08/10/13 12:00:00 PM,68.056,,,,
7185,08/10/13 12:15:00 PM,68.313,,,,
7186,08/10/13 12:30:00 PM,68.527,,,,
7187,08/10/13 12:45:00 PM,68.698,,,,
7188,08/10/13 01:00:00 PM,68.871,,,,
7189,08/10/13 01:15:00 PM,68.999,,,,
7190,08/10/13 01:30:00 PM,69.129,,,,
7191,08/10/13 01:45:00 PM,69.300,,,,
7192,08/10/13 02:00:00 PM,69.386,,,,
7193,08/10/13 02:15:00 PM,69.471,,,,
7194,08/10/13 02:30:00 PM,69.514,,,,
7195,08/10/13 02:45:00 PM,69.557,,,,
7196,08/10/13 03:00:00 PM,69.643,,,,
7197,08/10/13 03:15:00 PM,69.685,,,,
7198,08/10/13 03:30:00 PM,69.600,,,,
7199,08/10/13 03:45:00 PM,69.557,,,,
7200,08/10/13 04:00:00 PM,69.600,,,,
7201,08/10/13 04:15:00 PM,69.514,,,,
7202,08/10/13 04:30:00 PM,69.514,,,,
7203,08/10/13 04:45:00 PM,69.514,,,,
7204,08/10/13 05:00:00 PM,69.471,,,,
7205,08/10/13 05:15:00 PM,69.386,,,,
7206,08/10/13 05:30:00 PM,69.343,,,,
7207,08/10/13 05:45:00 PM,69.300,,,,
7208,08/10/13 06:00:00 PM,69.213,,,,
7209,08/10/13 06:15:00 PM,69.129,,,,
7210,08/10/13 06:30:00 PM,68.999,,,,
7211,08/10/13 06:45:00 PM,68.828,,,,
7212,08/10/13 07:00:00 PM,68.698,,,,
7213,08/10/13 07:15:00 PM,68.527,,,,
7214,08/10/13 07:30:00 PM,68.356,,,,
7215,08/10/13 07:45:00 PM,68.185,,,,
7216,08/10/13 08:00:00 PM,68.013,,,,
7217,08/10/13 08:15:00 PM,67.842,,,,
7218,08/10/13 08:30:00 PM,67.671,,,,
7219,08/10/13 08:45:00 PM,67.543,,,,
7220,08/10/13 09:00:00 PM,67.413,,,,
7221,08/10/13 09:15:00 PM,67.242,,,,
7222,08/10/13 09:30:00 PM,67.071,,,,
7223,08/10/13 09:45:00 PM,66.943,,,,
7224,08/10/13 10:00:00 PM,66.772,,,,
7225,08/10/13 10:15:00 PM,66.600,,,,
7226,08/10/13 10:30:00 PM,66.385,,,,
7227,08/10/13 10:45:00 PM,66.214,,,,
7228,08/10/13 11:00:00 PM,66.043,,,,
7229,08/10/13 11:15:00 PM,65.872,,,,
7230,08/10/13 11:30:00 PM,65.745,,,,
7231,08/10/13 11:45:00 PM,65.574,,,,
7232,08/11/13 12:00:00 AM,65.403,,,,
7233,08/11/13 12:15:00 AM,65.316,,,,
7234,08/11/13 12:30:00 AM,65.145,,,,
7235,08/11/13 12:45:00 AM,65.017,,,,
7236,08/11/13 01:00:00 AM,64.845,,,,
7237,08/11/13 01:15:00 AM,64.632,,,,
7238,08/11/13 01:30:00 AM,64.375,,,,
7239,08/11/13 01:45:00 AM,64.161,,,,
7240,08/11/13 02:00:00 AM,63.903,,,,
7241,08/11/13 02:15:00 AM,63.648,,,,
7242,08/11/13 02:30:00 AM,63.390,,,,
7243,08/11/13 02:45:00 AM,63.133,,,,
7244,08/11/13 03:00:00 AM,62.919,,,,
7245,08/11/13 03:15:00 AM,62.661,,,,
7246,08/11/13 03:30:00 AM,62.447,,,,
7247,08/11/13 03:45:00 AM,62.276,,,,
7248,08/11/13 04:00:00 AM,62.105,,,,
7249,08/11/13 04:15:00 AM,61.934,,,,
7250,08/11/13 04:30:00 AM,61.804,,,,
7251,08/11/13 04:45:00 AM,61.633,,,,
7252,08/11/13 05:00:00 AM,61.506,,,,
7253,08/11/13 05:15:00 AM,61.333,,,,
7254,08/11/13 05:30:00 AM,61.205,,,,
7255,08/11/13 05:45:00 AM,61.032,,,,
7256,08/11/13 06:00:00 AM,60.904,,,,
7257,08/11/13 06:15:00 AM,60.775,,,,
7258,08/11/13 06:30:00 AM,60.690,,,,
7259,08/11/13 06:45:00 AM,60.647,,,,
7260,08/11/13 07:00:00 AM,60.561,,,,
7261,08/11/13 07:15:00 AM,60.561,,,,
7262,08/11/13 07:30:00 AM,60.561,,,,
7263,08/11/13 07:45:00 AM,60.561,,,,
7264,08/11/13 08:00:00 AM,60.647,,,,
7265,08/11/13 08:15:00 AM,60.818,,,,
7266,08/11/13 08:30:00 AM,60.948,,,,
7267,08/11/13 08:45:00 AM,61.162,,,,
7268,08/11/13 09:00:00 AM,61.333,,,,
7269,08/11/13 09:15:00 AM,61.547,,,,
7270,08/11/13 09:30:00 AM,61.761,,,,
7271,08/11/13 09:45:00 AM,62.062,,,,
7272,08/11/13 10:00:00 AM,62.319,,,,
7273,08/11/13 10:15:00 AM,62.577,,,,
7274,08/11/13 10:30:00 AM,62.791,,,,
7275,08/11/13 10:45:00 AM,62.962,,,,
7276,08/11/13 11:00:00 AM,63.219,,,,
7277,08/11/13 11:15:00 AM,63.433,,,,
7278,08/11/13 11:30:00 AM,63.689,,,,
7279,08/11/13 11:45:00 AM,63.946,,,,
7280,08/11/13 12:00:00 PM,64.161,,,,
7281,08/11/13 12:15:00 PM,64.375,,,,
7282,08/11/13 12:30:00 PM,64.632,,,,
7283,08/11/13 12:45:00 PM,64.845,,,,
7284,08/11/13 01:00:00 PM,65.102,,,,
7285,08/11/13 01:15:00 PM,65.273,,,,
7286,08/11/13 01:30:00 PM,65.444,,,,
7287,08/11/13 01:45:00 PM,65.658,,,,
7288,08/11/13 02:00:00 PM,65.788,,,,
7289,08/11/13 02:15:00 PM,65.959,,,,
7290,08/11/13 02:30:00 PM,66.043,,,,
7291,08/11/13 02:45:00 PM,66.130,,,,
7292,08/11/13 03:00:00 PM,66.258,,,,
7293,08/11/13 03:15:00 PM,66.429,,,,
7294,08/11/13 03:30:00 PM,66.429,,,,
7295,08/11/13 03:45:00 PM,66.472,,,,
7296,08/11/13 04:00:00 PM,66.472,,,,
7297,08/11/13 04:15:00 PM,66.515,,,,
7298,08/11/13 04:30:00 PM,66.515,,,,
7299,08/11/13 04:45:00 PM,66.515,,,,
7300,08/11/13 05:00:00 PM,66.429,,,,
7301,08/11/13 05:15:00 PM,66.301,,,,
7302,08/11/13 05:30:00 PM,66.173,,,,
7303,08/11/13 05:45:00 PM,66.087,,,,
7304,08/11/13 06:00:00 PM,66.000,,,,
7305,08/11/13 06:15:00 PM,65.872,,,,
7306,08/11/13 06:30:00 PM,65.745,,,,
7307,08/11/13 06:45:00 PM,65.615,,,,
7308,08/11/13 07:00:00 PM,65.487,,,,
7309,08/11/13 07:15:00 PM,65.316,,,,
7310,08/11/13 07:30:00 PM,65.145,,,,
7311,08/11/13 07:45:00 PM,64.931,,,,
7312,08/11/13 08:00:00 PM,64.717,,,,
7313,08/11/13 08:15:00 PM,64.503,,,,
7314,08/11/13 08:30:00 PM,64.288,,,,
7315,08/11/13 08:45:00 PM,64.074,,,,
7316,08/11/13 09:00:00 PM,63.862,,,,
7317,08/11/13 09:15:00 PM,63.648,,,,
7318,08/11/13 09:30:00 PM,63.475,,,,
7319,08/11/13 09:45:00 PM,63.304,,,,
7320,08/11/13 10:00:00 PM,63.176,,,,
7321,08/11/13 10:15:00 PM,63.133,,,,
7322,08/11/13 10:30:00 PM,63.048,,,,
7323,08/11/13 10:45:00 PM,62.962,,,,
7324,08/11/13 11:00:00 PM,62.834,,,,
7325,08/11/13 11:15:00 PM,62.704,,,,
7326,08/11/13 11:30:00 PM,62.620,,,,
7327,08/11/13 11:45:00 PM,62.533,,,,
7328,08/12/13 12:00:00 AM,62.406,,,,
7329,08/12/13 12:15:00 AM,62.319,,,,
7330,08/12/13 12:30:00 AM,62.233,,,,
7331,08/12/13 12:45:00 AM,62.148,,,,
7332,08/12/13 01:00:00 AM,62.062,,,,
7333,08/12/13 01:15:00 AM,61.977,,,,
7334,08/12/13 01:30:00 AM,61.934,,,,
7335,08/12/13 01:45:00 AM,61.848,,,,
7336,08/12/13 02:00:00 AM,61.804,,,,
7337,08/12/13 02:15:00 AM,61.761,,,,
7338,08/12/13 02:30:00 AM,61.720,,,,
7339,08/12/13 02:45:00 AM,61.677,,,,
7340,08/12/13 03:00:00 AM,61.590,,,,
7341,08/12/13 03:15:00 AM,61.547,,,,
7342,08/12/13 03:30:00 AM,61.547,,,,
7343,08/12/13 03:45:00 AM,61.547,,,,
7344,08/12/13 04:00:00 AM,61.547,,,,
7345,08/12/13 04:15:00 AM,61.547,,,,
7346,08/12/13 04:30:00 AM,61.506,,,,
7347,08/12/13 04:45:00 AM,61.547,,,,
7348,08/12/13 05:00:00 AM,61.506,,,,
7349,08/12/13 05:15:00 AM,61.506,,,,
7350,08/12/13 05:30:00 AM,61.547,,,,
7351,08/12/13 05:45:00 AM,61.547,,,,
7352,08/12/13 06:00:00 AM,61.590,,,,
7353,08/12/13 06:15:00 AM,61.633,,,,
7354,08/12/13 06:30:00 AM,61.677,,,,
7355,08/12/13 06:45:00 AM,61.761,,,,
7356,08/12/13 07:00:00 AM,61.804,,,,
7357,08/12/13 07:15:00 AM,61.891,,,,
7358,08/12/13 07:30:00 AM,61.977,,,,
7359,08/12/13 07:45:00 AM,61.977,,,,
7360,08/12/13 08:00:00 AM,61.977,,,,
7361,08/12/13 08:15:00 AM,61.977,,,,
7362,08/12/13 08:30:00 AM,62.019,,,,
7363,08/12/13 08:45:00 AM,62.062,,,,
7364,08/12/13 09:00:00 AM,62.148,,,,
7365,08/12/13 09:15:00 AM,62.191,,,,
7366,08/12/13 09:30:00 AM,62.191,,,,
7367,08/12/13 09:45:00 AM,62.233,,,,
7368,08/12/13 10:00:00 AM,62.319,,,,
7369,08/12/13 10:15:00 AM,62.406,,,,
7370,08/12/13 10:30:00 AM,62.533,,,,
7371,08/12/13 10:45:00 AM,62.661,,,,
7372,08/12/13 11:00:00 AM,62.834,,,,
7373,08/12/13 11:15:00 AM,62.919,,,,
7374,08/12/13 11:30:00 AM,62.962,,,,
7375,08/12/13 11:45:00 AM,62.962,,,,
7376,08/12/13 12:00:00 PM,63.048,,,,
7377,08/12/13 12:15:00 PM,63.090,,,,
7378,08/12/13 12:30:00 PM,63.176,,,,
7379,08/12/13 12:45:00 PM,63.304,,,,
7380,08/12/13 01:00:00 PM,63.518,,,,
7381,08/12/13 01:15:00 PM,63.732,,,,
7382,08/12/13 01:30:00 PM,63.946,,,,
7383,08/12/13 01:45:00 PM,64.161,,,,
7384,08/12/13 02:00:00 PM,64.418,,,,
7385,08/12/13 02:15:00 PM,64.589,,,,
7386,08/12/13 02:30:00 PM,64.674,,,,
7387,08/12/13 02:45:00 PM,64.760,,,,
7388,08/12/13 03:00:00 PM,64.760,,,,
7389,08/12/13 03:15:00 PM,64.760,,,,
7390,08/12/13 03:30:00 PM,64.717,,,,
7391,08/12/13 03:45:00 PM,64.760,,,,
7392,08/12/13 04:00:00 PM,64.803,,,,
7393,08/12/13 04:15:00 PM,64.845,,,,
7394,08/12/13 04:30:00 PM,64.888,,,,
7395,08/12/13 04:45:00 PM,64.931,,,,
7396,08/12/13 05:00:00 PM,64.931,,,,
7397,08/12/13 05:15:00 PM,64.974,,,,
7398,08/12/13 05:30:00 PM,65.017,,,,
7399,08/12/13 05:45:00 PM,65.017,,,,
7400,08/12/13 06:00:00 PM,65.017,,,,
7401,08/12/13 06:15:00 PM,64.974,,,,
7402,08/12/13 06:30:00 PM,64.931,,,,
7403,08/12/13 06:45:00 PM,64.845,,,,
7404,08/12/13 07:00:00 PM,64.803,,,,
7405,08/12/13 07:15:00 PM,64.717,,,,
7406,08/12/13 07:30:00 PM,64.674,,,,
7407,08/12/13 07:45:00 PM,64.589,,,,
7408,08/12/13 08:00:00 PM,64.503,,,,
7409,08/12/13 08:15:00 PM,64.459,,,,
7410,08/12/13 08:30:00 PM,64.375,,,,
7411,08/12/13 08:45:00 PM,64.288,,,,
7412,08/12/13 09:00:00 PM,64.204,,,,
7413,08/12/13 09:15:00 PM,64.161,,,,
7414,08/12/13 09:30:00 PM,64.074,,,,
7415,08/12/13 09:45:00 PM,63.990,,,,
7416,08/12/13 10:00:00 PM,63.946,,,,
7417,08/12/13 10:15:00 PM,63.862,,,,
7418,08/12/13 10:30:00 PM,63.775,,,,
7419,08/12/13 10:45:00 PM,63.732,,,,
7420,08/12/13 11:00:00 PM,63.648,,,,
7421,08/12/13 11:15:00 PM,63.604,,,,
7422,08/12/13 11:30:00 PM,63.604,,,,
7423,08/12/13 11:45:00 PM,63.561,,,,
7424,08/13/13 12:00:00 AM,63.518,,,,
7425,08/13/13 12:15:00 AM,63.475,,,,
7426,08/13/13 12:30:00 AM,63.475,,,,
7427,08/13/13 12:45:00 AM,63.475,,,,
7428,08/13/13 01:00:00 AM,63.433,,,,
7429,08/13/13 01:15:00 AM,63.390,,,,
7430,08/13/13 01:30:00 AM,63.390,,,,
7431,08/13/13 01:45:00 AM,63.347,,,,
7432,08/13/13 02:00:00 AM,63.304,,,,
7433,08/13/13 02:15:00 AM,63.262,,,,
7434,08/13/13 02:30:00 AM,63.219,,,,
7435,08/13/13 02:45:00 AM,63.219,,,,
7436,08/13/13 03:00:00 AM,63.176,,,,
7437,08/13/13 03:15:00 AM,63.133,,,,
7438,08/13/13 03:30:00 AM,63.090,,,,
7439,08/13/13 03:45:00 AM,63.048,,,,
7440,08/13/13 04:00:00 AM,63.005,,,,
7441,08/13/13 04:15:00 AM,62.962,,,,
7442,08/13/13 04:30:00 AM,62.919,,,,
7443,08/13/13 04:45:00 AM,62.875,,,,
7444,08/13/13 05:00:00 AM,62.834,,,,
7445,08/13/13 05:15:00 AM,62.791,,,,
7446,08/13/13 05:30:00 AM,62.748,,,,
7447,08/13/13 05:45:00 AM,62.704,,,,
7448,08/13/13 06:00:00 AM,62.661,,,,
7449,08/13/13 06:15:00 AM,62.620,,,,
7450,08/13/13 06:30:00 AM,62.577,,,,
7451,08/13/13 06:45:00 AM,62.533,,,,
7452,08/13/13 07:00:00 AM,62.533,,,,
7453,08/13/13 07:15:00 AM,62.533,,,,
7454,08/13/13 07:30:00 AM,62.533,,,,
7455,08/13/13 07:45:00 AM,62.577,,,,
7456,08/13/13 08:00:00 AM,62.620,,,,
7457,08/13/13 08:15:00 AM,62.704,,,,
7458,08/13/13 08:30:00 AM,62.748,,,,
7459,08/13/13 08:45:00 AM,62.834,,,,
7460,08/13/13 09:00:00 AM,62.875,,,,
7461,08/13/13 09:15:00 AM,62.919,,,,
7462,08/13/13 09:30:00 AM,62.962,,,,
7463,08/13/13 09:45:00 AM,63.005,,,,
7464,08/13/13 10:00:00 AM,63.048,,,,
7465,08/13/13 10:15:00 AM,63.133,,,,
7466,08/13/13 10:30:00 AM,63.219,,,,
7467,08/13/13 10:45:00 AM,63.304,,,,
7468,08/13/13 11:00:00 AM,63.347,,,,
7469,08/13/13 11:15:00 AM,63.433,,,,
7470,08/13/13 11:30:00 AM,63.433,,,,
7471,08/13/13 11:45:00 AM,63.475,,,,
7472,08/13/13 12:00:00 PM,63.475,,,,
7473,08/13/13 12:15:00 PM,63.518,,,,
7474,08/13/13 12:30:00 PM,63.518,,,,
7475,08/13/13 12:45:00 PM,63.518,,,,
7476,08/13/13 01:00:00 PM,63.518,,,,
7477,08/13/13 01:15:00 PM,63.561,,,,
7478,08/13/13 01:30:00 PM,63.561,,,,
7479,08/13/13 01:45:00 PM,63.604,,,,
7480,08/13/13 02:00:00 PM,63.648,,,,
7481,08/13/13 02:15:00 PM,63.648,,,,
7482,08/13/13 02:30:00 PM,63.648,,,,
7483,08/13/13 02:45:00 PM,63.604,,,,
7484,08/13/13 03:00:00 PM,63.561,,,,
7485,08/13/13 03:15:00 PM,63.604,,,,
7486,08/13/13 03:30:00 PM,63.561,,,,
7487,08/13/13 03:45:00 PM,63.561,,,,
7488,08/13/13 04:00:00 PM,63.518,,,,
7489,08/13/13 04:15:00 PM,63.475,,,,
7490,08/13/13 04:30:00 PM,63.475,,,,
7491,08/13/13 04:45:00 PM,63.475,,,,
7492,08/13/13 05:00:00 PM,63.475,,,,
7493,08/13/13 05:15:00 PM,63.518,,,,
7494,08/13/13 05:30:00 PM,63.561,,,,
7495,08/13/13 05:45:00 PM,63.561,,,,
7496,08/13/13 06:00:00 PM,63.604,,,,
7497,08/13/13 06:15:00 PM,63.604,,,,
7498,08/13/13 06:30:00 PM,63.604,,,,
7499,08/13/13 06:45:00 PM,63.561,,,,
7500,08/13/13 07:00:00 PM,63.561,,,,
7501,08/13/13 07:15:00 PM,63.561,,,,
7502,08/13/13 07:30:00 PM,63.518,,,,
7503,08/13/13 07:45:00 PM,63.475,,,,
7504,08/13/13 08:00:00 PM,63.433,,,,
7505,08/13/13 08:15:00 PM,63.433,,,,
7506,08/13/13 08:30:00 PM,63.433,,,,
7507,08/13/13 08:45:00 PM,63.433,,,,
7508,08/13/13 09:00:00 PM,63.433,,,,
7509,08/13/13 09:15:00 PM,63.433,,,,
7510,08/13/13 09:30:00 PM,63.390,,,,
7511,08/13/13 09:45:00 PM,63.347,,,,
7512,08/13/13 10:00:00 PM,63.347,,,,
7513,08/13/13 10:15:00 PM,63.304,,,,
7514,08/13/13 10:30:00 PM,63.262,,,,
7515,08/13/13 10:45:00 PM,63.219,,,,
7516,08/13/13 11:00:00 PM,63.176,,,,
7517,08/13/13 11:15:00 PM,63.133,,,,
7518,08/13/13 11:30:00 PM,63.048,,,,
7519,08/13/13 11:45:00 PM,63.005,,,,
7520,08/14/13 12:00:00 AM,62.919,,,,
7521,08/14/13 12:15:00 AM,62.875,,,,
7522,08/14/13 12:30:00 AM,62.834,,,,
7523,08/14/13 12:45:00 AM,62.791,,,,
7524,08/14/13 01:00:00 AM,62.748,,,,
7525,08/14/13 01:15:00 AM,62.704,,,,
7526,08/14/13 01:30:00 AM,62.661,,,,
7527,08/14/13 01:45:00 AM,62.620,,,,
7528,08/14/13 02:00:00 AM,62.577,,,,
7529,08/14/13 02:15:00 AM,62.533,,,,
7530,08/14/13 02:30:00 AM,62.490,,,,
7531,08/14/13 02:45:00 AM,62.490,,,,
7532,08/14/13 03:00:00 AM,62.447,,,,
7533,08/14/13 03:15:00 AM,62.406,,,,
7534,08/14/13 03:30:00 AM,62.406,,,,
7535,08/14/13 03:45:00 AM,62.362,,,,
7536,08/14/13 04:00:00 AM,62.362,,,,
7537,08/14/13 04:15:00 AM,62.406,,,,
7538,08/14/13 04:30:00 AM,62.447,,,,
7539,08/14/13 04:45:00 AM,62.490,,,,
7540,08/14/13 05:00:00 AM,62.533,,,,
7541,08/14/13 05:15:00 AM,62.533,,,,
7542,08/14/13 05:30:00 AM,62.533,,,,
7543,08/14/13 05:45:00 AM,62.533,,,,
7544,08/14/13 06:00:00 AM,62.533,,,,
7545,08/14/13 06:15:00 AM,62.490,,,,
7546,08/14/13 06:30:00 AM,62.490,,,,
7547,08/14/13 06:45:00 AM,62.447,,,,
7548,08/14/13 07:00:00 AM,62.447,,,,
7549,08/14/13 07:15:00 AM,62.406,,,,
7550,08/14/13 07:30:00 AM,62.406,,,,
7551,08/14/13 07:45:00 AM,62.319,,,,
7552,08/14/13 08:00:00 AM,62.276,,,,
7553,08/14/13 08:15:00 AM,62.191,,,,
7554,08/14/13 08:30:00 AM,62.148,,,,
7555,08/14/13 08:45:00 AM,62.062,,,,
7556,08/14/13 09:00:00 AM,62.019,,,,
7557,08/14/13 09:15:00 AM,62.019,,,,
7558,08/14/13 09:30:00 AM,62.105,,,,
7559,08/14/13 09:45:00 AM,62.191,,,,
7560,08/14/13 10:00:00 AM,62.191,,,,
7561,08/14/13 10:15:00 AM,62.319,,,,
7562,08/14/13 10:30:00 AM,62.406,,,,
7563,08/14/13 10:45:00 AM,62.577,,,,
7564,08/14/13 11:00:00 AM,62.748,,,,
7565,08/14/13 11:15:00 AM,62.919,,,,
7566,08/14/13 11:30:00 AM,63.133,,,,
7567,08/14/13 11:45:00 AM,63.304,,,,
7568,08/14/13 12:00:00 PM,63.475,,,,
7569,08/14/13 12:15:00 PM,63.648,,,,
7570,08/14/13 12:30:00 PM,63.819,,,,
7571,08/14/13 12:45:00 PM,64.074,,,,
7572,08/14/13 01:00:00 PM,64.247,,,,
7573,08/14/13 01:15:00 PM,64.332,,,,
7574,08/14/13 01:30:00 PM,64.546,,,,
7575,08/14/13 01:45:00 PM,64.674,,,,
7576,08/14/13 02:00:00 PM,64.845,,,,
7577,08/14/13 02:15:00 PM,64.931,,,,
7578,08/14/13 02:30:00 PM,64.974,,,,
7579,08/14/13 02:45:00 PM,65.102,,,,
7580,08/14/13 03:00:00 PM,65.230,,,,
7581,08/14/13 03:15:00 PM,65.359,,,,
7582,08/14/13 03:30:00 PM,65.444,,,,
7583,08/14/13 03:45:00 PM,65.444,,,,
7584,08/14/13 04:00:00 PM,65.487,,,,
7585,08/14/13 04:15:00 PM,65.403,,,,
7586,08/14/13 04:30:00 PM,65.359,,,,
7587,08/14/13 04:45:00 PM,65.316,,,,
7588,08/14/13 05:00:00 PM,65.230,,,,
7589,08/14/13 05:15:00 PM,65.145,,,,
7590,08/14/13 05:30:00 PM,65.059,,,,
7591,08/14/13 05:45:00 PM,65.017,,,,
7592,08/14/13 06:00:00 PM,64.931,,,,
7593,08/14/13 06:15:00 PM,64.803,,,,
7594,08/14/13 06:30:00 PM,64.674,,,,
7595,08/14/13 06:45:00 PM,64.589,,,,
7596,08/14/13 07:00:00 PM,64.418,,,,
7597,08/14/13 07:15:00 PM,64.288,,,,
7598,08/14/13 07:30:00 PM,64.117,,,,
7599,08/14/13 07:45:00 PM,63.990,,,,
7600,08/14/13 08:00:00 PM,63.819,,,,
7601,08/14/13 08:15:00 PM,63.648,,,,
7602,08/14/13 08:30:00 PM,63.475,,,,
7603,08/14/13 08:45:00 PM,63.304,,,,
7604,08/14/13 09:00:00 PM,63.176,,,,
7605,08/14/13 09:15:00 PM,63.048,,,,
7606,08/14/13 09:30:00 PM,62.919,,,,
7607,08/14/13 09:45:00 PM,62.834,,,,
7608,08/14/13 10:00:00 PM,62.704,,,,
7609,08/14/13 10:15:00 PM,62.620,,,,
7610,08/14/13 10:30:00 PM,62.533,,,,
7611,08/14/13 10:45:00 PM,62.447,,,,
7612,08/14/13 11:00:00 PM,62.362,,,,
7613,08/14/13 11:15:00 PM,62.233,,,,
7614,08/14/13 11:30:00 PM,62.148,,,,
7615,08/14/13 11:45:00 PM,62.062,,,,
7616,08/15/13 12:00:00 AM,61.977,,,,
7617,08/15/13 12:15:00 AM,61.848,,,,
7618,08/15/13 12:30:00 AM,61.761,,,,
7619,08/15/13 12:45:00 AM,61.677,,,,
7620,08/15/13 01:00:00 AM,61.547,,,,
7621,08/15/13 01:15:00 AM,61.462,,,,
7622,08/15/13 01:30:00 AM,61.376,,,,
7623,08/15/13 01:45:00 AM,61.290,,,,
7624,08/15/13 02:00:00 AM,61.162,,,,
7625,08/15/13 02:15:00 AM,61.075,,,,
7626,08/15/13 02:30:00 AM,60.948,,,,
7627,08/15/13 02:45:00 AM,60.861,,,,
7628,08/15/13 03:00:00 AM,60.733,,,,
7629,08/15/13 03:15:00 AM,60.647,,,,
7630,08/15/13 03:30:00 AM,60.517,,,,
7631,08/15/13 03:45:00 AM,60.433,,,,
7632,08/15/13 04:00:00 AM,60.303,,,,
7633,08/15/13 04:15:00 AM,60.217,,,,
7634,08/15/13 04:30:00 AM,60.132,,,,
7635,08/15/13 04:45:00 AM,60.046,,,,
7636,08/15/13 05:00:00 AM,59.959,,,,
7637,08/15/13 05:15:00 AM,59.873,,,,
7638,08/15/13 05:30:00 AM,59.745,,,,
7639,08/15/13 05:45:00 AM,59.616,,,,
7640,08/15/13 06:00:00 AM,59.486,,,,
7641,08/15/13 06:15:00 AM,59.358,,,,
7642,08/15/13 06:30:00 AM,59.229,,,,
7643,08/15/13 06:45:00 AM,59.142,,,,
7644,08/15/13 07:00:00 AM,59.056,,,,
7645,08/15/13 07:15:00 AM,59.014,,,,
7646,08/15/13 07:30:00 AM,59.014,,,,
7647,08/15/13 07:45:00 AM,59.014,,,,
7648,08/15/13 08:00:00 AM,59.099,,,,
7649,08/15/13 08:15:00 AM,59.185,,,,
7650,08/15/13 08:30:00 AM,59.272,,,,
7651,08/15/13 08:45:00 AM,59.445,,,,
7652,08/15/13 09:00:00 AM,59.616,,,,
7653,08/15/13 09:15:00 AM,59.745,,,,
7654,08/15/13 09:30:00 AM,59.959,,,,
7655,08/15/13 09:45:00 AM,60.217,,,,
7656,08/15/13 10:00:00 AM,60.517,,,,
7657,08/15/13 10:15:00 AM,60.733,,,,
7658,08/15/13 10:30:00 AM,60.991,,,,
7659,08/15/13 10:45:00 AM,61.205,,,,
7660,08/15/13 11:00:00 AM,61.419,,,,
7661,08/15/13 11:15:00 AM,61.590,,,,
7662,08/15/13 11:30:00 AM,61.848,,,,
7663,08/15/13 11:45:00 AM,62.062,,,,
7664,08/15/13 12:00:00 PM,62.319,,,,
7665,08/15/13 12:15:00 PM,62.533,,,,
7666,08/15/13 12:30:00 PM,62.791,,,,
7667,08/15/13 12:45:00 PM,62.962,,,,
7668,08/15/13 01:00:00 PM,63.262,,,,
7669,08/15/13 01:15:00 PM,63.390,,,,
7670,08/15/13 01:30:00 PM,63.561,,,,
7671,08/15/13 01:45:00 PM,63.732,,,,
