﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
12066,10/11/15 09:15:00 AM,51.633,,,,
12067,10/11/15 09:30:00 AM,51.678,,,,
12068,10/11/15 09:45:00 AM,51.764,,,,
12069,10/11/15 10:00:00 AM,51.852,,,,
12070,10/11/15 10:15:00 AM,51.940,,,,
12071,10/11/15 10:30:00 AM,52.072,,,,
12072,10/11/15 10:45:00 AM,52.203,,,,
12073,10/11/15 11:00:00 AM,52.291,,,,
12074,10/11/15 11:15:00 AM,52.466,,,,
12075,10/11/15 11:30:00 AM,52.597,,,,
12076,10/11/15 11:45:00 AM,52.729,,,,
12077,10/11/15 12:00:00 PM,52.903,,,,
12078,10/11/15 12:15:00 PM,53.121,,,,
12079,10/11/15 12:30:00 PM,53.253,,,,
12080,10/11/15 12:45:00 PM,53.427,,,,
12081,10/11/15 01:00:00 PM,53.515,,,,
12082,10/11/15 01:15:00 PM,53.690,,,,
12083,10/11/15 01:30:00 PM,53.776,,,,
12084,10/11/15 01:45:00 PM,53.865,,,,
12085,10/11/15 02:00:00 PM,54.126,,,,
12086,10/11/15 02:15:00 PM,54.300,,,,
12087,10/11/15 02:30:00 PM,54.430,,,,
12088,10/11/15 02:45:00 PM,54.516,,,,
12089,10/11/15 03:00:00 PM,54.604,,,,
12090,10/11/15 03:15:00 PM,54.734,,,,
12091,10/11/15 03:30:00 PM,54.820,,,,
12092,10/11/15 03:45:00 PM,54.865,,,,
12093,10/11/15 04:00:00 PM,54.909,,,,
12094,10/11/15 04:15:00 PM,54.865,,,,
12095,10/11/15 04:30:00 PM,54.952,,,,
12096,10/11/15 04:45:00 PM,54.952,,,,
12097,10/11/15 05:00:00 PM,54.952,,,,
12098,10/11/15 05:15:00 PM,55.038,,,,
12099,10/11/15 05:30:00 PM,54.995,,,,
12100,10/11/15 05:45:00 PM,54.952,,,,
12101,10/11/15 06:00:00 PM,54.909,,,,
12102,10/11/15 06:15:00 PM,54.909,,,,
12103,10/11/15 06:30:00 PM,54.865,,,,
12104,10/11/15 06:45:00 PM,54.865,,,,
12105,10/11/15 07:00:00 PM,54.820,,,,
12106,10/11/15 07:15:00 PM,54.820,,,,
12107,10/11/15 07:30:00 PM,54.820,,,,
12108,10/11/15 07:45:00 PM,54.777,,,,
12109,10/11/15 08:00:00 PM,54.777,,,,
12110,10/11/15 08:15:00 PM,54.734,,,,
12111,10/11/15 08:30:00 PM,54.691,,,,
12112,10/11/15 08:45:00 PM,54.691,,,,
12113,10/11/15 09:00:00 PM,54.648,,,,
12114,10/11/15 09:15:00 PM,54.648,,,,
12115,10/11/15 09:30:00 PM,54.604,,,,
12116,10/11/15 09:45:00 PM,54.604,,,,
12117,10/11/15 10:00:00 PM,54.604,,,,
12118,10/11/15 10:15:00 PM,54.561,,,,
12119,10/11/15 10:30:00 PM,54.561,,,,
12120,10/11/15 10:45:00 PM,54.561,,,,
12121,10/11/15 11:00:00 PM,54.516,,,,
12122,10/11/15 11:15:00 PM,54.516,,,,
12123,10/11/15 11:30:00 PM,54.473,,,,
12124,10/11/15 11:45:00 PM,54.430,,,,
12125,10/12/15 12:00:00 AM,54.430,,,,
12126,10/12/15 12:15:00 AM,54.387,,,,
12127,10/12/15 12:30:00 AM,54.387,,,,
12128,10/12/15 12:45:00 AM,54.343,,,,
12129,10/12/15 01:00:00 AM,54.343,,,,
12130,10/12/15 01:15:00 AM,54.300,,,,
12131,10/12/15 01:30:00 AM,54.255,,,,
12132,10/12/15 01:45:00 AM,54.255,,,,
12133,10/12/15 02:00:00 AM,54.212,,,,
12134,10/12/15 02:15:00 AM,54.212,,,,
12135,10/12/15 02:30:00 AM,54.169,,,,
12136,10/12/15 02:45:00 AM,54.126,,,,
12137,10/12/15 03:00:00 AM,54.126,,,,
12138,10/12/15 03:15:00 AM,54.082,,,,
12139,10/12/15 03:30:00 AM,54.082,,,,
12140,10/12/15 03:45:00 AM,54.037,,,,
12141,10/12/15 04:00:00 AM,54.037,,,,
12142,10/12/15 04:15:00 AM,53.994,,,,
12143,10/12/15 04:30:00 AM,53.951,,,,
12144,10/12/15 04:45:00 AM,53.951,,,,
12145,10/12/15 05:00:00 AM,53.908,,,,
12146,10/12/15 05:15:00 AM,53.865,,,,
12147,10/12/15 05:30:00 AM,53.865,,,,
12148,10/12/15 05:45:00 AM,53.820,,,,
12149,10/12/15 06:00:00 AM,53.776,,,,
12150,10/12/15 06:15:00 AM,53.776,,,,
12151,10/12/15 06:30:00 AM,53.733,,,,
12152,10/12/15 06:45:00 AM,53.690,,,,
12153,10/12/15 07:00:00 AM,53.690,,,,
12154,10/12/15 07:15:00 AM,53.645,,,,
12155,10/12/15 07:30:00 AM,53.645,,,,
12156,10/12/15 07:45:00 AM,53.602,,,,
12157,10/12/15 08:00:00 AM,53.602,,,,
12158,10/12/15 08:15:00 AM,53.602,,,,
12159,10/12/15 08:30:00 AM,53.645,,,,
12160,10/12/15 08:45:00 AM,53.690,,,,
12161,10/12/15 09:00:00 AM,53.733,,,,
12162,10/12/15 09:15:00 AM,53.820,,,,
12163,10/12/15 09:30:00 AM,53.865,,,,
12164,10/12/15 09:45:00 AM,53.951,,,,
12165,10/12/15 10:00:00 AM,54.037,,,,
12166,10/12/15 10:15:00 AM,54.126,,,,
12167,10/12/15 10:30:00 AM,54.212,,,,
12168,10/12/15 10:45:00 AM,54.300,,,,
12169,10/12/15 11:00:00 AM,54.430,,,,
12170,10/12/15 11:15:00 AM,54.604,,,,
12171,10/12/15 11:30:00 AM,54.865,,,,
12172,10/12/15 11:45:00 AM,54.995,,,,
12173,10/12/15 12:00:00 PM,55.168,,,,
12174,10/12/15 12:15:00 PM,55.256,,,,
12175,10/12/15 12:30:00 PM,55.299,,,,
12176,10/12/15 12:45:00 PM,55.472,,,,
12177,10/12/15 01:00:00 PM,55.690,,,,
12178,10/12/15 01:15:00 PM,55.949,,,,
12179,10/12/15 01:30:00 PM,56.208,,,,
12180,10/12/15 01:45:00 PM,56.383,,,,
12181,10/12/15 02:00:00 PM,56.685,,,,
12182,10/12/15 02:15:00 PM,56.469,,,,
12183,10/12/15 02:30:00 PM,56.599,,,,
12184,10/12/15 02:45:00 PM,56.599,,,,
12185,10/12/15 03:00:00 PM,56.469,,,,
12186,10/12/15 03:15:00 PM,56.599,,,,
12187,10/12/15 03:30:00 PM,56.642,,,,
12188,10/12/15 03:45:00 PM,56.599,,,,
12189,10/12/15 04:00:00 PM,56.556,,,,
12190,10/12/15 04:15:00 PM,56.556,,,,
12191,10/12/15 04:30:00 PM,56.556,,,,
12192,10/12/15 04:45:00 PM,56.599,,,,
12193,10/12/15 05:00:00 PM,56.642,,,,
12194,10/12/15 05:15:00 PM,56.685,,,,
12195,10/12/15 05:30:00 PM,56.556,,,,
12196,10/12/15 05:45:00 PM,56.599,,,,
12197,10/12/15 06:00:00 PM,56.512,,,,
12198,10/12/15 06:15:00 PM,56.512,,,,
12199,10/12/15 06:30:00 PM,56.426,,,,
12200,10/12/15 06:45:00 PM,56.383,,,,
12201,10/12/15 07:00:00 PM,56.295,,,,
12202,10/12/15 07:15:00 PM,56.340,,,,
12203,10/12/15 07:30:00 PM,56.295,,,,
12204,10/12/15 07:45:00 PM,56.208,,,,
12205,10/12/15 08:00:00 PM,56.079,,,,
12206,10/12/15 08:15:00 PM,55.949,,,,
12207,10/12/15 08:30:00 PM,55.776,,,,
12208,10/12/15 08:45:00 PM,55.733,,,,
12209,10/12/15 09:00:00 PM,55.647,,,,
12210,10/12/15 09:15:00 PM,55.558,,,,
12211,10/12/15 09:30:00 PM,55.472,,,,
12212,10/12/15 09:45:00 PM,55.386,,,,
12213,10/12/15 10:00:00 PM,55.342,,,,
12214,10/12/15 10:15:00 PM,55.256,,,,
12215,10/12/15 10:30:00 PM,55.213,,,,
12216,10/12/15 10:45:00 PM,55.168,,,,
12217,10/12/15 11:00:00 PM,55.081,,,,
12218,10/12/15 11:15:00 PM,55.038,,,,
12219,10/12/15 11:30:00 PM,54.995,,,,
12220,10/12/15 11:45:00 PM,54.952,,,,
12221,10/13/15 12:00:00 AM,54.952,,,,
12222,10/13/15 12:15:00 AM,54.909,,,,
12223,10/13/15 12:30:00 AM,54.865,,,,
12224,10/13/15 12:45:00 AM,54.865,,,,
12225,10/13/15 01:00:00 AM,54.820,,,,
12226,10/13/15 01:15:00 AM,54.820,,,,
12227,10/13/15 01:30:00 AM,54.777,,,,
12228,10/13/15 01:45:00 AM,54.777,,,,
12229,10/13/15 02:00:00 AM,54.777,,,,
12230,10/13/15 02:15:00 AM,54.777,,,,
12231,10/13/15 02:30:00 AM,54.777,,,,
12232,10/13/15 02:45:00 AM,54.777,,,,
12233,10/13/15 03:00:00 AM,54.777,,,,
12234,10/13/15 03:15:00 AM,54.777,,,,
12235,10/13/15 03:30:00 AM,54.820,,,,
12236,10/13/15 03:45:00 AM,54.820,,,,
12237,10/13/15 04:00:00 AM,54.820,,,,
12238,10/13/15 04:15:00 AM,54.865,,,,
12239,10/13/15 04:30:00 AM,54.865,,,,
12240,10/13/15 04:45:00 AM,54.909,,,,
12241,10/13/15 05:00:00 AM,54.952,,,,
12242,10/13/15 05:15:00 AM,54.952,,,,
12243,10/13/15 05:30:00 AM,54.995,,,,
12244,10/13/15 05:45:00 AM,55.038,,,,
12245,10/13/15 06:00:00 AM,55.125,,,,
12246,10/13/15 06:15:00 AM,55.168,,,,
12247,10/13/15 06:30:00 AM,55.256,,,,
12248,10/13/15 06:45:00 AM,55.299,,,,
12249,10/13/15 07:00:00 AM,55.386,,,,
12250,10/13/15 07:15:00 AM,55.386,,,,
12251,10/13/15 07:30:00 AM,55.472,,,,
12252,10/13/15 07:45:00 AM,55.863,,,,
12253,10/13/15 08:00:00 AM,56.469,,,,
12254,10/13/15 08:15:00 AM,59.185,,,,
12255,10/13/15 08:30:00 AM,61.934,,,,
12256,10/13/15 08:45:00 AM,61.162,,,,
12257,10/13/15 09:00:00 AM,61.633,,,,
12258,10/13/15 09:15:00 AM,61.761,,,,
12259,10/13/15 09:30:00 AM,61.677,,,,
12260,10/13/15 09:45:00 AM,61.506,,,,
12261,10/13/15 10:00:00 AM,61.376,,,,
12262,10/13/15 10:15:00 AM,61.333,,,,
12263,10/13/15 10:30:00 AM,61.333,,,,
12264,10/13/15 10:45:00 AM,61.376,,,,
12265,10/13/15 11:00:00 AM,61.462,,,,
12266,10/13/15 11:15:00 AM,61.547,,,,
12267,10/13/15 11:30:00 AM,61.590,,,,
12268,10/13/15 11:45:00 AM,61.633,,,,
12269,10/13/15 12:00:00 PM,61.677,,,,
12270,10/13/15 12:15:00 PM,61.720,,,,
12271,10/13/15 12:30:00 PM,61.761,,,,
12272,10/13/15 12:45:00 PM,61.848,,,,
12273,10/13/15 01:00:00 PM,61.977,,,,
12274,10/13/15 01:15:00 PM,62.191,,,,
12275,10/13/15 01:30:00 PM,62.406,,,,
12276,10/13/15 01:45:00 PM,62.533,,,,
12277,10/13/15 02:00:00 PM,62.620,,,,
12278,10/13/15 02:15:00 PM,62.704,,,,
12279,10/13/15 02:30:00 PM,62.834,,,,
12280,10/13/15 02:45:00 PM,62.919,,,,
12281,10/13/15 03:00:00 PM,63.005,,,,
12282,10/13/15 03:15:00 PM,63.048,,,,
12283,10/13/15 03:30:00 PM,63.090,,,,
12284,10/13/15 03:45:00 PM,63.176,,,,
12285,10/13/15 04:00:00 PM,63.219,,,,
12286,10/13/15 04:15:00 PM,63.262,,,,
12287,10/13/15 04:30:00 PM,63.262,,,,
12288,10/13/15 04:45:00 PM,63.219,,,,
12289,10/13/15 05:00:00 PM,63.219,,,,
12290,10/13/15 05:15:00 PM,63.176,,,,
12291,10/13/15 05:30:00 PM,63.176,,,,
12292,10/13/15 05:45:00 PM,63.133,,,,
12293,10/13/15 06:00:00 PM,63.090,,,,
12294,10/13/15 06:15:00 PM,63.048,,,,
12295,10/13/15 06:30:00 PM,63.005,,,,
12296,10/13/15 06:45:00 PM,62.919,,,,
12297,10/13/15 07:00:00 PM,62.875,,,,
12298,10/13/15 07:15:00 PM,62.791,,,,
12299,10/13/15 07:30:00 PM,62.704,,,,
12300,10/13/15 07:45:00 PM,62.661,,,,
12301,10/13/15 08:00:00 PM,62.620,,,,
12302,10/13/15 08:15:00 PM,62.533,,,,
12303,10/13/15 08:30:00 PM,62.447,,,,
12304,10/13/15 08:45:00 PM,62.406,,,,
12305,10/13/15 09:00:00 PM,62.362,,,,
12306,10/13/15 09:15:00 PM,62.319,,,,
12307,10/13/15 09:30:00 PM,62.233,,,,
12308,10/13/15 09:45:00 PM,62.148,,,,
12309,10/13/15 10:00:00 PM,62.105,,,,
12310,10/13/15 10:15:00 PM,62.019,,,,
12311,10/13/15 10:30:00 PM,61.934,,,,
12312,10/13/15 10:45:00 PM,61.891,,,,
12313,10/13/15 11:00:00 PM,61.848,,,,
12314,10/13/15 11:15:00 PM,61.761,,,,
12315,10/13/15 11:30:00 PM,61.720,,,,
12316,10/13/15 11:45:00 PM,61.633,,,,
12317,10/14/15 12:00:00 AM,61.590,,,,
12318,10/14/15 12:15:00 AM,61.506,,,,
12319,10/14/15 12:30:00 AM,61.419,,,,
12320,10/14/15 12:45:00 AM,61.376,,,,
12321,10/14/15 01:00:00 AM,61.290,,,,
12322,10/14/15 01:15:00 AM,61.248,,,,
12323,10/14/15 01:30:00 AM,61.162,,,,
12324,10/14/15 01:45:00 AM,61.119,,,,
12325,10/14/15 02:00:00 AM,61.075,,,,
12326,10/14/15 02:15:00 AM,60.991,,,,
12327,10/14/15 02:30:00 AM,60.948,,,,
12328,10/14/15 02:45:00 AM,60.861,,,,
12329,10/14/15 03:00:00 AM,60.818,,,,
12330,10/14/15 03:15:00 AM,60.775,,,,
12331,10/14/15 03:30:00 AM,60.733,,,,
12332,10/14/15 03:45:00 AM,60.690,,,,
12333,10/14/15 04:00:00 AM,60.647,,,,
12334,10/14/15 04:15:00 AM,60.604,,,,
12335,10/14/15 04:30:00 AM,60.561,,,,
12336,10/14/15 04:45:00 AM,60.517,,,,
12337,10/14/15 05:00:00 AM,60.474,,,,
12338,10/14/15 05:15:00 AM,60.433,,,,
12339,10/14/15 05:30:00 AM,60.390,,,,
12340,10/14/15 05:45:00 AM,60.303,,,,
12341,10/14/15 06:00:00 AM,60.217,,,,
12342,10/14/15 06:15:00 AM,60.132,,,,
12343,10/14/15 06:30:00 AM,60.003,,,,
12344,10/14/15 06:45:00 AM,59.873,,,,
12345,10/14/15 07:00:00 AM,59.745,,,,
12346,10/14/15 07:15:00 AM,59.616,,,,
12347,10/14/15 07:30:00 AM,59.486,,,,
12348,10/14/15 07:45:00 AM,59.401,,,,
12349,10/14/15 08:00:00 AM,59.315,,,,
12350,10/14/15 08:15:00 AM,59.229,,,,
12351,10/14/15 08:30:00 AM,59.142,,,,
12352,10/14/15 08:45:00 AM,59.099,,,,
12353,10/14/15 09:00:00 AM,59.014,,,,
12354,10/14/15 09:15:00 AM,59.014,,,,
12355,10/14/15 09:30:00 AM,58.971,,,,
12356,10/14/15 09:45:00 AM,58.928,,,,
12357,10/14/15 10:00:00 AM,58.928,,,,
12358,10/14/15 10:15:00 AM,58.928,,,,
12359,10/14/15 10:30:00 AM,58.971,,,,
12360,10/14/15 10:45:00 AM,59.014,,,,
12361,10/14/15 11:00:00 AM,59.099,,,,
12362,10/14/15 11:15:00 AM,59.229,,,,
12363,10/14/15 11:30:00 AM,59.358,,,,
12364,10/14/15 11:45:00 AM,59.486,,,,
12365,10/14/15 12:00:00 PM,59.659,,,,
12366,10/14/15 12:15:00 PM,59.830,,,,
12367,10/14/15 12:30:00 PM,60.046,,,,
12368,10/14/15 12:45:00 PM,60.260,,,,
12369,10/14/15 01:00:00 PM,60.474,,,,
12370,10/14/15 01:15:00 PM,60.733,,,,
12371,10/14/15 01:30:00 PM,60.904,,,,
12372,10/14/15 01:45:00 PM,61.075,,,,
12373,10/14/15 02:00:00 PM,61.162,,,,
12374,10/14/15 02:15:00 PM,61.162,,,,
12375,10/14/15 02:30:00 PM,61.205,,,,
12376,10/14/15 02:45:00 PM,61.205,,,,
12377,10/14/15 03:00:00 PM,61.205,,,,
12378,10/14/15 03:15:00 PM,61.205,,,,
12379,10/14/15 03:30:00 PM,61.205,,,,
12380,10/14/15 03:45:00 PM,61.119,,,,
12381,10/14/15 04:00:00 PM,61.032,,,,
12382,10/14/15 04:15:00 PM,60.948,,,,
12383,10/14/15 04:30:00 PM,60.861,,,,
12384,10/14/15 04:45:00 PM,60.733,,,,
12385,10/14/15 05:00:00 PM,60.647,,,,
12386,10/14/15 05:15:00 PM,60.474,,,,
12387,10/14/15 05:30:00 PM,60.303,,,,
12388,10/14/15 05:45:00 PM,60.174,,,,
12389,10/14/15 06:00:00 PM,60.046,,,,
12390,10/14/15 06:15:00 PM,59.916,,,,
12391,10/14/15 06:30:00 PM,59.745,,,,
12392,10/14/15 06:45:00 PM,59.659,,,,
12393,10/14/15 07:00:00 PM,59.616,,,,
12394,10/14/15 07:15:00 PM,59.529,,,,
12395,10/14/15 07:30:00 PM,59.401,,,,
12396,10/14/15 07:45:00 PM,59.229,,,,
12397,10/14/15 08:00:00 PM,59.099,,,,
12398,10/14/15 08:15:00 PM,59.056,,,,
12399,10/14/15 08:30:00 PM,58.971,,,,
12400,10/14/15 08:45:00 PM,58.928,,,,
12401,10/14/15 09:00:00 PM,58.842,,,,
12402,10/14/15 09:15:00 PM,58.712,,,,
12403,10/14/15 09:30:00 PM,58.541,,,,
12404,10/14/15 09:45:00 PM,58.455,,,,
12405,10/14/15 10:00:00 PM,58.325,,,,
12406,10/14/15 10:15:00 PM,58.239,,,,
12407,10/14/15 10:30:00 PM,58.109,,,,
12408,10/14/15 10:45:00 PM,57.936,,,,
12409,10/14/15 11:00:00 PM,57.807,,,,
12410,10/14/15 11:15:00 PM,57.679,,,,
12411,10/14/15 11:30:00 PM,57.549,,,,
12412,10/14/15 11:45:00 PM,57.420,,,,
12413,10/15/15 12:00:00 AM,57.290,,,,
12414,10/15/15 12:15:00 AM,57.117,,,,
12415,10/15/15 12:30:00 AM,56.944,,,,
12416,10/15/15 12:45:00 AM,56.858,,,,
12417,10/15/15 01:00:00 AM,56.728,,,,
12418,10/15/15 01:15:00 AM,56.599,,,,
12419,10/15/15 01:30:00 AM,56.469,,,,
12420,10/15/15 01:45:00 AM,56.340,,,,
12421,10/15/15 02:00:00 AM,56.251,,,,
12422,10/15/15 02:15:00 AM,56.122,,,,
12423,10/15/15 02:30:00 AM,55.992,,,,
12424,10/15/15 02:45:00 AM,55.906,,,,
12425,10/15/15 03:00:00 AM,55.819,,,,
12426,10/15/15 03:15:00 AM,55.733,,,,
12427,10/15/15 03:30:00 AM,55.647,,,,
12428,10/15/15 03:45:00 AM,55.558,,,,
12429,10/15/15 04:00:00 AM,55.472,,,,
12430,10/15/15 04:15:00 AM,55.386,,,,
12431,10/15/15 04:30:00 AM,55.299,,,,
12432,10/15/15 04:45:00 AM,55.213,,,,
12433,10/15/15 05:00:00 AM,55.125,,,,
12434,10/15/15 05:15:00 AM,55.081,,,,
12435,10/15/15 05:30:00 AM,54.995,,,,
12436,10/15/15 05:45:00 AM,54.952,,,,
12437,10/15/15 06:00:00 AM,54.820,,,,
12438,10/15/15 06:15:00 AM,54.734,,,,
12439,10/15/15 06:30:00 AM,54.691,,,,
12440,10/15/15 06:45:00 AM,54.604,,,,
12441,10/15/15 07:00:00 AM,54.516,,,,
12442,10/15/15 07:15:00 AM,54.473,,,,
12443,10/15/15 07:30:00 AM,54.387,,,,
12444,10/15/15 07:45:00 AM,54.343,,,,
12445,10/15/15 08:00:00 AM,54.300,,,,
12446,10/15/15 08:15:00 AM,54.255,,,,
12447,10/15/15 08:30:00 AM,54.212,,,,
12448,10/15/15 08:45:00 AM,54.169,,,,
12449,10/15/15 09:00:00 AM,54.169,,,,
12450,10/15/15 09:15:00 AM,54.126,,,,
12451,10/15/15 09:30:00 AM,54.082,,,,
12452,10/15/15 09:45:00 AM,54.082,,,,
12453,10/15/15 10:00:00 AM,54.082,,,,
12454,10/15/15 10:15:00 AM,54.126,,,,
12455,10/15/15 10:30:00 AM,54.126,,,,
12456,10/15/15 10:45:00 AM,54.169,,,,
12457,10/15/15 11:00:00 AM,54.169,,,,
12458,10/15/15 11:15:00 AM,54.212,,,,
12459,10/15/15 11:30:00 AM,54.255,,,,
12460,10/15/15 11:45:00 AM,54.343,,,,
12461,10/15/15 12:00:00 PM,54.387,,,,
12462,10/15/15 12:15:00 PM,54.473,,,,
12463,10/15/15 12:30:00 PM,54.561,,,,
12464,10/15/15 12:45:00 PM,54.648,,,,
12465,10/15/15 01:00:00 PM,54.777,,,,
12466,10/15/15 01:15:00 PM,54.909,,,,
12467,10/15/15 01:30:00 PM,55.081,,,,
12468,10/15/15 01:45:00 PM,55.213,,,,
12469,10/15/15 02:00:00 PM,55.299,,,,
12470,10/15/15 02:15:00 PM,55.429,,,,
12471,10/15/15 02:30:00 PM,55.558,,,,
12472,10/15/15 02:45:00 PM,55.690,,,,
12473,10/15/15 03:00:00 PM,55.819,,,,
12474,10/15/15 03:15:00 PM,55.949,,,,
12475,10/15/15 03:30:00 PM,55.949,,,,
12476,10/15/15 03:45:00 PM,55.992,,,,
12477,10/15/15 04:00:00 PM,55.992,,,,
12478,10/15/15 04:15:00 PM,55.992,,,,
12479,10/15/15 04:30:00 PM,55.992,,,,
12480,10/15/15 04:45:00 PM,55.992,,,,
12481,10/15/15 05:00:00 PM,55.949,,,,
12482,10/15/15 05:15:00 PM,55.906,,,,
12483,10/15/15 05:30:00 PM,55.906,,,,
12484,10/15/15 05:45:00 PM,55.819,,,,
12485,10/15/15 06:00:00 PM,55.776,,,,
12486,10/15/15 06:15:00 PM,55.733,,,,
12487,10/15/15 06:30:00 PM,55.647,,,,
12488,10/15/15 06:45:00 PM,55.558,,,,
12489,10/15/15 07:00:00 PM,55.472,,,,
12490,10/15/15 07:15:00 PM,55.386,,,,
12491,10/15/15 07:30:00 PM,55.299,,,,
12492,10/15/15 07:45:00 PM,55.213,,,,
12493,10/15/15 08:00:00 PM,55.081,,,,
12494,10/15/15 08:15:00 PM,54.995,,,,
12495,10/15/15 08:30:00 PM,54.909,,,,
12496,10/15/15 08:45:00 PM,54.820,,,,
12497,10/15/15 09:00:00 PM,54.734,,,,
12498,10/15/15 09:15:00 PM,54.648,,,,
12499,10/15/15 09:30:00 PM,54.561,,,,
12500,10/15/15 09:45:00 PM,54.473,,,,
12501,10/15/15 10:00:00 PM,54.430,,,,
12502,10/15/15 10:15:00 PM,54.343,,,,
12503,10/15/15 10:30:00 PM,54.300,,,,
12504,10/15/15 10:45:00 PM,54.255,,,,
12505,10/15/15 11:00:00 PM,54.212,,,,
12506,10/15/15 11:15:00 PM,54.126,,,,
12507,10/15/15 11:30:00 PM,54.082,,,,
12508,10/15/15 11:45:00 PM,53.994,,,,
12509,10/16/15 12:00:00 AM,53.951,,,,
12510,10/16/15 12:15:00 AM,53.776,,,,
12511,10/16/15 12:30:00 AM,53.733,,,,
12512,10/16/15 12:45:00 AM,53.645,,,,
12513,10/16/15 01:00:00 AM,53.645,,,,
12514,10/16/15 01:15:00 AM,53.602,,,,
12515,10/16/15 01:30:00 AM,53.559,,,,
12516,10/16/15 01:45:00 AM,53.559,,,,
12517,10/16/15 02:00:00 AM,53.559,,,,
12518,10/16/15 02:15:00 AM,53.515,,,,
12519,10/16/15 02:30:00 AM,53.515,,,,
12520,10/16/15 02:45:00 AM,53.515,,,,
12521,10/16/15 03:00:00 AM,53.559,,,,
12522,10/16/15 03:15:00 AM,53.559,,,,
12523,10/16/15 03:30:00 AM,53.559,,,,
12524,10/16/15 03:45:00 AM,53.559,,,,
12525,10/16/15 04:00:00 AM,53.559,,,,
12526,10/16/15 04:15:00 AM,53.559,,,,
12527,10/16/15 04:30:00 AM,53.559,,,,
12528,10/16/15 04:45:00 AM,53.559,,,,
12529,10/16/15 05:00:00 AM,53.559,,,,
12530,10/16/15 05:15:00 AM,53.559,,,,
12531,10/16/15 05:30:00 AM,53.559,,,,
12532,10/16/15 05:45:00 AM,53.602,,,,
12533,10/16/15 06:00:00 AM,53.602,,,,
12534,10/16/15 06:15:00 AM,53.602,,,,
12535,10/16/15 06:30:00 AM,53.602,,,,
12536,10/16/15 06:45:00 AM,53.602,,,,
12537,10/16/15 07:00:00 AM,53.602,,,,
12538,10/16/15 07:15:00 AM,53.645,,,,
12539,10/16/15 07:30:00 AM,53.645,,,,
12540,10/16/15 07:45:00 AM,53.690,,,,
12541,10/16/15 08:00:00 AM,53.733,,,,
12542,10/16/15 08:15:00 AM,53.776,,,,
12543,10/16/15 08:30:00 AM,53.820,,,,
12544,10/16/15 08:45:00 AM,53.865,,,,
12545,10/16/15 09:00:00 AM,53.908,,,,
12546,10/16/15 09:15:00 AM,53.994,,,,
12547,10/16/15 09:30:00 AM,54.037,,,,
12548,10/16/15 09:45:00 AM,54.126,,,,
12549,10/16/15 10:00:00 AM,54.169,,,,
12550,10/16/15 10:15:00 AM,54.212,,,,
12551,10/16/15 10:30:00 AM,54.255,,,,
12552,10/16/15 10:45:00 AM,54.300,,,,
12553,10/16/15 11:00:00 AM,54.343,,,,
12554,10/16/15 11:15:00 AM,54.430,,,,
12555,10/16/15 11:30:00 AM,54.473,,,,
12556,10/16/15 11:45:00 AM,54.561,,,,
12557,10/16/15 12:00:00 PM,54.648,,,,
12558,10/16/15 12:15:00 PM,54.777,,,,
12559,10/16/15 12:30:00 PM,54.865,,,,
12560,10/16/15 12:45:00 PM,54.952,,,,
12561,10/16/15 01:00:00 PM,55.081,,,,
12562,10/16/15 01:15:00 PM,55.213,,,,
12563,10/16/15 01:30:00 PM,55.472,,,,
12564,10/16/15 01:45:00 PM,55.602,,,,
12565,10/16/15 02:00:00 PM,55.733,,,,
12566,10/16/15 02:15:00 PM,55.906,,,,
12567,10/16/15 02:30:00 PM,55.992,,,,
12568,10/16/15 02:45:00 PM,56.122,,,,
12569,10/16/15 03:00:00 PM,56.251,,,,
12570,10/16/15 03:15:00 PM,56.340,,,,
12571,10/16/15 03:30:00 PM,56.383,,,,
12572,10/16/15 03:45:00 PM,56.426,,,,
12573,10/16/15 04:00:00 PM,56.426,,,,
12574,10/16/15 04:15:00 PM,56.383,,,,
12575,10/16/15 04:30:00 PM,56.383,,,,
12576,10/16/15 04:45:00 PM,56.383,,,,
12577,10/16/15 05:00:00 PM,56.340,,,,
12578,10/16/15 05:15:00 PM,56.295,,,,
12579,10/16/15 05:30:00 PM,56.251,,,,
12580,10/16/15 05:45:00 PM,56.208,,,,
12581,10/16/15 06:00:00 PM,56.122,,,,
12582,10/16/15 06:15:00 PM,56.035,,,,
12583,10/16/15 06:30:00 PM,55.992,,,,
12584,10/16/15 06:45:00 PM,55.906,,,,
12585,10/16/15 07:00:00 PM,55.819,,,,
12586,10/16/15 07:15:00 PM,55.733,,,,
12587,10/16/15 07:30:00 PM,55.647,,,,
12588,10/16/15 07:45:00 PM,55.558,,,,
12589,10/16/15 08:00:00 PM,55.472,,,,
12590,10/16/15 08:15:00 PM,55.429,,,,
12591,10/16/15 08:30:00 PM,55.342,,,,
12592,10/16/15 08:45:00 PM,55.256,,,,
12593,10/16/15 09:00:00 PM,55.168,,,,
12594,10/16/15 09:15:00 PM,55.081,,,,
12595,10/16/15 09:30:00 PM,55.038,,,,
12596,10/16/15 09:45:00 PM,54.952,,,,
12597,10/16/15 10:00:00 PM,54.865,,,,
