﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
11667,05/06/15 03:15:00 AM,59.486,,,,
11668,05/06/15 03:30:00 AM,59.358,,,,
11669,05/06/15 03:45:00 AM,59.229,,,,
11670,05/06/15 04:00:00 AM,59.142,,,,
11671,05/06/15 04:15:00 AM,59.014,,,,
11672,05/06/15 04:30:00 AM,58.885,,,,
11673,05/06/15 04:45:00 AM,58.755,,,,
11674,05/06/15 05:00:00 AM,58.669,,,,
11675,05/06/15 05:15:00 AM,58.582,,,,
11676,05/06/15 05:30:00 AM,58.498,,,,
11677,05/06/15 05:45:00 AM,58.411,,,,
11678,05/06/15 06:00:00 AM,58.368,,,,
11679,05/06/15 06:15:00 AM,58.325,,,,
11680,05/06/15 06:30:00 AM,58.239,,,,
11681,05/06/15 06:45:00 AM,58.195,,,,
11682,05/06/15 07:00:00 AM,58.152,,,,
11683,05/06/15 07:15:00 AM,58.023,,,,
11684,05/06/15 07:30:00 AM,57.936,,,,
11685,05/06/15 07:45:00 AM,57.893,,,,
11686,05/06/15 08:00:00 AM,57.850,,,,
11687,05/06/15 08:15:00 AM,57.850,,,,
11688,05/06/15 08:30:00 AM,57.807,,,,
11689,05/06/15 08:45:00 AM,57.807,,,,
11690,05/06/15 09:00:00 AM,57.807,,,,
11691,05/06/15 09:15:00 AM,57.807,,,,
11692,05/06/15 09:30:00 AM,57.850,,,,
11693,05/06/15 09:45:00 AM,57.893,,,,
11694,05/06/15 10:00:00 AM,57.979,,,,
11695,05/06/15 10:15:00 AM,58.066,,,,
11696,05/06/15 10:30:00 AM,58.239,,,,
11697,05/06/15 10:45:00 AM,58.455,,,,
11698,05/06/15 11:00:00 AM,58.755,,,,
11699,05/06/15 11:15:00 AM,58.928,,,,
11700,05/06/15 11:30:00 AM,59.014,,,,
11701,05/06/15 11:45:00 AM,59.014,,,,
11702,05/06/15 12:00:00 PM,59.056,,,,
11703,05/06/15 12:15:00 PM,59.056,,,,
11704,05/06/15 12:30:00 PM,59.142,,,,
11705,05/06/15 12:45:00 PM,59.185,,,,
11706,05/06/15 01:00:00 PM,59.185,,,,
11707,05/06/15 01:15:00 PM,59.229,,,,
11708,05/06/15 01:30:00 PM,59.315,,,,
11709,05/06/15 01:45:00 PM,59.401,,,,
11710,05/06/15 02:00:00 PM,59.486,,,,
11711,05/06/15 02:15:00 PM,59.616,,,,
11712,05/06/15 02:30:00 PM,59.788,,,,
11713,05/06/15 02:45:00 PM,59.959,,,,
11714,05/06/15 03:00:00 PM,60.132,,,,
11715,05/06/15 03:15:00 PM,60.346,,,,
11716,05/06/15 03:30:00 PM,60.690,,,,
11717,05/06/15 03:45:00 PM,60.861,,,,
11718,05/06/15 04:00:00 PM,61.075,,,,
11719,05/06/15 04:15:00 PM,61.162,,,,
11720,05/06/15 04:30:00 PM,61.162,,,,
11721,05/06/15 04:45:00 PM,61.162,,,,
11722,05/06/15 05:00:00 PM,61.205,,,,
11723,05/06/15 05:15:00 PM,61.162,,,,
11724,05/06/15 05:30:00 PM,60.991,,,,
11725,05/06/15 05:45:00 PM,60.948,,,,
11726,05/06/15 06:00:00 PM,60.904,,,,
11727,05/06/15 06:15:00 PM,60.861,,,,
11728,05/06/15 06:30:00 PM,60.861,,,,
11729,05/06/15 06:45:00 PM,60.818,,,,
11730,05/06/15 07:00:00 PM,60.775,,,,
11731,05/06/15 07:15:00 PM,60.733,,,,
11732,05/06/15 07:30:00 PM,60.690,,,,
11733,05/06/15 07:45:00 PM,60.647,,,,
11734,05/06/15 08:00:00 PM,60.517,,,,
11735,05/06/15 08:15:00 PM,60.433,,,,
11736,05/06/15 08:30:00 PM,60.390,,,,
11737,05/06/15 08:45:00 PM,60.174,,,,
11738,05/06/15 09:00:00 PM,60.003,,,,
11739,05/06/15 09:15:00 PM,59.830,,,,
11740,05/06/15 09:30:00 PM,59.702,,,,
11741,05/06/15 09:45:00 PM,59.529,,,,
11742,05/06/15 10:00:00 PM,59.358,,,,
11743,05/06/15 10:15:00 PM,59.272,,,,
11744,05/06/15 10:30:00 PM,59.229,,,,
11745,05/06/15 10:45:00 PM,59.099,,,,
11746,05/06/15 11:00:00 PM,58.928,,,,
11747,05/06/15 11:15:00 PM,58.755,,,,
11748,05/06/15 11:30:00 PM,58.582,,,,
11749,05/06/15 11:45:00 PM,58.455,,,,
11750,05/07/15 12:00:00 AM,58.325,,,,
11751,05/07/15 12:15:00 AM,58.152,,,,
11752,05/07/15 12:30:00 AM,57.979,,,,
11753,05/07/15 12:45:00 AM,57.765,,,,
11754,05/07/15 01:00:00 AM,57.592,,,,
11755,05/07/15 01:15:00 AM,57.376,,,,
11756,05/07/15 01:30:00 AM,57.160,,,,
11757,05/07/15 01:45:00 AM,57.031,,,,
11758,05/07/15 02:00:00 AM,56.815,,,,
11759,05/07/15 02:15:00 AM,56.642,,,,
11760,05/07/15 02:30:00 AM,56.426,,,,
11761,05/07/15 02:45:00 AM,56.251,,,,
11762,05/07/15 03:00:00 AM,56.079,,,,
11763,05/07/15 03:15:00 AM,55.863,,,,
11764,05/07/15 03:30:00 AM,55.733,,,,
11765,05/07/15 03:45:00 AM,55.558,,,,
11766,05/07/15 04:00:00 AM,55.429,,,,
11767,05/07/15 04:15:00 AM,55.299,,,,
11768,05/07/15 04:30:00 AM,55.125,,,,
11769,05/07/15 04:45:00 AM,54.995,,,,
11770,05/07/15 05:00:00 AM,54.820,,,,
11771,05/07/15 05:15:00 AM,54.691,,,,
11772,05/07/15 05:30:00 AM,54.516,,,,
11773,05/07/15 05:45:00 AM,54.387,,,,
11774,05/07/15 06:00:00 AM,54.255,,,,
11775,05/07/15 06:15:00 AM,54.126,,,,
11776,05/07/15 06:30:00 AM,53.994,,,,
11777,05/07/15 06:45:00 AM,53.908,,,,
11778,05/07/15 07:00:00 AM,53.820,,,,
11779,05/07/15 07:15:00 AM,53.776,,,,
11780,05/07/15 07:30:00 AM,53.820,,,,
11781,05/07/15 07:45:00 AM,53.865,,,,
11782,05/07/15 08:00:00 AM,53.994,,,,
11783,05/07/15 08:15:00 AM,54.126,,,,
11784,05/07/15 08:30:00 AM,54.300,,,,
11785,05/07/15 08:45:00 AM,54.516,,,,
11786,05/07/15 09:00:00 AM,54.777,,,,
11787,05/07/15 09:15:00 AM,55.038,,,,
11788,05/07/15 09:30:00 AM,55.342,,,,
11789,05/07/15 09:45:00 AM,55.558,,,,
11790,05/07/15 10:00:00 AM,55.906,,,,
11791,05/07/15 10:15:00 AM,56.340,,,,
11792,05/07/15 10:30:00 AM,56.728,,,,
11793,05/07/15 10:45:00 AM,57.204,,,,
11794,05/07/15 11:00:00 AM,57.765,,,,
11795,05/07/15 11:15:00 AM,58.195,,,,
11796,05/07/15 11:30:00 AM,58.669,,,,
11797,05/07/15 11:45:00 AM,59.099,,,,
11798,05/07/15 12:00:00 PM,59.572,,,,
11799,05/07/15 12:15:00 PM,60.132,,,,
11800,05/07/15 12:30:00 PM,60.861,,,,
11801,05/07/15 12:45:00 PM,61.419,,,,
11802,05/07/15 01:00:00 PM,61.677,,,,
11803,05/07/15 01:15:00 PM,61.761,,,,
11804,05/07/15 01:30:00 PM,61.720,,,,
11805,05/07/15 01:45:00 PM,61.677,,,,
11806,05/07/15 02:00:00 PM,61.891,,,,
11807,05/07/15 02:15:00 PM,62.233,,,,
11808,05/07/15 02:30:00 PM,62.620,,,,
11809,05/07/15 02:45:00 PM,62.875,,,,
11810,05/07/15 03:00:00 PM,63.219,,,,
11811,05/07/15 03:15:00 PM,63.775,,,,
11812,05/07/15 03:30:00 PM,64.117,,,,
11813,05/07/15 03:45:00 PM,64.503,,,,
11814,05/07/15 04:00:00 PM,64.845,,,,
11815,05/07/15 04:15:00 PM,65.102,,,,
11816,05/07/15 04:30:00 PM,65.316,,,,
11817,05/07/15 04:45:00 PM,65.530,,,,
11818,05/07/15 05:00:00 PM,65.701,,,,
11819,05/07/15 05:15:00 PM,65.788,,,,
11820,05/07/15 05:30:00 PM,65.829,,,,
11821,05/07/15 05:45:00 PM,65.788,,,,
11822,05/07/15 06:00:00 PM,65.745,,,,
11823,05/07/15 06:15:00 PM,65.745,,,,
11824,05/07/15 06:30:00 PM,65.701,,,,
11825,05/07/15 06:45:00 PM,65.574,,,,
11826,05/07/15 07:00:00 PM,65.444,,,,
11827,05/07/15 07:15:00 PM,65.359,,,,
11828,05/07/15 07:30:00 PM,65.230,,,,
11829,05/07/15 07:45:00 PM,65.059,,,,
11830,05/07/15 08:00:00 PM,64.845,,,,
11831,05/07/15 08:15:00 PM,64.632,,,,
11832,05/07/15 08:30:00 PM,64.418,,,,
11833,05/07/15 08:45:00 PM,64.204,,,,
11834,05/07/15 09:00:00 PM,63.990,,,,
11835,05/07/15 09:15:00 PM,63.732,,,,
11836,05/07/15 09:30:00 PM,63.648,,,,
11837,05/07/15 09:45:00 PM,63.561,,,,
11838,05/07/15 10:00:00 PM,63.262,,,,
11839,05/07/15 10:15:00 PM,63.048,,,,
11840,05/07/15 10:30:00 PM,62.748,,,,
11841,05/07/15 10:45:00 PM,62.406,,,,
11842,05/07/15 11:00:00 PM,62.148,,,,
11843,05/07/15 11:15:00 PM,61.891,,,,
11844,05/07/15 11:30:00 PM,61.633,,,,
11845,05/07/15 11:45:00 PM,61.376,,,,
11846,05/08/15 12:00:00 AM,61.162,,,,
11847,05/08/15 12:15:00 AM,61.032,,,,
11848,05/08/15 12:30:00 AM,60.904,,,,
11849,05/08/15 12:45:00 AM,60.775,,,,
11850,05/08/15 01:00:00 AM,60.604,,,,
11851,05/08/15 01:15:00 AM,60.433,,,,
11852,05/08/15 01:30:00 AM,60.303,,,,
11853,05/08/15 01:45:00 AM,60.174,,,,
11854,05/08/15 02:00:00 AM,60.089,,,,
11855,05/08/15 02:15:00 AM,59.959,,,,
11856,05/08/15 02:30:00 AM,59.959,,,,
11857,05/08/15 02:45:00 AM,59.916,,,,
11858,05/08/15 03:00:00 AM,59.745,,,,
11859,05/08/15 03:15:00 AM,59.659,,,,
11860,05/08/15 03:30:00 AM,59.529,,,,
11861,05/08/15 03:45:00 AM,59.529,,,,
11862,05/08/15 04:00:00 AM,59.445,,,,
11863,05/08/15 04:15:00 AM,59.272,,,,
11864,05/08/15 04:30:00 AM,59.056,,,,
11865,05/08/15 04:45:00 AM,58.885,,,,
11866,05/08/15 05:00:00 AM,58.755,,,,
11867,05/08/15 05:15:00 AM,58.626,,,,
11868,05/08/15 05:30:00 AM,58.498,,,,
11869,05/08/15 05:45:00 AM,58.325,,,,
11870,05/08/15 06:00:00 AM,58.239,,,,
11871,05/08/15 06:15:00 AM,58.152,,,,
11872,05/08/15 06:30:00 AM,58.023,,,,
11873,05/08/15 06:45:00 AM,57.893,,,,
11874,05/08/15 07:00:00 AM,57.850,,,,
11875,05/08/15 07:15:00 AM,57.807,,,,
11876,05/08/15 07:30:00 AM,57.807,,,,
11877,05/08/15 07:45:00 AM,57.807,,,,
11878,05/08/15 08:00:00 AM,57.807,,,,
11879,05/08/15 08:15:00 AM,57.893,,,,
11880,05/08/15 08:30:00 AM,58.023,,,,
11881,05/08/15 08:45:00 AM,58.152,,,,
11882,05/08/15 09:00:00 AM,58.325,,,,
11883,05/08/15 09:15:00 AM,58.498,,,,
11884,05/08/15 09:30:00 AM,58.712,,,,
11885,05/08/15 09:45:00 AM,58.971,,,,
11886,05/08/15 10:00:00 AM,59.272,,,,
11887,05/08/15 10:15:00 AM,59.659,,,,
11888,05/08/15 10:30:00 AM,60.003,,,,
11889,05/08/15 10:45:00 AM,60.561,,,,
11890,05/08/15 11:00:00 AM,60.948,,,,
11891,05/08/15 11:15:00 AM,61.333,,,,
11892,05/08/15 11:30:00 AM,61.804,,,,
11893,05/08/15 11:45:00 AM,62.319,,,,
11894,05/08/15 12:00:00 PM,62.834,,,,
11895,05/08/15 12:15:00 PM,63.304,,,,
11896,05/08/15 12:30:00 PM,63.732,,,,
11897,05/08/15 12:45:00 PM,64.204,,,,
11898,05/08/15 01:00:00 PM,64.632,,,,
11899,05/08/15 01:15:00 PM,65.017,,,,
11900,05/08/15 01:30:00 PM,65.316,,,,
11901,05/08/15 01:45:00 PM,65.701,,,,
11902,05/08/15 02:00:00 PM,66.130,,,,
11903,05/08/15 02:15:00 PM,66.385,,,,
11904,05/08/15 02:30:00 PM,66.772,,,,
11905,05/08/15 02:45:00 PM,67.114,,,,
11906,05/08/15 03:00:00 PM,67.413,,,,
11907,05/08/15 03:15:00 PM,67.671,,,,
11908,05/08/15 03:30:00 PM,67.842,,,,
11909,05/08/15 03:45:00 PM,68.013,,,,
11910,05/08/15 04:00:00 PM,68.142,,,,
11911,05/08/15 04:15:00 PM,68.270,,,,
11912,05/08/15 04:30:00 PM,68.400,,,,
11913,05/08/15 04:45:00 PM,68.443,,,,
11914,05/08/15 05:00:00 PM,68.527,,,,
11915,05/08/15 05:15:00 PM,68.571,,,,
11916,05/08/15 05:30:00 PM,68.527,,,,
11917,05/08/15 05:45:00 PM,68.484,,,,
11918,05/08/15 06:00:00 PM,68.400,,,,
11919,05/08/15 06:15:00 PM,68.400,,,,
11920,05/08/15 06:30:00 PM,68.270,,,,
11921,05/08/15 06:45:00 PM,68.099,,,,
11922,05/08/15 07:00:00 PM,67.885,,,,
11923,05/08/15 07:15:00 PM,67.714,,,,
11924,05/08/15 07:30:00 PM,67.543,,,,
11925,05/08/15 07:45:00 PM,67.329,,,,
11926,05/08/15 08:00:00 PM,67.114,,,,
11927,05/08/15 08:15:00 PM,66.900,,,,
11928,05/08/15 08:30:00 PM,66.686,,,,
11929,05/08/15 08:45:00 PM,66.558,,,,
11930,05/08/15 09:00:00 PM,66.301,,,,
11931,05/08/15 09:15:00 PM,66.000,,,,
11932,05/08/15 09:30:00 PM,65.658,,,,
11933,05/08/15 09:45:00 PM,65.316,,,,
11934,05/08/15 10:00:00 PM,65.017,,,,
11935,05/08/15 10:15:00 PM,64.931,,,,
11936,05/08/15 10:30:00 PM,64.760,,,,
11937,05/08/15 10:45:00 PM,64.418,,,,
11938,05/08/15 11:00:00 PM,64.204,,,,
11939,05/08/15 11:15:00 PM,63.946,,,,
11940,05/08/15 11:30:00 PM,63.689,,,,
11941,05/08/15 11:45:00 PM,63.518,,,,
11942,05/09/15 12:00:00 AM,63.304,,,,
11943,05/09/15 12:15:00 AM,63.176,,,,
11944,05/09/15 12:30:00 AM,63.090,,,,
11945,05/09/15 12:45:00 AM,62.834,,,,
11946,05/09/15 01:00:00 AM,62.620,,,,
11947,05/09/15 01:15:00 AM,62.447,,,,
11948,05/09/15 01:30:00 AM,62.276,,,,
11949,05/09/15 01:45:00 AM,62.148,,,,
11950,05/09/15 02:00:00 AM,61.934,,,,
11951,05/09/15 02:15:00 AM,61.804,,,,
11952,05/09/15 02:30:00 AM,61.633,,,,
11953,05/09/15 02:45:00 AM,61.419,,,,
11954,05/09/15 03:00:00 AM,61.248,,,,
11955,05/09/15 03:15:00 AM,61.119,,,,
11956,05/09/15 03:30:00 AM,61.032,,,,
11957,05/09/15 03:45:00 AM,60.818,,,,
11958,05/09/15 04:00:00 AM,60.561,,,,
11959,05/09/15 04:15:00 AM,60.303,,,,
11960,05/09/15 04:30:00 AM,60.132,,,,
11961,05/09/15 04:45:00 AM,60.003,,,,
11962,05/09/15 05:00:00 AM,59.830,,,,
11963,05/09/15 05:15:00 AM,59.659,,,,
11964,05/09/15 05:30:00 AM,59.529,,,,
11965,05/09/15 05:45:00 AM,59.401,,,,
11966,05/09/15 06:00:00 AM,59.315,,,,
11967,05/09/15 06:15:00 AM,59.272,,,,
11968,05/09/15 06:30:00 AM,59.185,,,,
11969,05/09/15 06:45:00 AM,59.099,,,,
11970,05/09/15 07:00:00 AM,59.014,,,,
11971,05/09/15 07:15:00 AM,59.014,,,,
11972,05/09/15 07:30:00 AM,58.971,,,,
11973,05/09/15 07:45:00 AM,58.971,,,,
11974,05/09/15 08:00:00 AM,59.014,,,,
11975,05/09/15 08:15:00 AM,59.099,,,,
11976,05/09/15 08:30:00 AM,59.142,,,,
11977,05/09/15 08:45:00 AM,59.185,,,,
11978,05/09/15 09:00:00 AM,59.315,,,,
11979,05/09/15 09:15:00 AM,59.445,,,,
11980,05/09/15 09:30:00 AM,59.659,,,,
11981,05/09/15 09:45:00 AM,59.873,,,,
11982,05/09/15 10:00:00 AM,60.046,,,,
11983,05/09/15 10:15:00 AM,60.260,,,,
11984,05/09/15 10:30:00 AM,60.474,,,,
11985,05/09/15 10:45:00 AM,60.775,,,,
11986,05/09/15 11:00:00 AM,61.075,,,,
11987,05/09/15 11:15:00 AM,61.462,,,,
11988,05/09/15 11:30:00 AM,61.804,,,,
11989,05/09/15 11:45:00 AM,62.191,,,,
11990,05/09/15 12:00:00 PM,62.533,,,,
11991,05/09/15 12:15:00 PM,62.791,,,,
11992,05/09/15 12:30:00 PM,62.919,,,,
11993,05/09/15 12:45:00 PM,63.090,,,,
11994,05/09/15 01:00:00 PM,63.304,,,,
11995,05/09/15 01:15:00 PM,63.475,,,,
11996,05/09/15 01:30:00 PM,63.689,,,,
11997,05/09/15 01:45:00 PM,63.903,,,,
11998,05/09/15 02:00:00 PM,63.946,,,,
11999,05/09/15 02:15:00 PM,64.117,,,,
12000,05/09/15 02:30:00 PM,64.288,,,,
12001,05/09/15 02:45:00 PM,64.632,,,,
12002,05/09/15 03:00:00 PM,64.931,,,,
12003,05/09/15 03:15:00 PM,65.145,,,,
12004,05/09/15 03:30:00 PM,65.359,,,,
12005,05/09/15 03:45:00 PM,65.487,,,,
12006,05/09/15 04:00:00 PM,65.574,,,,
12007,05/09/15 04:15:00 PM,65.615,,,,
12008,05/09/15 04:30:00 PM,65.745,,,,
12009,05/09/15 04:45:00 PM,65.916,,,,
12010,05/09/15 05:00:00 PM,65.959,,,,
12011,05/09/15 05:15:00 PM,66.000,,,,
12012,05/09/15 05:30:00 PM,66.087,,,,
12013,05/09/15 05:45:00 PM,66.130,,,,
12014,05/09/15 06:00:00 PM,66.301,,,,
12015,05/09/15 06:15:00 PM,66.214,,,,
12016,05/09/15 06:30:00 PM,66.130,,,,
12017,05/09/15 06:45:00 PM,66.043,,,,
12018,05/09/15 07:00:00 PM,66.000,,,,
12019,05/09/15 07:15:00 PM,65.872,,,,
12020,05/09/15 07:30:00 PM,65.745,,,,
12021,05/09/15 07:45:00 PM,65.658,,,,
12022,05/09/15 08:00:00 PM,65.487,,,,
12023,05/09/15 08:15:00 PM,65.316,,,,
12024,05/09/15 08:30:00 PM,65.188,,,,
12025,05/09/15 08:45:00 PM,65.017,,,,
12026,05/09/15 09:00:00 PM,64.845,,,,
12027,05/09/15 09:15:00 PM,64.674,,,,
12028,05/09/15 09:30:00 PM,64.503,,,,
12029,05/09/15 09:45:00 PM,64.375,,,,
12030,05/09/15 10:00:00 PM,64.204,,,,
12031,05/09/15 10:15:00 PM,63.903,,,,
12032,05/09/15 10:30:00 PM,63.862,,,,
12033,05/09/15 10:45:00 PM,63.689,,,,
12034,05/09/15 11:00:00 PM,63.518,,,,
12035,05/09/15 11:15:00 PM,63.390,,,,
12036,05/09/15 11:30:00 PM,63.219,,,,
12037,05/09/15 11:45:00 PM,63.090,,,,
12038,05/10/15 12:00:00 AM,62.919,,,,
12039,05/10/15 12:15:00 AM,62.748,,,,
12040,05/10/15 12:30:00 AM,62.620,,,,
12041,05/10/15 12:45:00 AM,62.533,,,,
12042,05/10/15 01:00:00 AM,62.406,,,,
12043,05/10/15 01:15:00 AM,62.362,,,,
12044,05/10/15 01:30:00 AM,62.233,,,,
12045,05/10/15 01:45:00 AM,62.191,,,,
12046,05/10/15 02:00:00 AM,62.105,,,,
12047,05/10/15 02:15:00 AM,61.977,,,,
12048,05/10/15 02:30:00 AM,61.804,,,,
12049,05/10/15 02:45:00 AM,61.720,,,,
12050,05/10/15 03:00:00 AM,61.590,,,,
12051,05/10/15 03:15:00 AM,61.547,,,,
12052,05/10/15 03:30:00 AM,61.462,,,,
12053,05/10/15 03:45:00 AM,61.376,,,,
12054,05/10/15 04:00:00 AM,61.333,,,,
12055,05/10/15 04:15:00 AM,61.290,,,,
12056,05/10/15 04:30:00 AM,61.205,,,,
12057,05/10/15 04:45:00 AM,61.162,,,,
12058,05/10/15 05:00:00 AM,61.075,,,,
12059,05/10/15 05:15:00 AM,61.032,,,,
12060,05/10/15 05:30:00 AM,60.991,,,,
12061,05/10/15 05:45:00 AM,60.991,,,,
12062,05/10/15 06:00:00 AM,60.948,,,,
12063,05/10/15 06:15:00 AM,60.904,,,,
12064,05/10/15 06:30:00 AM,60.904,,,,
12065,05/10/15 06:45:00 AM,60.904,,,,
12066,05/10/15 07:00:00 AM,60.904,,,,
12067,05/10/15 07:15:00 AM,61.032,,,,
12068,05/10/15 07:30:00 AM,61.162,,,,
12069,05/10/15 07:45:00 AM,61.205,,,,
12070,05/10/15 08:00:00 AM,61.248,,,,
12071,05/10/15 08:15:00 AM,61.333,,,,
12072,05/10/15 08:30:00 AM,61.506,,,,
12073,05/10/15 08:45:00 AM,61.590,,,,
12074,05/10/15 09:00:00 AM,61.720,,,,
12075,05/10/15 09:15:00 AM,61.761,,,,
12076,05/10/15 09:30:00 AM,61.891,,,,
12077,05/10/15 09:45:00 AM,62.062,,,,
12078,05/10/15 10:00:00 AM,62.191,,,,
12079,05/10/15 10:15:00 AM,62.319,,,,
12080,05/10/15 10:30:00 AM,62.490,,,,
12081,05/10/15 10:45:00 AM,62.661,,,,
12082,05/10/15 11:00:00 AM,62.834,,,,
12083,05/10/15 11:15:00 AM,63.005,,,,
12084,05/10/15 11:30:00 AM,63.304,,,,
12085,05/10/15 11:45:00 AM,63.775,,,,
12086,05/10/15 12:00:00 PM,64.247,,,,
12087,05/10/15 12:15:00 PM,64.589,,,,
12088,05/10/15 12:30:00 PM,64.803,,,,
12089,05/10/15 12:45:00 PM,65.359,,,,
12090,05/10/15 01:00:00 PM,65.701,,,,
12091,05/10/15 01:15:00 PM,66.087,,,,
12092,05/10/15 01:30:00 PM,66.558,,,,
12093,05/10/15 01:45:00 PM,67.158,,,,
12094,05/10/15 02:00:00 PM,67.971,,,,
12095,05/10/15 02:15:00 PM,68.356,,,,
12096,05/10/15 02:30:00 PM,68.484,,,,
12097,05/10/15 02:45:00 PM,68.742,,,,
12098,05/10/15 03:00:00 PM,68.828,,,,
12099,05/10/15 03:15:00 PM,69.213,,,,
12100,05/10/15 03:30:00 PM,69.427,,,,
12101,05/10/15 03:45:00 PM,69.643,,,,
12102,05/10/15 04:00:00 PM,69.942,,,,
12103,05/10/15 04:15:00 PM,70.201,,,,
12104,05/10/15 04:30:00 PM,70.372,,,,
12105,05/10/15 04:45:00 PM,70.372,,,,
12106,05/10/15 05:00:00 PM,70.372,,,,
12107,05/10/15 05:15:00 PM,70.502,,,,
12108,05/10/15 05:30:00 PM,70.372,,,,
12109,05/10/15 05:45:00 PM,70.286,,,,
12110,05/10/15 06:00:00 PM,70.243,,,,
12111,05/10/15 06:15:00 PM,70.115,,,,
12112,05/10/15 06:30:00 PM,69.901,,,,
12113,05/10/15 06:45:00 PM,69.771,,,,
12114,05/10/15 07:00:00 PM,69.643,,,,
12115,05/10/15 07:15:00 PM,69.386,,,,
12116,05/10/15 07:30:00 PM,69.213,,,,
12117,05/10/15 07:45:00 PM,69.129,,,,
12118,05/10/15 08:00:00 PM,69.042,,,,
12119,05/10/15 08:15:00 PM,68.956,,,,
12120,05/10/15 08:30:00 PM,68.871,,,,
12121,05/10/15 08:45:00 PM,68.785,,,,
12122,05/10/15 09:00:00 PM,68.614,,,,
12123,05/10/15 09:15:00 PM,68.356,,,,
12124,05/10/15 09:30:00 PM,68.142,,,,
12125,05/10/15 09:45:00 PM,67.928,,,,
12126,05/10/15 10:00:00 PM,67.842,,,,
12127,05/10/15 10:15:00 PM,67.714,,,,
12128,05/10/15 10:30:00 PM,67.543,,,,
12129,05/10/15 10:45:00 PM,67.372,,,,
12130,05/10/15 11:00:00 PM,67.242,,,,
12131,05/10/15 11:15:00 PM,67.114,,,,
12132,05/10/15 11:30:00 PM,66.985,,,,
12133,05/10/15 11:45:00 PM,66.943,,,,
12134,05/11/15 12:00:00 AM,66.729,,,,
12135,05/11/15 12:15:00 AM,66.600,,,,
12136,05/11/15 12:30:00 AM,66.472,,,,
12137,05/11/15 12:45:00 AM,66.344,,,,
12138,05/11/15 01:00:00 AM,66.214,,,,
12139,05/11/15 01:15:00 AM,66.043,,,,
12140,05/11/15 01:30:00 AM,65.916,,,,
12141,05/11/15 01:45:00 AM,65.788,,,,
12142,05/11/15 02:00:00 AM,65.615,,,,
12143,05/11/15 02:15:00 AM,65.444,,,,
12144,05/11/15 02:30:00 AM,65.316,,,,
12145,05/11/15 02:45:00 AM,65.188,,,,
12146,05/11/15 03:00:00 AM,65.017,,,,
12147,05/11/15 03:15:00 AM,64.803,,,,
12148,05/11/15 03:30:00 AM,64.632,,,,
12149,05/11/15 03:45:00 AM,64.503,,,,
12150,05/11/15 04:00:00 AM,64.418,,,,
12151,05/11/15 04:15:00 AM,64.332,,,,
12152,05/11/15 04:30:00 AM,64.204,,,,
12153,05/11/15 04:45:00 AM,64.117,,,,
12154,05/11/15 05:00:00 AM,63.990,,,,
12155,05/11/15 05:15:00 AM,63.946,,,,
12156,05/11/15 05:30:00 AM,63.862,,,,
12157,05/11/15 05:45:00 AM,63.819,,,,
12158,05/11/15 06:00:00 AM,63.819,,,,
12159,05/11/15 06:15:00 AM,63.775,,,,
12160,05/11/15 06:30:00 AM,63.819,,,,
12161,05/11/15 06:45:00 AM,63.775,,,,
12162,05/11/15 07:00:00 AM,63.819,,,,
12163,05/11/15 07:15:00 AM,63.819,,,,
12164,05/11/15 07:30:00 AM,63.862,,,,
12165,05/11/15 07:45:00 AM,63.903,,,,
12166,05/11/15 08:00:00 AM,63.946,,,,
12167,05/11/15 08:15:00 AM,64.033,,,,
12168,05/11/15 08:30:00 AM,64.117,,,,
12169,05/11/15 08:45:00 AM,64.161,,,,
12170,05/11/15 09:00:00 AM,64.247,,,,
12171,05/11/15 09:15:00 AM,64.332,,,,
12172,05/11/15 09:30:00 AM,64.503,,,,
12173,05/11/15 09:45:00 AM,64.589,,,,
12174,05/11/15 10:00:00 AM,64.674,,,,
12175,05/11/15 10:15:00 AM,64.803,,,,
12176,05/11/15 10:30:00 AM,64.974,,,,
12177,05/11/15 10:45:00 AM,65.230,,,,
12178,05/11/15 11:00:00 AM,65.530,,,,
12179,05/11/15 11:15:00 AM,65.916,,,,
12180,05/11/15 11:30:00 AM,66.385,,,,
12181,05/11/15 11:45:00 AM,66.857,,,,
12182,05/11/15 12:00:00 PM,67.242,,,,
12183,05/11/15 12:15:00 PM,67.586,,,,
12184,05/11/15 12:30:00 PM,68.013,,,,
12185,05/11/15 12:45:00 PM,68.443,,,,
12186,05/11/15 01:00:00 PM,68.871,,,,
12187,05/11/15 01:15:00 PM,69.386,,,,
12188,05/11/15 01:30:00 PM,69.728,,,,
12189,05/11/15 01:45:00 PM,70.029,,,,
12190,05/11/15 02:00:00 PM,70.416,,,,
12191,05/11/15 02:15:00 PM,70.759,,,,
12192,05/11/15 02:30:00 PM,71.017,,,,
12193,05/11/15 02:45:00 PM,71.317,,,,
12194,05/11/15 03:00:00 PM,71.620,,,,
12195,05/11/15 03:15:00 PM,71.834,,,,
12196,05/11/15 03:30:00 PM,71.877,,,,
12197,05/11/15 03:45:00 PM,71.964,,,,
12198,05/11/15 04:00:00 PM,71.834,,,,
