﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
1637,05/18/13 01:00:00 PM,67.413,,,,
1638,05/18/13 01:15:00 PM,67.627,,,,
1639,05/18/13 01:30:00 PM,68.400,,,,
1640,05/18/13 01:45:00 PM,68.400,,,,
1641,05/18/13 02:00:00 PM,68.742,,,,
1642,05/18/13 02:15:00 PM,68.742,,,,
1643,05/18/13 02:30:00 PM,68.698,,,,
1644,05/18/13 02:45:00 PM,68.698,,,,
1645,05/18/13 03:00:00 PM,68.785,,,,
1646,05/18/13 03:15:00 PM,68.785,,,,
1647,05/18/13 03:30:00 PM,68.527,,,,
1648,05/18/13 03:45:00 PM,68.443,,,,
1649,05/18/13 04:00:00 PM,68.443,,,,
1650,05/18/13 04:15:00 PM,68.356,,,,
1651,05/18/13 04:30:00 PM,68.227,,,,
1652,05/18/13 04:45:00 PM,68.313,,,,
1653,05/18/13 05:00:00 PM,68.270,,,,
1654,05/18/13 05:15:00 PM,68.142,,,,
1655,05/18/13 05:30:00 PM,68.099,,,,
1656,05/18/13 05:45:00 PM,68.056,,,,
1657,05/18/13 06:00:00 PM,68.056,,,,
1658,05/18/13 06:15:00 PM,67.798,,,,
1659,05/18/13 06:30:00 PM,67.627,,,,
1660,05/18/13 06:45:00 PM,67.413,,,,
1661,05/18/13 07:00:00 PM,67.199,,,,
1662,05/18/13 07:15:00 PM,67.028,,,,
1663,05/18/13 07:30:00 PM,66.900,,,,
1664,05/18/13 07:45:00 PM,66.729,,,,
1665,05/18/13 08:00:00 PM,66.472,,,,
1666,05/18/13 08:15:00 PM,66.258,,,,
1667,05/18/13 08:30:00 PM,66.087,,,,
1668,05/18/13 08:45:00 PM,65.872,,,,
1669,05/18/13 09:00:00 PM,65.658,,,,
1670,05/18/13 09:15:00 PM,65.444,,,,
1671,05/18/13 09:30:00 PM,65.230,,,,
1672,05/18/13 09:45:00 PM,64.974,,,,
1673,05/18/13 10:00:00 PM,64.717,,,,
1674,05/18/13 10:15:00 PM,64.418,,,,
1675,05/18/13 10:30:00 PM,64.117,,,,
1676,05/18/13 10:45:00 PM,63.946,,,,
1677,05/18/13 11:00:00 PM,63.732,,,,
1678,05/18/13 11:15:00 PM,63.433,,,,
1679,05/18/13 11:30:00 PM,63.133,,,,
1680,05/18/13 11:45:00 PM,62.919,,,,
1681,05/19/13 12:00:00 AM,62.748,,,,
1682,05/19/13 12:15:00 AM,62.533,,,,
1683,05/19/13 12:30:00 AM,62.319,,,,
1684,05/19/13 12:45:00 AM,62.148,,,,
1685,05/19/13 01:00:00 AM,62.019,,,,
1686,05/19/13 01:15:00 AM,61.848,,,,
1687,05/19/13 01:30:00 AM,61.720,,,,
1688,05/19/13 01:45:00 AM,61.547,,,,
1689,05/19/13 02:00:00 AM,61.419,,,,
1690,05/19/13 02:15:00 AM,61.290,,,,
1691,05/19/13 02:30:00 AM,61.075,,,,
1692,05/19/13 02:45:00 AM,60.948,,,,
1693,05/19/13 03:00:00 AM,60.733,,,,
1694,05/19/13 03:15:00 AM,60.561,,,,
1695,05/19/13 03:30:00 AM,60.390,,,,
1696,05/19/13 03:45:00 AM,60.174,,,,
1697,05/19/13 04:00:00 AM,60.003,,,,
1698,05/19/13 04:15:00 AM,59.830,,,,
1699,05/19/13 04:30:00 AM,59.659,,,,
1700,05/19/13 04:45:00 AM,59.445,,,,
1701,05/19/13 05:00:00 AM,59.272,,,,
1702,05/19/13 05:15:00 AM,59.099,,,,
1703,05/19/13 05:30:00 AM,58.928,,,,
1704,05/19/13 05:45:00 AM,58.755,,,,
1705,05/19/13 06:00:00 AM,58.582,,,,
1706,05/19/13 06:15:00 AM,58.455,,,,
1707,05/19/13 06:30:00 AM,58.325,,,,
1708,05/19/13 06:45:00 AM,58.195,,,,
1709,05/19/13 07:00:00 AM,58.023,,,,
1710,05/19/13 07:15:00 AM,57.893,,,,
1711,05/19/13 07:30:00 AM,57.807,,,,
1712,05/19/13 07:45:00 AM,57.765,,,,
1713,05/19/13 08:00:00 AM,57.722,,,,
1714,05/19/13 08:15:00 AM,57.722,,,,
1715,05/19/13 08:30:00 AM,57.679,,,,
1716,05/19/13 08:45:00 AM,57.807,,,,
1717,05/19/13 09:00:00 AM,58.023,,,,
1718,05/19/13 09:15:00 AM,58.455,,,,
1719,05/19/13 09:30:00 AM,59.056,,,,
1720,05/19/13 09:45:00 AM,59.702,,,,
1721,05/19/13 10:00:00 AM,60.517,,,,
1722,05/19/13 10:15:00 AM,60.991,,,,
1723,05/19/13 10:30:00 AM,61.547,,,,
1724,05/19/13 10:45:00 AM,62.191,,,,
1725,05/19/13 11:00:00 AM,62.704,,,,
1726,05/19/13 11:15:00 AM,63.475,,,,
1727,05/19/13 11:30:00 AM,64.204,,,,
1728,05/19/13 11:45:00 AM,64.803,,,,
1729,05/19/13 12:00:00 PM,65.701,,,,
1730,05/19/13 12:15:00 PM,66.258,,,,
1731,05/19/13 12:30:00 PM,67.329,,,,
1732,05/19/13 12:45:00 PM,68.013,,,,
1733,05/19/13 01:00:00 PM,68.527,,,,
1734,05/19/13 01:15:00 PM,69.170,,,,
1735,05/19/13 01:30:00 PM,70.115,,,,
1736,05/19/13 01:45:00 PM,70.716,,,,
1737,05/19/13 02:00:00 PM,71.190,,,,
1738,05/19/13 02:15:00 PM,71.704,,,,
1739,05/19/13 02:30:00 PM,72.178,,,,
1740,05/19/13 02:45:00 PM,72.739,,,,
1741,05/19/13 03:00:00 PM,72.783,,,,
1742,05/19/13 03:15:00 PM,72.955,,,,
1743,05/19/13 03:30:00 PM,73.342,,,,
1744,05/19/13 03:45:00 PM,73.386,,,,
1745,05/19/13 04:00:00 PM,73.213,,,,
1746,05/19/13 04:15:00 PM,72.955,,,,
1747,05/19/13 04:30:00 PM,72.826,,,,
1748,05/19/13 04:45:00 PM,72.610,,,,
1749,05/19/13 05:00:00 PM,72.437,,,,
1750,05/19/13 05:15:00 PM,72.050,,,,
1751,05/19/13 05:30:00 PM,71.834,,,,
1752,05/19/13 05:45:00 PM,71.704,,,,
1753,05/19/13 06:00:00 PM,71.490,,,,
1754,05/19/13 06:15:00 PM,71.274,,,,
1755,05/19/13 06:30:00 PM,71.017,,,,
1756,05/19/13 06:45:00 PM,70.716,,,,
1757,05/19/13 07:00:00 PM,70.459,,,,
1758,05/19/13 07:15:00 PM,70.201,,,,
1759,05/19/13 07:30:00 PM,69.901,,,,
1760,05/19/13 07:45:00 PM,69.643,,,,
1761,05/19/13 08:00:00 PM,69.386,,,,
1762,05/19/13 08:15:00 PM,69.170,,,,
1763,05/19/13 08:30:00 PM,68.913,,,,
1764,05/19/13 08:45:00 PM,68.698,,,,
1765,05/19/13 09:00:00 PM,68.571,,,,
1766,05/19/13 09:15:00 PM,68.356,,,,
1767,05/19/13 09:30:00 PM,68.185,,,,
1768,05/19/13 09:45:00 PM,68.013,,,,
1769,05/19/13 10:00:00 PM,67.842,,,,
1770,05/19/13 10:15:00 PM,67.671,,,,
1771,05/19/13 10:30:00 PM,67.456,,,,
1772,05/19/13 10:45:00 PM,67.285,,,,
1773,05/19/13 11:00:00 PM,67.114,,,,
1774,05/19/13 11:15:00 PM,66.943,,,,
1775,05/19/13 11:30:00 PM,66.772,,,,
1776,05/19/13 11:45:00 PM,66.643,,,,
1777,05/20/13 12:00:00 AM,66.515,,,,
1778,05/20/13 12:15:00 AM,66.344,,,,
1779,05/20/13 12:30:00 AM,66.130,,,,
1780,05/20/13 12:45:00 AM,65.959,,,,
1781,05/20/13 01:00:00 AM,65.788,,,,
1782,05/20/13 01:15:00 AM,65.530,,,,
1783,05/20/13 01:30:00 AM,65.316,,,,
1784,05/20/13 01:45:00 AM,65.273,,,,
1785,05/20/13 02:00:00 AM,65.102,,,,
1786,05/20/13 02:15:00 AM,64.888,,,,
1787,05/20/13 02:30:00 AM,64.803,,,,
1788,05/20/13 02:45:00 AM,64.632,,,,
1789,05/20/13 03:00:00 AM,64.375,,,,
1790,05/20/13 03:15:00 AM,64.288,,,,
1791,05/20/13 03:30:00 AM,64.161,,,,
1792,05/20/13 03:45:00 AM,64.074,,,,
1793,05/20/13 04:00:00 AM,63.862,,,,
1794,05/20/13 04:15:00 AM,63.648,,,,
1795,05/20/13 04:30:00 AM,63.433,,,,
1796,05/20/13 04:45:00 AM,63.390,,,,
1797,05/20/13 05:00:00 AM,63.176,,,,
1798,05/20/13 05:15:00 AM,63.048,,,,
1799,05/20/13 05:30:00 AM,62.834,,,,
1800,05/20/13 05:45:00 AM,62.704,,,,
1801,05/20/13 06:00:00 AM,62.620,,,,
1802,05/20/13 06:15:00 AM,62.490,,,,
1803,05/20/13 06:30:00 AM,62.406,,,,
1804,05/20/13 06:45:00 AM,62.105,,,,
1805,05/20/13 07:00:00 AM,62.019,,,,
1806,05/20/13 07:15:00 AM,62.019,,,,
1807,05/20/13 07:30:00 AM,61.977,,,,
1808,05/20/13 07:45:00 AM,61.891,,,,
1809,05/20/13 08:00:00 AM,61.891,,,,
1810,05/20/13 08:15:00 AM,61.848,,,,
1811,05/20/13 08:30:00 AM,61.761,,,,
1812,05/20/13 08:45:00 AM,61.761,,,,
1813,05/20/13 09:00:00 AM,61.848,,,,
1814,05/20/13 09:15:00 AM,61.977,,,,
1815,05/20/13 09:30:00 AM,62.105,,,,
1816,05/20/13 09:45:00 AM,62.276,,,,
1817,05/20/13 10:00:00 AM,62.406,,,,
1818,05/20/13 10:15:00 AM,62.447,,,,
1819,05/20/13 10:30:00 AM,62.406,,,,
1820,05/20/13 10:45:00 AM,62.406,,,,
1821,05/20/13 11:00:00 AM,62.362,,,,
1822,05/20/13 11:15:00 AM,62.490,,,,
1823,05/20/13 11:30:00 AM,62.791,,,,
1824,05/20/13 11:45:00 AM,63.304,,,,
1825,05/20/13 12:00:00 PM,63.903,,,,
1826,05/20/13 12:15:00 PM,64.247,,,,
1827,05/20/13 12:30:00 PM,64.632,,,,
1828,05/20/13 12:45:00 PM,64.931,,,,
1829,05/20/13 01:00:00 PM,65.273,,,,
1830,05/20/13 01:15:00 PM,65.615,,,,
1831,05/20/13 01:30:00 PM,65.959,,,,
1832,05/20/13 01:45:00 PM,66.643,,,,
1833,05/20/13 02:00:00 PM,67.329,,,,
1834,05/20/13 02:15:00 PM,67.757,,,,
1835,05/20/13 02:30:00 PM,68.185,,,,
1836,05/20/13 02:45:00 PM,68.828,,,,
1837,05/20/13 03:00:00 PM,69.471,,,,
1838,05/20/13 03:15:00 PM,70.072,,,,
1839,05/20/13 03:30:00 PM,70.502,,,,
1840,05/20/13 03:45:00 PM,70.803,,,,
1841,05/20/13 04:00:00 PM,71.231,,,,
1842,05/20/13 04:15:00 PM,71.533,,,,
1843,05/20/13 04:30:00 PM,71.877,,,,
1844,05/20/13 04:45:00 PM,72.050,,,,
1845,05/20/13 05:00:00 PM,72.178,,,,
1846,05/20/13 05:15:00 PM,72.264,,,,
1847,05/20/13 05:30:00 PM,72.136,,,,
1848,05/20/13 05:45:00 PM,72.007,,,,
1849,05/20/13 06:00:00 PM,71.748,,,,
1850,05/20/13 06:15:00 PM,71.447,,,,
1851,05/20/13 06:30:00 PM,71.190,,,,
1852,05/20/13 06:45:00 PM,70.974,,,,
1853,05/20/13 07:00:00 PM,70.803,,,,
1854,05/20/13 07:15:00 PM,70.587,,,,
1855,05/20/13 07:30:00 PM,70.201,,,,
1856,05/20/13 07:45:00 PM,69.901,,,,
1857,05/20/13 08:00:00 PM,69.471,,,,
1858,05/20/13 08:15:00 PM,69.085,,,,
1859,05/20/13 08:30:00 PM,68.828,,,,
1860,05/20/13 08:45:00 PM,68.698,,,,
1861,05/20/13 09:00:00 PM,68.527,,,,
1862,05/20/13 09:15:00 PM,68.356,,,,
1863,05/20/13 09:30:00 PM,68.142,,,,
1864,05/20/13 09:45:00 PM,67.928,,,,
1865,05/20/13 10:00:00 PM,67.671,,,,
1866,05/20/13 10:15:00 PM,67.543,,,,
1867,05/20/13 10:30:00 PM,67.285,,,,
1868,05/20/13 10:45:00 PM,67.114,,,,
1869,05/20/13 11:00:00 PM,66.943,,,,
1870,05/20/13 11:15:00 PM,66.772,,,,
1871,05/20/13 11:30:00 PM,66.643,,,,
1872,05/20/13 11:45:00 PM,66.472,,,,
1873,05/21/13 12:00:00 AM,66.385,,,,
1874,05/21/13 12:15:00 AM,66.258,,,,
1875,05/21/13 12:30:00 AM,66.173,,,,
1876,05/21/13 12:45:00 AM,66.087,,,,
1877,05/21/13 01:00:00 AM,65.959,,,,
1878,05/21/13 01:15:00 AM,65.872,,,,
1879,05/21/13 01:30:00 AM,65.745,,,,
1880,05/21/13 01:45:00 AM,65.615,,,,
1881,05/21/13 02:00:00 AM,65.530,,,,
1882,05/21/13 02:15:00 AM,65.444,,,,
1883,05/21/13 02:30:00 AM,65.316,,,,
1884,05/21/13 02:45:00 AM,65.230,,,,
1885,05/21/13 03:00:00 AM,65.145,,,,
1886,05/21/13 03:15:00 AM,65.059,,,,
1887,05/21/13 03:30:00 AM,64.974,,,,
1888,05/21/13 03:45:00 AM,64.888,,,,
1889,05/21/13 04:00:00 AM,64.803,,,,
1890,05/21/13 04:15:00 AM,64.717,,,,
1891,05/21/13 04:30:00 AM,64.632,,,,
1892,05/21/13 04:45:00 AM,64.589,,,,
1893,05/21/13 05:00:00 AM,64.459,,,,
1894,05/21/13 05:15:00 AM,64.332,,,,
1895,05/21/13 05:30:00 AM,64.204,,,,
1896,05/21/13 05:45:00 AM,64.117,,,,
1897,05/21/13 06:00:00 AM,63.990,,,,
1898,05/21/13 06:15:00 AM,63.903,,,,
1899,05/21/13 06:30:00 AM,63.819,,,,
1900,05/21/13 06:45:00 AM,63.732,,,,
1901,05/21/13 07:00:00 AM,63.689,,,,
1902,05/21/13 07:15:00 AM,63.648,,,,
1903,05/21/13 07:30:00 AM,63.648,,,,
1904,05/21/13 07:45:00 AM,63.689,,,,
1905,05/21/13 08:00:00 AM,63.648,,,,
1906,05/21/13 08:15:00 AM,63.732,,,,
1907,05/21/13 08:30:00 AM,63.775,,,,
1908,05/21/13 08:45:00 AM,63.819,,,,
1909,05/21/13 09:00:00 AM,63.819,,,,
1910,05/21/13 09:15:00 AM,63.862,,,,
1911,05/21/13 09:30:00 AM,63.990,,,,
1912,05/21/13 09:45:00 AM,64.161,,,,
1913,05/21/13 10:00:00 AM,64.674,,,,
1914,05/21/13 10:15:00 AM,65.017,,,,
1915,05/21/13 10:30:00 AM,65.829,,,,
1916,05/21/13 10:45:00 AM,67.413,,,,
1917,05/21/13 11:00:00 AM,69.942,,,,
1918,05/21/13 11:15:00 AM,70.072,,,,
1919,05/21/13 11:30:00 AM,71.274,,,,
1920,05/21/13 11:45:00 AM,71.231,,,,
1921,05/21/13 12:00:00 PM,72.696,,,,
1922,05/21/13 12:15:00 PM,72.997,,,,
1923,05/21/13 12:30:00 PM,73.602,,,,
1924,05/21/13 12:45:00 PM,75.376,,,,
1925,05/21/13 01:00:00 PM,76.332,,,,
1926,05/21/13 01:15:00 PM,76.986,,,,
1927,05/21/13 01:30:00 PM,77.464,,,,
1928,05/21/13 01:45:00 PM,78.382,,,,
1929,05/21/13 02:00:00 PM,78.733,,,,
1930,05/21/13 02:15:00 PM,79.084,,,,
1931,05/21/13 02:30:00 PM,79.788,,,,
1932,05/21/13 02:45:00 PM,80.008,,,,
1933,05/21/13 03:00:00 PM,80.361,,,,
1934,05/21/13 03:15:00 PM,80.580,,,,
1935,05/21/13 03:30:00 PM,81.066,,,,
1936,05/21/13 03:45:00 PM,80.802,,,,
1937,05/21/13 04:00:00 PM,81.023,,,,
1938,05/21/13 04:15:00 PM,80.845,,,,
1939,05/21/13 04:30:00 PM,80.890,,,,
1940,05/21/13 04:45:00 PM,80.845,,,,
1941,05/21/13 05:00:00 PM,80.625,,,,
1942,05/21/13 05:15:00 PM,80.139,,,,
1943,05/21/13 05:30:00 PM,79.920,,,,
1944,05/21/13 05:45:00 PM,79.700,,,,
1945,05/21/13 06:00:00 PM,79.128,,,,
1946,05/21/13 06:15:00 PM,78.514,,,,
1947,05/21/13 06:30:00 PM,78.076,,,,
1948,05/21/13 06:45:00 PM,77.902,,,,
1949,05/21/13 07:00:00 PM,77.421,,,,
1950,05/21/13 07:15:00 PM,76.854,,,,
1951,05/21/13 07:30:00 PM,76.593,,,,
1952,05/21/13 07:45:00 PM,76.375,,,,
1953,05/21/13 08:00:00 PM,76.114,,,,
1954,05/21/13 08:15:00 PM,75.810,,,,
1955,05/21/13 08:30:00 PM,75.376,,,,
1956,05/21/13 08:45:00 PM,74.986,,,,
1957,05/21/13 09:00:00 PM,74.683,,,,
1958,05/21/13 09:15:00 PM,74.338,,,,
1959,05/21/13 09:30:00 PM,74.077,,,,
1960,05/21/13 09:45:00 PM,73.818,,,,
1961,05/21/13 10:00:00 PM,73.602,,,,
1962,05/21/13 10:15:00 PM,73.429,,,,
1963,05/21/13 10:30:00 PM,73.213,,,,
1964,05/21/13 10:45:00 PM,72.869,,,,
1965,05/21/13 11:00:00 PM,72.653,,,,
1966,05/21/13 11:15:00 PM,72.394,,,,
1967,05/21/13 11:30:00 PM,72.136,,,,
1968,05/21/13 11:45:00 PM,71.920,,,,
1969,05/22/13 12:00:00 AM,71.661,,,,
1970,05/22/13 12:15:00 AM,71.361,,,,
1971,05/22/13 12:30:00 AM,71.146,,,,
1972,05/22/13 12:45:00 AM,70.887,,,,
1973,05/22/13 01:00:00 AM,70.673,,,,
1974,05/22/13 01:15:00 AM,70.416,,,,
1975,05/22/13 01:30:00 AM,70.243,,,,
1976,05/22/13 01:45:00 AM,69.942,,,,
1977,05/22/13 02:00:00 AM,69.728,,,,
1978,05/22/13 02:15:00 AM,69.471,,,,
1979,05/22/13 02:30:00 AM,69.256,,,,
1980,05/22/13 02:45:00 AM,68.999,,,,
1981,05/22/13 03:00:00 AM,68.785,,,,
1982,05/22/13 03:15:00 AM,68.657,,,,
1983,05/22/13 03:30:00 AM,68.443,,,,
1984,05/22/13 03:45:00 AM,68.227,,,,
1985,05/22/13 04:00:00 AM,68.013,,,,
1986,05/22/13 04:15:00 AM,67.842,,,,
1987,05/22/13 04:30:00 AM,67.671,,,,
1988,05/22/13 04:45:00 AM,67.627,,,,
1989,05/22/13 05:00:00 AM,67.413,,,,
1990,05/22/13 05:15:00 AM,67.285,,,,
1991,05/22/13 05:30:00 AM,67.028,,,,
1992,05/22/13 05:45:00 AM,66.857,,,,
1993,05/22/13 06:00:00 AM,66.729,,,,
1994,05/22/13 06:15:00 AM,66.600,,,,
1995,05/22/13 06:30:00 AM,66.429,,,,
1996,05/22/13 06:45:00 AM,66.301,,,,
1997,05/22/13 07:00:00 AM,66.173,,,,
1998,05/22/13 07:15:00 AM,66.130,,,,
1999,05/22/13 07:30:00 AM,66.043,,,,
2000,05/22/13 07:45:00 AM,65.959,,,,
2001,05/22/13 08:00:00 AM,65.916,,,,
2002,05/22/13 08:15:00 AM,65.872,,,,
2003,05/22/13 08:30:00 AM,65.829,,,,
2004,05/22/13 08:45:00 AM,65.788,,,,
2005,05/22/13 09:00:00 AM,65.788,,,,
2006,05/22/13 09:15:00 AM,65.829,,,,
2007,05/22/13 09:30:00 AM,66.000,,,,
2008,05/22/13 09:45:00 AM,66.258,,,,
2009,05/22/13 10:00:00 AM,66.558,,,,
2010,05/22/13 10:15:00 AM,66.900,,,,
2011,05/22/13 10:30:00 AM,67.500,,,,
2012,05/22/13 10:45:00 AM,67.928,,,,
2013,05/22/13 11:00:00 AM,68.227,,,,
2014,05/22/13 11:15:00 AM,68.527,,,,
2015,05/22/13 11:30:00 AM,68.871,,,,
2016,05/22/13 11:45:00 AM,69.685,,,,
2017,05/22/13 12:00:00 PM,70.072,,,,
2018,05/22/13 12:15:00 PM,70.243,,,,
2019,05/22/13 12:30:00 PM,70.587,,,,
2020,05/22/13 12:45:00 PM,70.630,,,,
2021,05/22/13 01:00:00 PM,71.017,,,,
2022,05/22/13 01:15:00 PM,71.361,,,,
2023,05/22/13 01:30:00 PM,71.661,,,,
2024,05/22/13 01:45:00 PM,72.007,,,,
2025,05/22/13 02:00:00 PM,71.834,,,,
2026,05/22/13 02:15:00 PM,71.877,,,,
2027,05/22/13 02:30:00 PM,72.136,,,,
2028,05/22/13 02:45:00 PM,72.394,,,,
2029,05/22/13 03:00:00 PM,72.739,,,,
2030,05/22/13 03:15:00 PM,71.834,,,,
2031,05/22/13 03:30:00 PM,72.610,,,,
2032,05/22/13 03:45:00 PM,72.567,,,,
2033,05/22/13 04:00:00 PM,73.170,,,,
2034,05/22/13 04:15:00 PM,73.386,,,,
2035,05/22/13 04:30:00 PM,72.653,,,,
2036,05/22/13 04:45:00 PM,72.093,,,,
2037,05/22/13 05:00:00 PM,72.610,,,,
2038,05/22/13 05:15:00 PM,73.299,,,,
2039,05/22/13 05:30:00 PM,73.386,,,,
2040,05/22/13 05:45:00 PM,72.955,,,,
2041,05/22/13 06:00:00 PM,72.783,,,,
2042,05/22/13 06:15:00 PM,72.783,,,,
2043,05/22/13 06:30:00 PM,72.826,,,,
2044,05/22/13 06:45:00 PM,72.739,,,,
2045,05/22/13 07:00:00 PM,72.480,,,,
2046,05/22/13 07:15:00 PM,72.093,,,,
2047,05/22/13 07:30:00 PM,71.704,,,,
2048,05/22/13 07:45:00 PM,71.361,,,,
2049,05/22/13 08:00:00 PM,71.190,,,,
2050,05/22/13 08:15:00 PM,70.974,,,,
2051,05/22/13 08:30:00 PM,70.759,,,,
2052,05/22/13 08:45:00 PM,70.587,,,,
2053,05/22/13 09:00:00 PM,70.329,,,,
2054,05/22/13 09:15:00 PM,70.286,,,,
2055,05/22/13 09:30:00 PM,70.115,,,,
2056,05/22/13 09:45:00 PM,69.985,,,,
2057,05/22/13 10:00:00 PM,69.814,,,,
2058,05/22/13 10:15:00 PM,69.600,,,,
2059,05/22/13 10:30:00 PM,69.300,,,,
2060,05/22/13 10:45:00 PM,68.956,,,,
2061,05/22/13 11:00:00 PM,68.742,,,,
2062,05/22/13 11:15:00 PM,68.571,,,,
2063,05/22/13 11:30:00 PM,68.484,,,,
2064,05/22/13 11:45:00 PM,68.099,,,,
2065,05/23/13 12:00:00 AM,67.885,,,,
2066,05/23/13 12:15:00 AM,67.798,,,,
2067,05/23/13 12:30:00 AM,67.627,,,,
2068,05/23/13 12:45:00 AM,67.456,,,,
2069,05/23/13 01:00:00 AM,67.329,,,,
2070,05/23/13 01:15:00 AM,67.114,,,,
2071,05/23/13 01:30:00 AM,67.071,,,,
2072,05/23/13 01:45:00 AM,66.814,,,,
2073,05/23/13 02:00:00 AM,66.729,,,,
2074,05/23/13 02:15:00 AM,66.643,,,,
2075,05/23/13 02:30:00 AM,66.429,,,,
2076,05/23/13 02:45:00 AM,66.258,,,,
2077,05/23/13 03:00:00 AM,66.214,,,,
2078,05/23/13 03:15:00 AM,66.087,,,,
2079,05/23/13 03:30:00 AM,65.916,,,,
2080,05/23/13 03:45:00 AM,65.829,,,,
2081,05/23/13 04:00:00 AM,65.701,,,,
2082,05/23/13 04:15:00 AM,65.745,,,,
2083,05/23/13 04:30:00 AM,65.615,,,,
2084,05/23/13 04:45:00 AM,65.574,,,,
2085,05/23/13 05:00:00 AM,65.403,,,,
2086,05/23/13 05:15:00 AM,65.188,,,,
2087,05/23/13 05:30:00 AM,65.102,,,,
2088,05/23/13 05:45:00 AM,64.974,,,,
2089,05/23/13 06:00:00 AM,64.974,,,,
2090,05/23/13 06:15:00 AM,64.845,,,,
2091,05/23/13 06:30:00 AM,64.760,,,,
2092,05/23/13 06:45:00 AM,64.674,,,,
2093,05/23/13 07:00:00 AM,64.632,,,,
2094,05/23/13 07:15:00 AM,64.632,,,,
2095,05/23/13 07:30:00 AM,64.760,,,,
2096,05/23/13 07:45:00 AM,64.760,,,,
2097,05/23/13 08:00:00 AM,64.888,,,,
2098,05/23/13 08:15:00 AM,65.059,,,,
2099,05/23/13 08:30:00 AM,65.145,,,,
2100,05/23/13 08:45:00 AM,65.230,,,,
2101,05/23/13 09:00:00 AM,65.444,,,,
2102,05/23/13 09:15:00 AM,65.658,,,,
2103,05/23/13 09:30:00 AM,66.043,,,,
2104,05/23/13 09:45:00 AM,66.344,,,,
2105,05/23/13 10:00:00 AM,66.772,,,,
2106,05/23/13 10:15:00 AM,67.199,,,,
2107,05/23/13 10:30:00 AM,67.500,,,,
2108,05/23/13 10:45:00 AM,67.714,,,,
2109,05/23/13 11:00:00 AM,67.885,,,,
2110,05/23/13 11:15:00 AM,68.142,,,,
2111,05/23/13 11:30:00 AM,68.443,,,,
2112,05/23/13 11:45:00 AM,68.999,,,,
2113,05/23/13 12:00:00 PM,69.471,,,,
2114,05/23/13 12:15:00 PM,70.115,,,,
2115,05/23/13 12:30:00 PM,70.846,,,,
2116,05/23/13 12:45:00 PM,71.404,,,,
2117,05/23/13 01:00:00 PM,72.050,,,,
2118,05/23/13 01:15:00 PM,72.653,,,,
2119,05/23/13 01:30:00 PM,73.040,,,,
2120,05/23/13 01:45:00 PM,73.429,,,,
2121,05/23/13 02:00:00 PM,73.990,,,,
2122,05/23/13 02:15:00 PM,74.381,,,,
2123,05/23/13 02:30:00 PM,74.813,,,,
2124,05/23/13 02:45:00 PM,75.074,,,,
2125,05/23/13 03:00:00 PM,75.247,,,,
2126,05/23/13 03:15:00 PM,75.160,,,,
2127,05/23/13 03:30:00 PM,75.376,,,,
2128,05/23/13 03:45:00 PM,75.551,,,,
2129,05/23/13 04:00:00 PM,75.767,,,,
2130,05/23/13 04:15:00 PM,75.898,,,,
2131,05/23/13 04:30:00 PM,75.853,,,,
2132,05/23/13 04:45:00 PM,75.551,,,,
2133,05/23/13 05:00:00 PM,75.290,,,,
2134,05/23/13 05:15:00 PM,75.160,,,,
2135,05/23/13 05:30:00 PM,74.899,,,,
2136,05/23/13 05:45:00 PM,74.683,,,,
2137,05/23/13 06:00:00 PM,74.467,,,,
2138,05/23/13 06:15:00 PM,74.206,,,,
2139,05/23/13 06:30:00 PM,73.904,,,,
2140,05/23/13 06:45:00 PM,73.688,,,,
2141,05/23/13 07:00:00 PM,73.342,,,,
2142,05/23/13 07:15:00 PM,73.040,,,,
2143,05/23/13 07:30:00 PM,72.912,,,,
2144,05/23/13 07:45:00 PM,72.523,,,,
2145,05/23/13 08:00:00 PM,72.437,,,,
2146,05/23/13 08:15:00 PM,72.307,,,,
2147,05/23/13 08:30:00 PM,72.007,,,,
2148,05/23/13 08:45:00 PM,71.704,,,,
2149,05/23/13 09:00:00 PM,71.577,,,,
2150,05/23/13 09:15:00 PM,71.317,,,,
2151,05/23/13 09:30:00 PM,71.060,,,,
2152,05/23/13 09:45:00 PM,70.930,,,,
2153,05/23/13 10:00:00 PM,70.846,,,,
2154,05/23/13 10:15:00 PM,70.673,,,,
2155,05/23/13 10:30:00 PM,70.416,,,,
2156,05/23/13 10:45:00 PM,70.115,,,,
2157,05/23/13 11:00:00 PM,69.901,,,,
2158,05/23/13 11:15:00 PM,69.728,,,,
2159,05/23/13 11:30:00 PM,69.643,,,,
2160,05/23/13 11:45:00 PM,69.386,,,,
2161,05/24/13 12:00:00 AM,69.213,,,,
2162,05/24/13 12:15:00 AM,68.956,,,,
2163,05/24/13 12:30:00 AM,68.828,,,,
2164,05/24/13 12:45:00 AM,68.785,,,,
2165,05/24/13 01:00:00 AM,68.571,,,,
2166,05/24/13 01:15:00 AM,68.484,,,,
2167,05/24/13 01:30:00 AM,68.356,,,,
2168,05/24/13 01:45:00 AM,68.227,,,,
