﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
11288,05/02/15 05:45:00 AM,46.526,,,,
11289,05/02/15 06:00:00 AM,46.481,,,,
11290,05/02/15 06:15:00 AM,46.481,,,,
11291,05/02/15 06:30:00 AM,46.481,,,,
11292,05/02/15 06:45:00 AM,46.481,,,,
11293,05/02/15 07:00:00 AM,46.526,,,,
11294,05/02/15 07:15:00 AM,46.616,,,,
11295,05/02/15 07:30:00 AM,46.706,,,,
11296,05/02/15 07:45:00 AM,46.796,,,,
11297,05/02/15 08:00:00 AM,46.931,,,,
11298,05/02/15 08:15:00 AM,47.064,,,,
11299,05/02/15 08:30:00 AM,47.512,,,,
11300,05/02/15 08:45:00 AM,47.736,,,,
11301,05/02/15 09:00:00 AM,48.049,,,,
11302,05/02/15 09:15:00 AM,48.405,,,,
11303,05/02/15 09:30:00 AM,48.938,,,,
11304,05/02/15 09:45:00 AM,49.561,,,,
11305,05/02/15 10:00:00 AM,50.092,,,,
11306,05/02/15 10:15:00 AM,50.709,,,,
11307,05/02/15 10:30:00 AM,51.370,,,,
11308,05/02/15 10:45:00 AM,52.115,,,,
11309,05/02/15 11:00:00 AM,52.729,,,,
11310,05/02/15 11:15:00 AM,53.472,,,,
11311,05/02/15 11:30:00 AM,54.037,,,,
11312,05/02/15 11:45:00 AM,54.604,,,,
11313,05/02/15 12:00:00 PM,55.256,,,,
11314,05/02/15 12:15:00 PM,55.906,,,,
11315,05/02/15 12:30:00 PM,56.469,,,,
11316,05/02/15 12:45:00 PM,57.117,,,,
11317,05/02/15 01:00:00 PM,57.679,,,,
11318,05/02/15 01:15:00 PM,58.282,,,,
11319,05/02/15 01:30:00 PM,58.971,,,,
11320,05/02/15 01:45:00 PM,59.572,,,,
11321,05/02/15 02:00:00 PM,60.174,,,,
11322,05/02/15 02:15:00 PM,60.604,,,,
11323,05/02/15 02:30:00 PM,61.032,,,,
11324,05/02/15 02:45:00 PM,61.333,,,,
11325,05/02/15 03:00:00 PM,61.590,,,,
11326,05/02/15 03:15:00 PM,61.848,,,,
11327,05/02/15 03:30:00 PM,61.977,,,,
11328,05/02/15 03:45:00 PM,62.019,,,,
11329,05/02/15 04:00:00 PM,62.019,,,,
11330,05/02/15 04:15:00 PM,61.934,,,,
11331,05/02/15 04:30:00 PM,61.761,,,,
11332,05/02/15 04:45:00 PM,61.547,,,,
11333,05/02/15 05:00:00 PM,61.205,,,,
11334,05/02/15 05:15:00 PM,60.861,,,,
11335,05/02/15 05:30:00 PM,60.474,,,,
11336,05/02/15 05:45:00 PM,60.089,,,,
11337,05/02/15 06:00:00 PM,59.702,,,,
11338,05/02/15 06:15:00 PM,59.315,,,,
11339,05/02/15 06:30:00 PM,58.885,,,,
11340,05/02/15 06:45:00 PM,58.411,,,,
11341,05/02/15 07:00:00 PM,57.936,,,,
11342,05/02/15 07:15:00 PM,57.376,,,,
11343,05/02/15 07:30:00 PM,56.858,,,,
11344,05/02/15 07:45:00 PM,56.295,,,,
11345,05/02/15 08:00:00 PM,55.776,,,,
11346,05/02/15 08:15:00 PM,55.256,,,,
11347,05/02/15 08:30:00 PM,54.734,,,,
11348,05/02/15 08:45:00 PM,54.212,,,,
11349,05/02/15 09:00:00 PM,53.690,,,,
11350,05/02/15 09:15:00 PM,53.209,,,,
11351,05/02/15 09:30:00 PM,52.729,,,,
11352,05/02/15 09:45:00 PM,52.246,,,,
11353,05/02/15 10:00:00 PM,51.809,,,,
11354,05/02/15 10:15:00 PM,51.413,,,,
11355,05/02/15 10:30:00 PM,51.017,,,,
11356,05/02/15 10:45:00 PM,50.576,,,,
11357,05/02/15 11:00:00 PM,50.223,,,,
11358,05/02/15 11:15:00 PM,49.825,,,,
11359,05/02/15 11:30:00 PM,49.471,,,,
11360,05/02/15 11:45:00 PM,49.116,,,,
11361,05/03/15 12:00:00 AM,48.805,,,,
11362,05/03/15 12:15:00 AM,48.493,,,,
11363,05/03/15 12:30:00 AM,48.182,,,,
11364,05/03/15 12:45:00 AM,47.959,,,,
11365,05/03/15 01:00:00 AM,47.736,,,,
11366,05/03/15 01:15:00 AM,47.512,,,,
11367,05/03/15 01:30:00 AM,47.244,,,,
11368,05/03/15 01:45:00 AM,47.019,,,,
11369,05/03/15 02:00:00 AM,46.796,,,,
11370,05/03/15 02:15:00 AM,46.571,,,,
11371,05/03/15 02:30:00 AM,46.346,,,,
11372,05/03/15 02:45:00 AM,46.166,,,,
11373,05/03/15 03:00:00 AM,46.031,,,,
11374,05/03/15 03:15:00 AM,45.896,,,,
11375,05/03/15 03:30:00 AM,45.806,,,,
11376,05/03/15 03:45:00 AM,45.669,,,,
11377,05/03/15 04:00:00 AM,45.624,,,,
11378,05/03/15 04:15:00 AM,45.534,,,,
11379,05/03/15 04:30:00 AM,45.444,,,,
11380,05/03/15 04:45:00 AM,45.307,,,,
11381,05/03/15 05:00:00 AM,45.172,,,,
11382,05/03/15 05:15:00 AM,45.127,,,,
11383,05/03/15 05:30:00 AM,45.036,,,,
11384,05/03/15 05:45:00 AM,44.946,,,,
11385,05/03/15 06:00:00 AM,44.901,,,,
11386,05/03/15 06:15:00 AM,44.901,,,,
11387,05/03/15 06:30:00 AM,44.991,,,,
11388,05/03/15 06:45:00 AM,45.172,,,,
11389,05/03/15 07:00:00 AM,45.399,,,,
11390,05/03/15 07:15:00 AM,45.624,,,,
11391,05/03/15 07:30:00 AM,45.896,,,,
11392,05/03/15 07:45:00 AM,46.166,,,,
11393,05/03/15 08:00:00 AM,46.436,,,,
11394,05/03/15 08:15:00 AM,46.841,,,,
11395,05/03/15 08:30:00 AM,47.244,,,,
11396,05/03/15 08:45:00 AM,47.736,,,,
11397,05/03/15 09:00:00 AM,48.227,,,,
11398,05/03/15 09:15:00 AM,48.762,,,,
11399,05/03/15 09:30:00 AM,49.428,,,,
11400,05/03/15 09:45:00 AM,50.047,,,,
11401,05/03/15 10:00:00 AM,50.576,,,,
11402,05/03/15 10:15:00 AM,51.105,,,,
11403,05/03/15 10:30:00 AM,51.589,,,,
11404,05/03/15 10:45:00 AM,52.378,,,,
11405,05/03/15 11:00:00 AM,53.253,,,,
11406,05/03/15 11:15:00 AM,54.169,,,,
11407,05/03/15 11:30:00 AM,54.777,,,,
11408,05/03/15 11:45:00 AM,55.429,,,,
11409,05/03/15 12:00:00 PM,56.122,,,,
11410,05/03/15 12:15:00 PM,56.599,,,,
11411,05/03/15 12:30:00 PM,57.333,,,,
11412,05/03/15 12:45:00 PM,57.765,,,,
11413,05/03/15 01:00:00 PM,58.368,,,,
11414,05/03/15 01:15:00 PM,59.056,,,,
11415,05/03/15 01:30:00 PM,59.659,,,,
11416,05/03/15 01:45:00 PM,60.217,,,,
11417,05/03/15 02:00:00 PM,60.733,,,,
11418,05/03/15 02:15:00 PM,61.205,,,,
11419,05/03/15 02:30:00 PM,61.547,,,,
11420,05/03/15 02:45:00 PM,61.848,,,,
11421,05/03/15 03:00:00 PM,62.062,,,,
11422,05/03/15 03:15:00 PM,62.191,,,,
11423,05/03/15 03:30:00 PM,62.276,,,,
11424,05/03/15 03:45:00 PM,62.233,,,,
11425,05/03/15 04:00:00 PM,62.148,,,,
11426,05/03/15 04:15:00 PM,62.062,,,,
11427,05/03/15 04:30:00 PM,61.848,,,,
11428,05/03/15 04:45:00 PM,61.633,,,,
11429,05/03/15 05:00:00 PM,61.333,,,,
11430,05/03/15 05:15:00 PM,60.948,,,,
11431,05/03/15 05:30:00 PM,60.561,,,,
11432,05/03/15 05:45:00 PM,60.132,,,,
11433,05/03/15 06:00:00 PM,59.788,,,,
11434,05/03/15 06:15:00 PM,59.358,,,,
11435,05/03/15 06:30:00 PM,58.928,,,,
11436,05/03/15 06:45:00 PM,58.498,,,,
11437,05/03/15 07:00:00 PM,58.066,,,,
11438,05/03/15 07:15:00 PM,57.592,,,,
11439,05/03/15 07:30:00 PM,57.160,,,,
11440,05/03/15 07:45:00 PM,56.685,,,,
11441,05/03/15 08:00:00 PM,56.251,,,,
11442,05/03/15 08:15:00 PM,55.819,,,,
11443,05/03/15 08:30:00 PM,55.386,,,,
11444,05/03/15 08:45:00 PM,54.995,,,,
11445,05/03/15 09:00:00 PM,54.604,,,,
11446,05/03/15 09:15:00 PM,54.300,,,,
11447,05/03/15 09:30:00 PM,53.908,,,,
11448,05/03/15 09:45:00 PM,53.559,,,,
11449,05/03/15 10:00:00 PM,53.209,,,,
11450,05/03/15 10:15:00 PM,52.903,,,,
11451,05/03/15 10:30:00 PM,52.597,,,,
11452,05/03/15 10:45:00 PM,52.291,,,,
11453,05/03/15 11:00:00 PM,52.029,,,,
11454,05/03/15 11:15:00 PM,51.764,,,,
11455,05/03/15 11:30:00 PM,51.501,,,,
11456,05/03/15 11:45:00 PM,51.282,,,,
11457,05/04/15 12:00:00 AM,51.105,,,,
11458,05/04/15 12:15:00 AM,50.886,,,,
11459,05/04/15 12:30:00 AM,50.752,,,,
11460,05/04/15 12:45:00 AM,50.621,,,,
11461,05/04/15 01:00:00 AM,50.488,,,,
11462,05/04/15 01:15:00 AM,50.311,,,,
11463,05/04/15 01:30:00 AM,50.223,,,,
11464,05/04/15 01:45:00 AM,50.092,,,,
11465,05/04/15 02:00:00 AM,50.002,,,,
11466,05/04/15 02:15:00 AM,49.959,,,,
11467,05/04/15 02:30:00 AM,49.914,,,,
11468,05/04/15 02:45:00 AM,49.914,,,,
11469,05/04/15 03:00:00 AM,49.825,,,,
11470,05/04/15 03:15:00 AM,49.782,,,,
11471,05/04/15 03:30:00 AM,49.737,,,,
11472,05/04/15 03:45:00 AM,49.649,,,,
11473,05/04/15 04:00:00 AM,49.604,,,,
11474,05/04/15 04:15:00 AM,49.561,,,,
11475,05/04/15 04:30:00 AM,49.516,,,,
11476,05/04/15 04:45:00 AM,49.516,,,,
11477,05/04/15 05:00:00 AM,49.471,,,,
11478,05/04/15 05:15:00 AM,49.428,,,,
11479,05/04/15 05:30:00 AM,49.428,,,,
11480,05/04/15 05:45:00 AM,49.383,,,,
11481,05/04/15 06:00:00 AM,49.338,,,,
11482,05/04/15 06:15:00 AM,49.338,,,,
11483,05/04/15 06:30:00 AM,49.338,,,,
11484,05/04/15 06:45:00 AM,49.428,,,,
11485,05/04/15 07:00:00 AM,49.516,,,,
11486,05/04/15 07:15:00 AM,49.692,,,,
11487,05/04/15 07:30:00 AM,49.870,,,,
11488,05/04/15 07:45:00 AM,50.047,,,,
11489,05/04/15 08:00:00 AM,50.311,,,,
11490,05/04/15 08:15:00 AM,50.664,,,,
11491,05/04/15 08:30:00 AM,51.062,,,,
11492,05/04/15 08:45:00 AM,51.501,,,,
11493,05/04/15 09:00:00 AM,51.984,,,,
11494,05/04/15 09:15:00 AM,52.509,,,,
11495,05/04/15 09:30:00 AM,53.078,,,,
11496,05/04/15 09:45:00 AM,53.733,,,,
11497,05/04/15 10:00:00 AM,54.387,,,,
11498,05/04/15 10:15:00 AM,55.081,,,,
11499,05/04/15 10:30:00 AM,55.819,,,,
11500,05/04/15 10:45:00 AM,56.642,,,,
11501,05/04/15 11:00:00 AM,57.463,,,,
11502,05/04/15 11:15:00 AM,58.239,,,,
11503,05/04/15 11:30:00 AM,58.928,,,,
11504,05/04/15 11:45:00 AM,59.616,,,,
11505,05/04/15 12:00:00 PM,60.346,,,,
11506,05/04/15 12:15:00 PM,61.032,,,,
11507,05/04/15 12:30:00 PM,61.677,,,,
11508,05/04/15 12:45:00 PM,62.276,,,,
11509,05/04/15 01:00:00 PM,62.962,,,,
11510,05/04/15 01:15:00 PM,63.604,,,,
11511,05/04/15 01:30:00 PM,64.204,,,,
11512,05/04/15 01:45:00 PM,64.845,,,,
11513,05/04/15 02:00:00 PM,65.403,,,,
11514,05/04/15 02:15:00 PM,65.872,,,,
11515,05/04/15 02:30:00 PM,66.301,,,,
11516,05/04/15 02:45:00 PM,66.643,,,,
11517,05/04/15 03:00:00 PM,66.943,,,,
11518,05/04/15 03:15:00 PM,67.199,,,,
11519,05/04/15 03:30:00 PM,67.329,,,,
11520,05/04/15 03:45:00 PM,67.372,,,,
11521,05/04/15 04:00:00 PM,67.329,,,,
11522,05/04/15 04:15:00 PM,67.199,,,,
11523,05/04/15 04:30:00 PM,67.028,,,,
11524,05/04/15 04:45:00 PM,66.900,,,,
11525,05/04/15 05:00:00 PM,66.600,,,,
11526,05/04/15 05:15:00 PM,66.214,,,,
11527,05/04/15 05:30:00 PM,65.829,,,,
11528,05/04/15 05:45:00 PM,65.403,,,,
11529,05/04/15 06:00:00 PM,64.931,,,,
11530,05/04/15 06:15:00 PM,64.546,,,,
11531,05/04/15 06:30:00 PM,64.117,,,,
11532,05/04/15 06:45:00 PM,63.689,,,,
11533,05/04/15 07:00:00 PM,63.219,,,,
11534,05/04/15 07:15:00 PM,62.748,,,,
11535,05/04/15 07:30:00 PM,62.276,,,,
11536,05/04/15 07:45:00 PM,61.761,,,,
11537,05/04/15 08:00:00 PM,61.290,,,,
11538,05/04/15 08:15:00 PM,60.861,,,,
11539,05/04/15 08:30:00 PM,60.433,,,,
11540,05/04/15 08:45:00 PM,60.003,,,,
11541,05/04/15 09:00:00 PM,59.659,,,,
11542,05/04/15 09:15:00 PM,59.272,,,,
11543,05/04/15 09:30:00 PM,58.971,,,,
11544,05/04/15 09:45:00 PM,58.626,,,,
11545,05/04/15 10:00:00 PM,58.325,,,,
11546,05/04/15 10:15:00 PM,57.979,,,,
11547,05/04/15 10:30:00 PM,57.679,,,,
11548,05/04/15 10:45:00 PM,57.376,,,,
11549,05/04/15 11:00:00 PM,57.074,,,,
11550,05/04/15 11:15:00 PM,56.815,,,,
11551,05/04/15 11:30:00 PM,56.556,,,,
11552,05/04/15 11:45:00 PM,56.340,,,,
11553,05/05/15 12:00:00 AM,56.079,,,,
11554,05/05/15 12:15:00 AM,55.863,,,,
11555,05/05/15 12:30:00 AM,55.690,,,,
11556,05/05/15 12:45:00 AM,55.472,,,,
11557,05/05/15 01:00:00 AM,55.299,,,,
11558,05/05/15 01:15:00 AM,55.081,,,,
11559,05/05/15 01:30:00 AM,54.909,,,,
11560,05/05/15 01:45:00 AM,54.734,,,,
11561,05/05/15 02:00:00 AM,54.516,,,,
11562,05/05/15 02:15:00 AM,54.343,,,,
11563,05/05/15 02:30:00 AM,54.169,,,,
11564,05/05/15 02:45:00 AM,53.994,,,,
11565,05/05/15 03:00:00 AM,53.820,,,,
11566,05/05/15 03:15:00 AM,53.645,,,,
11567,05/05/15 03:30:00 AM,53.472,,,,
11568,05/05/15 03:45:00 AM,53.298,,,,
11569,05/05/15 04:00:00 AM,53.166,,,,
11570,05/05/15 04:15:00 AM,53.078,,,,
11571,05/05/15 04:30:00 AM,52.947,,,,
11572,05/05/15 04:45:00 AM,52.817,,,,
11573,05/05/15 05:00:00 AM,52.686,,,,
11574,05/05/15 05:15:00 AM,52.597,,,,
11575,05/05/15 05:30:00 AM,52.466,,,,
11576,05/05/15 05:45:00 AM,52.335,,,,
11577,05/05/15 06:00:00 AM,52.246,,,,
11578,05/05/15 06:15:00 AM,52.246,,,,
11579,05/05/15 06:30:00 AM,52.246,,,,
11580,05/05/15 06:45:00 AM,52.291,,,,
11581,05/05/15 07:00:00 AM,52.335,,,,
11582,05/05/15 07:15:00 AM,52.423,,,,
11583,05/05/15 07:30:00 AM,52.554,,,,
11584,05/05/15 07:45:00 AM,52.729,,,,
11585,05/05/15 08:00:00 AM,52.903,,,,
11586,05/05/15 08:15:00 AM,53.121,,,,
11587,05/05/15 08:30:00 AM,53.427,,,,
11588,05/05/15 08:45:00 AM,53.776,,,,
11589,05/05/15 09:00:00 AM,54.126,,,,
11590,05/05/15 09:15:00 AM,54.473,,,,
11591,05/05/15 09:30:00 AM,54.909,,,,
11592,05/05/15 09:45:00 AM,55.386,,,,
11593,05/05/15 10:00:00 AM,55.690,,,,
11594,05/05/15 10:15:00 AM,56.079,,,,
11595,05/05/15 10:30:00 AM,56.426,,,,
11596,05/05/15 10:45:00 AM,57.160,,,,
11597,05/05/15 11:00:00 AM,57.722,,,,
11598,05/05/15 11:15:00 AM,58.498,,,,
11599,05/05/15 11:30:00 AM,59.056,,,,
11600,05/05/15 11:45:00 AM,59.315,,,,
11601,05/05/15 12:00:00 PM,59.445,,,,
11602,05/05/15 12:15:00 PM,59.401,,,,
11603,05/05/15 12:30:00 PM,59.401,,,,
11604,05/05/15 12:45:00 PM,59.572,,,,
11605,05/05/15 01:00:00 PM,59.873,,,,
11606,05/05/15 01:15:00 PM,60.174,,,,
11607,05/05/15 01:30:00 PM,60.517,,,,
11608,05/05/15 01:45:00 PM,60.861,,,,
11609,05/05/15 02:00:00 PM,61.162,,,,
11610,05/05/15 02:15:00 PM,61.547,,,,
11611,05/05/15 02:30:00 PM,61.977,,,,
11612,05/05/15 02:45:00 PM,62.490,,,,
11613,05/05/15 03:00:00 PM,63.005,,,,
11614,05/05/15 03:15:00 PM,63.433,,,,
11615,05/05/15 03:30:00 PM,63.819,,,,
11616,05/05/15 03:45:00 PM,64.074,,,,
11617,05/05/15 04:00:00 PM,64.204,,,,
11618,05/05/15 04:15:00 PM,64.288,,,,
11619,05/05/15 04:30:00 PM,64.204,,,,
11620,05/05/15 04:45:00 PM,64.247,,,,
11621,05/05/15 05:00:00 PM,64.117,,,,
11622,05/05/15 05:15:00 PM,63.946,,,,
11623,05/05/15 05:30:00 PM,63.732,,,,
11624,05/05/15 05:45:00 PM,63.475,,,,
11625,05/05/15 06:00:00 PM,63.176,,,,
11626,05/05/15 06:15:00 PM,62.875,,,,
11627,05/05/15 06:30:00 PM,62.577,,,,
11628,05/05/15 06:45:00 PM,62.276,,,,
11629,05/05/15 07:00:00 PM,61.934,,,,
11630,05/05/15 07:15:00 PM,61.547,,,,
11631,05/05/15 07:30:00 PM,61.162,,,,
11632,05/05/15 07:45:00 PM,60.733,,,,
11633,05/05/15 08:00:00 PM,60.303,,,,
11634,05/05/15 08:15:00 PM,59.873,,,,
11635,05/05/15 08:30:00 PM,59.445,,,,
11636,05/05/15 08:45:00 PM,59.099,,,,
11637,05/05/15 09:00:00 PM,58.712,,,,
11638,05/05/15 09:15:00 PM,58.325,,,,
11639,05/05/15 09:30:00 PM,57.979,,,,
11640,05/05/15 09:45:00 PM,57.679,,,,
11641,05/05/15 10:00:00 PM,57.333,,,,
11642,05/05/15 10:15:00 PM,56.988,,,,
11643,05/05/15 10:30:00 PM,56.685,,,,
11644,05/05/15 10:45:00 PM,56.426,,,,
11645,05/05/15 11:00:00 PM,56.122,,,,
11646,05/05/15 11:15:00 PM,55.863,,,,
11647,05/05/15 11:30:00 PM,55.602,,,,
11648,05/05/15 11:45:00 PM,55.386,,,,
11649,05/06/15 12:00:00 AM,55.125,,,,
11650,05/06/15 12:15:00 AM,54.909,,,,
11651,05/06/15 12:30:00 AM,54.691,,,,
11652,05/06/15 12:45:00 AM,54.516,,,,
11653,05/06/15 01:00:00 AM,54.255,,,,
11654,05/06/15 01:15:00 AM,54.082,,,,
11655,05/06/15 01:30:00 AM,53.865,,,,
11656,05/06/15 01:45:00 AM,53.690,,,,
11657,05/06/15 02:00:00 AM,53.515,,,,
11658,05/06/15 02:15:00 AM,53.384,,,,
11659,05/06/15 02:30:00 AM,53.209,,,,
11660,05/06/15 02:45:00 AM,53.035,,,,
11661,05/06/15 03:00:00 AM,52.903,,,,
11662,05/06/15 03:15:00 AM,52.729,,,,
11663,05/06/15 03:30:00 AM,52.641,,,,
11664,05/06/15 03:45:00 AM,52.554,,,,
11665,05/06/15 04:00:00 AM,52.466,,,,
11666,05/06/15 04:15:00 AM,52.378,,,,
11667,05/06/15 04:30:00 AM,52.335,,,,
11668,05/06/15 04:45:00 AM,52.246,,,,
11669,05/06/15 05:00:00 AM,52.203,,,,
11670,05/06/15 05:15:00 AM,52.203,,,,
11671,05/06/15 05:30:00 AM,52.246,,,,
11672,05/06/15 05:45:00 AM,52.291,,,,
11673,05/06/15 06:00:00 AM,52.291,,,,
11674,05/06/15 06:15:00 AM,52.335,,,,
11675,05/06/15 06:30:00 AM,52.378,,,,
11676,05/06/15 06:45:00 AM,52.423,,,,
11677,05/06/15 07:00:00 AM,52.509,,,,
11678,05/06/15 07:15:00 AM,52.641,,,,
11679,05/06/15 07:30:00 AM,52.772,,,,
11680,05/06/15 07:45:00 AM,52.903,,,,
11681,05/06/15 08:00:00 AM,53.078,,,,
11682,05/06/15 08:15:00 AM,53.298,,,,
11683,05/06/15 08:30:00 AM,53.472,,,,
11684,05/06/15 08:45:00 AM,53.645,,,,
11685,05/06/15 09:00:00 AM,53.820,,,,
11686,05/06/15 09:15:00 AM,53.994,,,,
11687,05/06/15 09:30:00 AM,54.255,,,,
11688,05/06/15 09:45:00 AM,54.430,,,,
11689,05/06/15 10:00:00 AM,54.777,,,,
11690,05/06/15 10:15:00 AM,55.081,,,,
11691,05/06/15 10:30:00 AM,55.515,,,,
11692,05/06/15 10:45:00 AM,56.208,,,,
11693,05/06/15 11:00:00 AM,56.944,,,,
11694,05/06/15 11:15:00 AM,57.376,,,,
11695,05/06/15 11:30:00 AM,57.376,,,,
11696,05/06/15 11:45:00 AM,57.290,,,,
11697,05/06/15 12:00:00 PM,57.204,,,,
11698,05/06/15 12:15:00 PM,57.204,,,,
11699,05/06/15 12:30:00 PM,57.160,,,,
11700,05/06/15 12:45:00 PM,57.117,,,,
11701,05/06/15 01:00:00 PM,57.074,,,,
11702,05/06/15 01:15:00 PM,56.988,,,,
11703,05/06/15 01:30:00 PM,56.988,,,,
11704,05/06/15 01:45:00 PM,57.074,,,,
11705,05/06/15 02:00:00 PM,57.117,,,,
11706,05/06/15 02:15:00 PM,57.290,,,,
11707,05/06/15 02:30:00 PM,57.722,,,,
11708,05/06/15 02:45:00 PM,57.936,,,,
11709,05/06/15 03:00:00 PM,58.239,,,,
11710,05/06/15 03:15:00 PM,58.541,,,,
11711,05/06/15 03:30:00 PM,58.885,,,,
11712,05/06/15 03:45:00 PM,59.272,,,,
11713,05/06/15 04:00:00 PM,59.572,,,,
11714,05/06/15 04:15:00 PM,59.745,,,,
11715,05/06/15 04:30:00 PM,59.745,,,,
11716,05/06/15 04:45:00 PM,59.659,,,,
11717,05/06/15 05:00:00 PM,59.486,,,,
11718,05/06/15 05:15:00 PM,59.315,,,,
11719,05/06/15 05:30:00 PM,59.099,,,,
11720,05/06/15 05:45:00 PM,58.928,,,,
11721,05/06/15 06:00:00 PM,58.669,,,,
11722,05/06/15 06:15:00 PM,58.455,,,,
11723,05/06/15 06:30:00 PM,58.282,,,,
11724,05/06/15 06:45:00 PM,58.066,,,,
11725,05/06/15 07:00:00 PM,57.807,,,,
11726,05/06/15 07:15:00 PM,57.549,,,,
11727,05/06/15 07:30:00 PM,57.290,,,,
11728,05/06/15 07:45:00 PM,56.944,,,,
11729,05/06/15 08:00:00 PM,56.599,,,,
11730,05/06/15 08:15:00 PM,56.208,,,,
11731,05/06/15 08:30:00 PM,55.819,,,,
11732,05/06/15 08:45:00 PM,55.429,,,,
11733,05/06/15 09:00:00 PM,55.038,,,,
11734,05/06/15 09:15:00 PM,54.648,,,,
11735,05/06/15 09:30:00 PM,54.300,,,,
11736,05/06/15 09:45:00 PM,53.951,,,,
11737,05/06/15 10:00:00 PM,53.602,,,,
11738,05/06/15 10:15:00 PM,53.298,,,,
11739,05/06/15 10:30:00 PM,52.992,,,,
11740,05/06/15 10:45:00 PM,52.686,,,,
11741,05/06/15 11:00:00 PM,52.423,,,,
11742,05/06/15 11:15:00 PM,52.160,,,,
11743,05/06/15 11:30:00 PM,51.852,,,,
11744,05/06/15 11:45:00 PM,51.589,,,,
11745,05/07/15 12:00:00 AM,51.370,,,,
11746,05/07/15 12:15:00 AM,51.148,,,,
11747,05/07/15 12:30:00 AM,50.974,,,,
11748,05/07/15 12:45:00 AM,50.752,,,,
11749,05/07/15 01:00:00 AM,50.576,,,,
11750,05/07/15 01:15:00 AM,50.356,,,,
11751,05/07/15 01:30:00 AM,50.135,,,,
11752,05/07/15 01:45:00 AM,49.959,,,,
11753,05/07/15 02:00:00 AM,49.782,,,,
11754,05/07/15 02:15:00 AM,49.604,,,,
11755,05/07/15 02:30:00 AM,49.428,,,,
11756,05/07/15 02:45:00 AM,49.249,,,,
11757,05/07/15 03:00:00 AM,49.116,,,,
11758,05/07/15 03:15:00 AM,48.983,,,,
11759,05/07/15 03:30:00 AM,48.850,,,,
11760,05/07/15 03:45:00 AM,48.717,,,,
11761,05/07/15 04:00:00 AM,48.538,,,,
11762,05/07/15 04:15:00 AM,48.405,,,,
11763,05/07/15 04:30:00 AM,48.272,,,,
11764,05/07/15 04:45:00 AM,48.137,,,,
11765,05/07/15 05:00:00 AM,48.004,,,,
11766,05/07/15 05:15:00 AM,47.871,,,,
11767,05/07/15 05:30:00 AM,47.736,,,,
11768,05/07/15 05:45:00 AM,47.647,,,,
11769,05/07/15 06:00:00 AM,47.557,,,,
11770,05/07/15 06:15:00 AM,47.512,,,,
11771,05/07/15 06:30:00 AM,47.512,,,,
11772,05/07/15 06:45:00 AM,47.602,,,,
11773,05/07/15 07:00:00 AM,47.736,,,,
11774,05/07/15 07:15:00 AM,47.959,,,,
11775,05/07/15 07:30:00 AM,48.272,,,,
11776,05/07/15 07:45:00 AM,48.583,,,,
11777,05/07/15 08:00:00 AM,48.983,,,,
11778,05/07/15 08:15:00 AM,49.428,,,,
11779,05/07/15 08:30:00 AM,49.870,,,,
11780,05/07/15 08:45:00 AM,50.400,,,,
11781,05/07/15 09:00:00 AM,50.929,,,,
11782,05/07/15 09:15:00 AM,51.458,,,,
11783,05/07/15 09:30:00 AM,52.072,,,,
11784,05/07/15 09:45:00 AM,52.729,,,,
11785,05/07/15 10:00:00 AM,53.427,,,,
11786,05/07/15 10:15:00 AM,54.126,,,,
11787,05/07/15 10:30:00 AM,54.952,,,,
11788,05/07/15 10:45:00 AM,55.819,,,,
11789,05/07/15 11:00:00 AM,56.728,,,,
11790,05/07/15 11:15:00 AM,57.549,,,,
11791,05/07/15 11:30:00 AM,58.325,,,,
11792,05/07/15 11:45:00 AM,59.099,,,,
11793,05/07/15 12:00:00 PM,59.830,,,,
11794,05/07/15 12:15:00 PM,60.604,,,,
11795,05/07/15 12:30:00 PM,61.290,,,,
11796,05/07/15 12:45:00 PM,61.977,,,,
11797,05/07/15 01:00:00 PM,62.704,,,,
11798,05/07/15 01:15:00 PM,63.518,,,,
11799,05/07/15 01:30:00 PM,64.332,,,,
11800,05/07/15 01:45:00 PM,65.017,,,,
11801,05/07/15 02:00:00 PM,65.615,,,,
11802,05/07/15 02:15:00 PM,66.173,,,,
11803,05/07/15 02:30:00 PM,66.643,,,,
11804,05/07/15 02:45:00 PM,67.071,,,,
11805,05/07/15 03:00:00 PM,67.413,,,,
11806,05/07/15 03:15:00 PM,67.714,,,,
11807,05/07/15 03:30:00 PM,67.885,,,,
11808,05/07/15 03:45:00 PM,68.013,,,,
11809,05/07/15 04:00:00 PM,67.971,,,,
11810,05/07/15 04:15:00 PM,67.885,,,,
11811,05/07/15 04:30:00 PM,67.798,,,,
11812,05/07/15 04:45:00 PM,67.543,,,,
11813,05/07/15 05:00:00 PM,67.242,,,,
11814,05/07/15 05:15:00 PM,66.857,,,,
11815,05/07/15 05:30:00 PM,66.472,,,,
11816,05/07/15 05:45:00 PM,66.000,,,,
11817,05/07/15 06:00:00 PM,65.574,,,,
11818,05/07/15 06:15:00 PM,65.102,,,,
11819,05/07/15 06:30:00 PM,64.632,,,,
