﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
12861,05/18/15 02:00:00 PM,69.300,,,,
12862,05/18/15 02:15:00 PM,69.514,,,,
12863,05/18/15 02:30:00 PM,69.685,,,,
12864,05/18/15 02:45:00 PM,69.814,,,,
12865,05/18/15 03:00:00 PM,69.985,,,,
12866,05/18/15 03:15:00 PM,70.072,,,,
12867,05/18/15 03:30:00 PM,70.115,,,,
12868,05/18/15 03:45:00 PM,70.115,,,,
12869,05/18/15 04:00:00 PM,70.072,,,,
12870,05/18/15 04:15:00 PM,69.985,,,,
12871,05/18/15 04:30:00 PM,69.901,,,,
12872,05/18/15 04:45:00 PM,69.814,,,,
12873,05/18/15 05:00:00 PM,69.685,,,,
12874,05/18/15 05:15:00 PM,69.514,,,,
12875,05/18/15 05:30:00 PM,69.343,,,,
12876,05/18/15 05:45:00 PM,69.129,,,,
12877,05/18/15 06:00:00 PM,68.913,,,,
12878,05/18/15 06:15:00 PM,68.742,,,,
12879,05/18/15 06:30:00 PM,68.527,,,,
12880,05/18/15 06:45:00 PM,68.400,,,,
12881,05/18/15 07:00:00 PM,68.270,,,,
12882,05/18/15 07:15:00 PM,68.142,,,,
12883,05/18/15 07:30:00 PM,68.013,,,,
12884,05/18/15 07:45:00 PM,67.842,,,,
12885,05/18/15 08:00:00 PM,67.757,,,,
12886,05/18/15 08:15:00 PM,67.627,,,,
12887,05/18/15 08:30:00 PM,67.456,,,,
12888,05/18/15 08:45:00 PM,67.372,,,,
12889,05/18/15 09:00:00 PM,67.242,,,,
12890,05/18/15 09:15:00 PM,67.114,,,,
12891,05/18/15 09:30:00 PM,66.985,,,,
12892,05/18/15 09:45:00 PM,66.857,,,,
12893,05/18/15 10:00:00 PM,66.686,,,,
12894,05/18/15 10:15:00 PM,66.558,,,,
12895,05/18/15 10:30:00 PM,66.385,,,,
12896,05/18/15 10:45:00 PM,66.214,,,,
12897,05/18/15 11:00:00 PM,66.000,,,,
12898,05/18/15 11:15:00 PM,65.829,,,,
12899,05/18/15 11:30:00 PM,65.615,,,,
12900,05/18/15 11:45:00 PM,65.444,,,,
12901,05/19/15 12:00:00 AM,65.230,,,,
12902,05/19/15 12:15:00 AM,65.059,,,,
12903,05/19/15 12:30:00 AM,64.888,,,,
12904,05/19/15 12:45:00 AM,64.717,,,,
12905,05/19/15 01:00:00 AM,64.546,,,,
12906,05/19/15 01:15:00 AM,64.375,,,,
12907,05/19/15 01:30:00 AM,64.247,,,,
12908,05/19/15 01:45:00 AM,64.117,,,,
12909,05/19/15 02:00:00 AM,63.946,,,,
12910,05/19/15 02:15:00 AM,63.819,,,,
12911,05/19/15 02:30:00 AM,63.689,,,,
12912,05/19/15 02:45:00 AM,63.561,,,,
12913,05/19/15 03:00:00 AM,63.390,,,,
12914,05/19/15 03:15:00 AM,63.304,,,,
12915,05/19/15 03:30:00 AM,63.176,,,,
12916,05/19/15 03:45:00 AM,63.048,,,,
12917,05/19/15 04:00:00 AM,62.919,,,,
12918,05/19/15 04:15:00 AM,62.791,,,,
12919,05/19/15 04:30:00 AM,62.661,,,,
12920,05/19/15 04:45:00 AM,62.533,,,,
12921,05/19/15 05:00:00 AM,62.447,,,,
12922,05/19/15 05:15:00 AM,62.319,,,,
12923,05/19/15 05:30:00 AM,62.191,,,,
12924,05/19/15 05:45:00 AM,62.105,,,,
12925,05/19/15 06:00:00 AM,61.977,,,,
12926,05/19/15 06:15:00 AM,61.891,,,,
12927,05/19/15 06:30:00 AM,61.804,,,,
12928,05/19/15 06:45:00 AM,61.761,,,,
12929,05/19/15 07:00:00 AM,61.761,,,,
12930,05/19/15 07:15:00 AM,61.804,,,,
12931,05/19/15 07:30:00 AM,61.761,,,,
12932,05/19/15 07:45:00 AM,61.720,,,,
12933,05/19/15 08:00:00 AM,61.720,,,,
12934,05/19/15 08:15:00 AM,61.761,,,,
12935,05/19/15 08:30:00 AM,61.761,,,,
12936,05/19/15 08:45:00 AM,61.761,,,,
12937,05/19/15 09:00:00 AM,61.761,,,,
12938,05/19/15 09:15:00 AM,61.720,,,,
12939,05/19/15 09:30:00 AM,61.720,,,,
12940,05/19/15 09:45:00 AM,61.720,,,,
12941,05/19/15 10:00:00 AM,61.720,,,,
12942,05/19/15 10:15:00 AM,61.677,,,,
12943,05/19/15 10:30:00 AM,61.590,,,,
12944,05/19/15 10:45:00 AM,61.506,,,,
12945,05/19/15 11:00:00 AM,61.462,,,,
12946,05/19/15 11:15:00 AM,61.419,,,,
12947,05/19/15 11:30:00 AM,61.419,,,,
12948,05/19/15 11:45:00 AM,61.419,,,,
12949,05/19/15 12:00:00 PM,61.419,,,,
12950,05/19/15 12:15:00 PM,61.376,,,,
12951,05/19/15 12:30:00 PM,61.419,,,,
12952,05/19/15 12:45:00 PM,61.419,,,,
12953,05/19/15 01:00:00 PM,61.419,,,,
12954,05/19/15 01:15:00 PM,61.419,,,,
12955,05/19/15 01:30:00 PM,61.419,,,,
12956,05/19/15 01:45:00 PM,61.419,,,,
12957,05/19/15 02:00:00 PM,61.462,,,,
12958,05/19/15 02:15:00 PM,61.506,,,,
12959,05/19/15 02:30:00 PM,61.547,,,,
12960,05/19/15 02:45:00 PM,61.547,,,,
12961,05/19/15 03:00:00 PM,61.547,,,,
12962,05/19/15 03:15:00 PM,61.506,,,,
12963,05/19/15 03:30:00 PM,61.506,,,,
12964,05/19/15 03:45:00 PM,61.462,,,,
12965,05/19/15 04:00:00 PM,61.462,,,,
12966,05/19/15 04:15:00 PM,61.419,,,,
12967,05/19/15 04:30:00 PM,61.376,,,,
12968,05/19/15 04:45:00 PM,61.333,,,,
12969,05/19/15 05:00:00 PM,61.333,,,,
12970,05/19/15 05:15:00 PM,61.290,,,,
12971,05/19/15 05:30:00 PM,61.290,,,,
12972,05/19/15 05:45:00 PM,61.248,,,,
12973,05/19/15 06:00:00 PM,61.248,,,,
12974,05/19/15 06:15:00 PM,61.248,,,,
12975,05/19/15 06:30:00 PM,61.290,,,,
12976,05/19/15 06:45:00 PM,61.248,,,,
12977,05/19/15 07:00:00 PM,61.248,,,,
12978,05/19/15 07:15:00 PM,61.205,,,,
12979,05/19/15 07:30:00 PM,61.119,,,,
12980,05/19/15 07:45:00 PM,61.075,,,,
12981,05/19/15 08:00:00 PM,61.075,,,,
12982,05/19/15 08:15:00 PM,61.032,,,,
12983,05/19/15 08:30:00 PM,60.991,,,,
12984,05/19/15 08:45:00 PM,60.991,,,,
12985,05/19/15 09:00:00 PM,60.948,,,,
12986,05/19/15 09:15:00 PM,60.948,,,,
12987,05/19/15 09:30:00 PM,60.904,,,,
12988,05/19/15 09:45:00 PM,60.904,,,,
12989,05/19/15 10:00:00 PM,60.861,,,,
12990,05/19/15 10:15:00 PM,60.861,,,,
12991,05/19/15 10:30:00 PM,60.818,,,,
12992,05/19/15 10:45:00 PM,60.818,,,,
12993,05/19/15 11:00:00 PM,60.775,,,,
12994,05/19/15 11:15:00 PM,60.775,,,,
12995,05/19/15 11:30:00 PM,60.775,,,,
12996,05/19/15 11:45:00 PM,60.733,,,,
12997,05/20/15 12:00:00 AM,60.733,,,,
12998,05/20/15 12:15:00 AM,60.733,,,,
12999,05/20/15 12:30:00 AM,60.690,,,,
13000,05/20/15 12:45:00 AM,60.690,,,,
13001,05/20/15 01:00:00 AM,60.647,,,,
13002,05/20/15 01:15:00 AM,60.647,,,,
13003,05/20/15 01:30:00 AM,60.604,,,,
13004,05/20/15 01:45:00 AM,60.604,,,,
13005,05/20/15 02:00:00 AM,60.604,,,,
13006,05/20/15 02:15:00 AM,60.561,,,,
13007,05/20/15 02:30:00 AM,60.561,,,,
13008,05/20/15 02:45:00 AM,60.517,,,,
13009,05/20/15 03:00:00 AM,60.474,,,,
13010,05/20/15 03:15:00 AM,60.433,,,,
13011,05/20/15 03:30:00 AM,60.390,,,,
13012,05/20/15 03:45:00 AM,60.303,,,,
13013,05/20/15 04:00:00 AM,60.260,,,,
13014,05/20/15 04:15:00 AM,60.174,,,,
13015,05/20/15 04:30:00 AM,60.132,,,,
13016,05/20/15 04:45:00 AM,60.089,,,,
13017,05/20/15 05:00:00 AM,60.003,,,,
13018,05/20/15 05:15:00 AM,59.916,,,,
13019,05/20/15 05:30:00 AM,59.788,,,,
13020,05/20/15 05:45:00 AM,59.702,,,,
13021,05/20/15 06:00:00 AM,59.616,,,,
13022,05/20/15 06:15:00 AM,59.529,,,,
13023,05/20/15 06:30:00 AM,59.486,,,,
13024,05/20/15 06:45:00 AM,59.445,,,,
13025,05/20/15 07:00:00 AM,59.401,,,,
13026,05/20/15 07:15:00 AM,59.401,,,,
13027,05/20/15 07:30:00 AM,59.445,,,,
13028,05/20/15 07:45:00 AM,59.486,,,,
13029,05/20/15 08:00:00 AM,59.529,,,,
13030,05/20/15 08:15:00 AM,59.616,,,,
13031,05/20/15 08:30:00 AM,59.745,,,,
13032,05/20/15 08:45:00 AM,59.916,,,,
13033,05/20/15 09:00:00 AM,60.089,,,,
13034,05/20/15 09:15:00 AM,60.303,,,,
13035,05/20/15 09:30:00 AM,60.604,,,,
13036,05/20/15 09:45:00 AM,60.948,,,,
13037,05/20/15 10:00:00 AM,61.333,,,,
13038,05/20/15 10:15:00 AM,61.677,,,,
13039,05/20/15 10:30:00 AM,62.062,,,,
13040,05/20/15 10:45:00 AM,62.362,,,,
13041,05/20/15 11:00:00 AM,62.704,,,,
13042,05/20/15 11:15:00 AM,63.090,,,,
13043,05/20/15 11:30:00 AM,63.475,,,,
13044,05/20/15 11:45:00 AM,63.819,,,,
13045,05/20/15 12:00:00 PM,64.161,,,,
13046,05/20/15 12:15:00 PM,64.459,,,,
13047,05/20/15 12:30:00 PM,64.717,,,,
13048,05/20/15 12:45:00 PM,65.017,,,,
13049,05/20/15 01:00:00 PM,65.273,,,,
13050,05/20/15 01:15:00 PM,65.487,,,,
13051,05/20/15 01:30:00 PM,65.615,,,,
13052,05/20/15 01:45:00 PM,65.701,,,,
13053,05/20/15 02:00:00 PM,65.745,,,,
13054,05/20/15 02:15:00 PM,65.745,,,,
13055,05/20/15 02:30:00 PM,65.658,,,,
13056,05/20/15 02:45:00 PM,65.574,,,,
13057,05/20/15 03:00:00 PM,65.444,,,,
13058,05/20/15 03:15:00 PM,65.359,,,,
13059,05/20/15 03:30:00 PM,65.273,,,,
13060,05/20/15 03:45:00 PM,65.230,,,,
13061,05/20/15 04:00:00 PM,65.188,,,,
13062,05/20/15 04:15:00 PM,65.230,,,,
13063,05/20/15 04:30:00 PM,65.403,,,,
13064,05/20/15 04:45:00 PM,65.487,,,,
13065,05/20/15 05:00:00 PM,65.487,,,,
13066,05/20/15 05:15:00 PM,65.444,,,,
13067,05/20/15 05:30:00 PM,65.359,,,,
13068,05/20/15 05:45:00 PM,65.230,,,,
13069,05/20/15 06:00:00 PM,65.059,,,,
13070,05/20/15 06:15:00 PM,64.931,,,,
13071,05/20/15 06:30:00 PM,64.760,,,,
13072,05/20/15 06:45:00 PM,64.589,,,,
13073,05/20/15 07:00:00 PM,64.418,,,,
13074,05/20/15 07:15:00 PM,64.288,,,,
13075,05/20/15 07:30:00 PM,64.161,,,,
13076,05/20/15 07:45:00 PM,64.074,,,,
13077,05/20/15 08:00:00 PM,63.990,,,,
13078,05/20/15 08:15:00 PM,63.903,,,,
13079,05/20/15 08:30:00 PM,63.862,,,,
13080,05/20/15 08:45:00 PM,63.775,,,,
13081,05/20/15 09:00:00 PM,63.732,,,,
13082,05/20/15 09:15:00 PM,63.604,,,,
13083,05/20/15 09:30:00 PM,63.518,,,,
13084,05/20/15 09:45:00 PM,63.433,,,,
13085,05/20/15 10:00:00 PM,63.304,,,,
13086,05/20/15 10:15:00 PM,63.133,,,,
13087,05/20/15 10:30:00 PM,62.962,,,,
13088,05/20/15 10:45:00 PM,62.834,,,,
13089,05/20/15 11:00:00 PM,62.661,,,,
13090,05/20/15 11:15:00 PM,62.490,,,,
13091,05/20/15 11:30:00 PM,62.319,,,,
13092,05/20/15 11:45:00 PM,62.105,,,,
13093,05/21/15 12:00:00 AM,61.891,,,,
13094,05/21/15 12:15:00 AM,61.677,,,,
13095,05/21/15 12:30:00 AM,61.462,,,,
13096,05/21/15 12:45:00 AM,61.205,,,,
13097,05/21/15 01:00:00 AM,60.991,,,,
13098,05/21/15 01:15:00 AM,60.775,,,,
13099,05/21/15 01:30:00 AM,60.517,,,,
13100,05/21/15 01:45:00 AM,60.303,,,,
13101,05/21/15 02:00:00 AM,60.089,,,,
13102,05/21/15 02:15:00 AM,59.916,,,,
13103,05/21/15 02:30:00 AM,59.745,,,,
13104,05/21/15 02:45:00 AM,59.572,,,,
13105,05/21/15 03:00:00 AM,59.445,,,,
13106,05/21/15 03:15:00 AM,59.358,,,,
13107,05/21/15 03:30:00 AM,59.229,,,,
13108,05/21/15 03:45:00 AM,59.099,,,,
13109,05/21/15 04:00:00 AM,59.014,,,,
13110,05/21/15 04:15:00 AM,58.885,,,,
13111,05/21/15 04:30:00 AM,58.755,,,,
13112,05/21/15 04:45:00 AM,58.669,,,,
13113,05/21/15 05:00:00 AM,58.582,,,,
13114,05/21/15 05:15:00 AM,58.498,,,,
13115,05/21/15 05:30:00 AM,58.411,,,,
13116,05/21/15 05:45:00 AM,58.325,,,,
13117,05/21/15 06:00:00 AM,58.239,,,,
13118,05/21/15 06:15:00 AM,58.195,,,,
13119,05/21/15 06:30:00 AM,58.066,,,,
13120,05/21/15 06:45:00 AM,58.023,,,,
13121,05/21/15 07:00:00 AM,57.979,,,,
13122,05/21/15 07:15:00 AM,57.979,,,,
13123,05/21/15 07:30:00 AM,58.066,,,,
13124,05/21/15 07:45:00 AM,58.152,,,,
13125,05/21/15 08:00:00 AM,58.239,,,,
13126,05/21/15 08:15:00 AM,58.282,,,,
13127,05/21/15 08:30:00 AM,58.325,,,,
13128,05/21/15 08:45:00 AM,58.411,,,,
13129,05/21/15 09:00:00 AM,58.498,,,,
13130,05/21/15 09:15:00 AM,58.626,,,,
13131,05/21/15 09:30:00 AM,58.755,,,,
13132,05/21/15 09:45:00 AM,58.842,,,,
13133,05/21/15 10:00:00 AM,58.928,,,,
13134,05/21/15 10:15:00 AM,59.099,,,,
13135,05/21/15 10:30:00 AM,59.229,,,,
13136,05/21/15 10:45:00 AM,59.486,,,,
13137,05/21/15 11:00:00 AM,59.830,,,,
13138,05/21/15 11:15:00 AM,60.174,,,,
13139,05/21/15 11:30:00 AM,60.604,,,,
13140,05/21/15 11:45:00 AM,60.775,,,,
13141,05/21/15 12:00:00 PM,60.775,,,,
13142,05/21/15 12:15:00 PM,60.904,,,,
13143,05/21/15 12:30:00 PM,61.119,,,,
13144,05/21/15 12:45:00 PM,61.248,,,,
13145,05/21/15 01:00:00 PM,61.333,,,,
13146,05/21/15 01:15:00 PM,61.462,,,,
13147,05/21/15 01:30:00 PM,61.633,,,,
13148,05/21/15 01:45:00 PM,62.019,,,,
13149,05/21/15 02:00:00 PM,62.406,,,,
13150,05/21/15 02:15:00 PM,62.748,,,,
13151,05/21/15 02:30:00 PM,63.005,,,,
13152,05/21/15 02:45:00 PM,63.262,,,,
13153,05/21/15 03:00:00 PM,63.390,,,,
13154,05/21/15 03:15:00 PM,63.390,,,,
13155,05/21/15 03:30:00 PM,63.347,,,,
13156,05/21/15 03:45:00 PM,63.219,,,,
13157,05/21/15 04:00:00 PM,63.133,,,,
13158,05/21/15 04:15:00 PM,63.219,,,,
13159,05/21/15 04:30:00 PM,63.390,,,,
13160,05/21/15 04:45:00 PM,63.518,,,,
13161,05/21/15 05:00:00 PM,63.604,,,,
13162,05/21/15 05:15:00 PM,63.518,,,,
13163,05/21/15 05:30:00 PM,63.390,,,,
13164,05/21/15 05:45:00 PM,63.347,,,,
13165,05/21/15 06:00:00 PM,63.262,,,,
13166,05/21/15 06:15:00 PM,63.133,,,,
13167,05/21/15 06:30:00 PM,63.090,,,,
13168,05/21/15 06:45:00 PM,63.048,,,,
13169,05/21/15 07:00:00 PM,63.005,,,,
13170,05/21/15 07:15:00 PM,62.919,,,,
13171,05/21/15 07:30:00 PM,62.875,,,,
13172,05/21/15 07:45:00 PM,62.791,,,,
13173,05/21/15 08:00:00 PM,62.704,,,,
13174,05/21/15 08:15:00 PM,62.620,,,,
13175,05/21/15 08:30:00 PM,62.533,,,,
13176,05/21/15 08:45:00 PM,62.406,,,,
13177,05/21/15 09:00:00 PM,62.319,,,,
13178,05/21/15 09:15:00 PM,62.233,,,,
13179,05/21/15 09:30:00 PM,62.148,,,,
13180,05/21/15 09:45:00 PM,62.062,,,,
13181,05/21/15 10:00:00 PM,61.977,,,,
13182,05/21/15 10:15:00 PM,61.848,,,,
13183,05/21/15 10:30:00 PM,61.761,,,,
13184,05/21/15 10:45:00 PM,61.677,,,,
13185,05/21/15 11:00:00 PM,61.590,,,,
13186,05/21/15 11:15:00 PM,61.506,,,,
13187,05/21/15 11:30:00 PM,61.419,,,,
13188,05/21/15 11:45:00 PM,61.333,,,,
13189,05/22/15 12:00:00 AM,61.248,,,,
13190,05/22/15 12:15:00 AM,61.162,,,,
13191,05/22/15 12:30:00 AM,61.075,,,,
13192,05/22/15 12:45:00 AM,60.991,,,,
13193,05/22/15 01:00:00 AM,60.904,,,,
13194,05/22/15 01:15:00 AM,60.818,,,,
13195,05/22/15 01:30:00 AM,60.690,,,,
13196,05/22/15 01:45:00 AM,60.604,,,,
13197,05/22/15 02:00:00 AM,60.517,,,,
13198,05/22/15 02:15:00 AM,60.433,,,,
13199,05/22/15 02:30:00 AM,60.346,,,,
13200,05/22/15 02:45:00 AM,60.260,,,,
13201,05/22/15 03:00:00 AM,60.174,,,,
13202,05/22/15 03:15:00 AM,60.089,,,,
13203,05/22/15 03:30:00 AM,60.046,,,,
13204,05/22/15 03:45:00 AM,59.959,,,,
13205,05/22/15 04:00:00 AM,59.916,,,,
13206,05/22/15 04:15:00 AM,59.830,,,,
13207,05/22/15 04:30:00 AM,59.788,,,,
13208,05/22/15 04:45:00 AM,59.745,,,,
13209,05/22/15 05:00:00 AM,59.702,,,,
13210,05/22/15 05:15:00 AM,59.659,,,,
13211,05/22/15 05:30:00 AM,59.572,,,,
13212,05/22/15 05:45:00 AM,59.529,,,,
13213,05/22/15 06:00:00 AM,59.486,,,,
13214,05/22/15 06:15:00 AM,59.445,,,,
13215,05/22/15 06:30:00 AM,59.401,,,,
13216,05/22/15 06:45:00 AM,59.358,,,,
13217,05/22/15 07:00:00 AM,59.315,,,,
13218,05/22/15 07:15:00 AM,59.272,,,,
13219,05/22/15 07:30:00 AM,59.229,,,,
13220,05/22/15 07:45:00 AM,59.229,,,,
13221,05/22/15 08:00:00 AM,59.315,,,,
13222,05/22/15 08:15:00 AM,59.358,,,,
13223,05/22/15 08:30:00 AM,59.445,,,,
13224,05/22/15 08:45:00 AM,59.529,,,,
13225,05/22/15 09:00:00 AM,59.659,,,,
13226,05/22/15 09:15:00 AM,59.830,,,,
13227,05/22/15 09:30:00 AM,60.046,,,,
13228,05/22/15 09:45:00 AM,60.346,,,,
13229,05/22/15 10:00:00 AM,60.733,,,,
13230,05/22/15 10:15:00 AM,61.075,,,,
13231,05/22/15 10:30:00 AM,61.419,,,,
13232,05/22/15 10:45:00 AM,61.761,,,,
13233,05/22/15 11:00:00 AM,62.148,,,,
13234,05/22/15 11:15:00 AM,62.577,,,,
13235,05/22/15 11:30:00 AM,63.005,,,,
13236,05/22/15 11:45:00 AM,63.518,,,,
13237,05/22/15 12:00:00 PM,63.990,,,,
13238,05/22/15 12:15:00 PM,64.418,,,,
13239,05/22/15 12:30:00 PM,64.803,,,,
13240,05/22/15 12:45:00 PM,65.102,,,,
13241,05/22/15 01:00:00 PM,65.403,,,,
13242,05/22/15 01:15:00 PM,65.745,,,,
13243,05/22/15 01:30:00 PM,66.087,,,,
13244,05/22/15 01:45:00 PM,66.429,,,,
13245,05/22/15 02:00:00 PM,66.643,,,,
13246,05/22/15 02:15:00 PM,66.772,,,,
13247,05/22/15 02:30:00 PM,66.857,,,,
13248,05/22/15 02:45:00 PM,66.900,,,,
13249,05/22/15 03:00:00 PM,66.943,,,,
13250,05/22/15 03:15:00 PM,67.114,,,,
13251,05/22/15 03:30:00 PM,67.329,,,,
13252,05/22/15 03:45:00 PM,67.543,,,,
13253,05/22/15 04:00:00 PM,67.671,,,,
13254,05/22/15 04:15:00 PM,67.714,,,,
13255,05/22/15 04:30:00 PM,67.714,,,,
13256,05/22/15 04:45:00 PM,67.627,,,,
13257,05/22/15 05:00:00 PM,67.500,,,,
13258,05/22/15 05:15:00 PM,67.413,,,,
13259,05/22/15 05:30:00 PM,67.199,,,,
13260,05/22/15 05:45:00 PM,67.028,,,,
13261,05/22/15 06:00:00 PM,66.857,,,,
13262,05/22/15 06:15:00 PM,66.729,,,,
13263,05/22/15 06:30:00 PM,66.600,,,,
13264,05/22/15 06:45:00 PM,66.472,,,,
13265,05/22/15 07:00:00 PM,66.385,,,,
13266,05/22/15 07:15:00 PM,66.301,,,,
13267,05/22/15 07:30:00 PM,66.214,,,,
13268,05/22/15 07:45:00 PM,66.087,,,,
13269,05/22/15 08:00:00 PM,65.959,,,,
13270,05/22/15 08:15:00 PM,65.829,,,,
13271,05/22/15 08:30:00 PM,65.701,,,,
13272,05/22/15 08:45:00 PM,65.530,,,,
13273,05/22/15 09:00:00 PM,65.359,,,,
13274,05/22/15 09:15:00 PM,65.188,,,,
13275,05/22/15 09:30:00 PM,64.974,,,,
13276,05/22/15 09:45:00 PM,64.760,,,,
13277,05/22/15 10:00:00 PM,64.503,,,,
13278,05/22/15 10:15:00 PM,64.288,,,,
13279,05/22/15 10:30:00 PM,64.074,,,,
13280,05/22/15 10:45:00 PM,63.903,,,,
13281,05/22/15 11:00:00 PM,63.732,,,,
13282,05/22/15 11:15:00 PM,63.604,,,,
13283,05/22/15 11:30:00 PM,63.475,,,,
13284,05/22/15 11:45:00 PM,63.347,,,,
13285,05/23/15 12:00:00 AM,63.219,,,,
13286,05/23/15 12:15:00 AM,63.090,,,,
13287,05/23/15 12:30:00 AM,62.962,,,,
13288,05/23/15 12:45:00 AM,62.875,,,,
13289,05/23/15 01:00:00 AM,62.834,,,,
13290,05/23/15 01:15:00 AM,62.704,,,,
13291,05/23/15 01:30:00 AM,62.620,,,,
13292,05/23/15 01:45:00 AM,62.490,,,,
13293,05/23/15 02:00:00 AM,62.362,,,,
13294,05/23/15 02:15:00 AM,62.191,,,,
13295,05/23/15 02:30:00 AM,62.062,,,,
13296,05/23/15 02:45:00 AM,61.891,,,,
13297,05/23/15 03:00:00 AM,61.720,,,,
13298,05/23/15 03:15:00 AM,61.547,,,,
13299,05/23/15 03:30:00 AM,61.333,,,,
13300,05/23/15 03:45:00 AM,61.162,,,,
13301,05/23/15 04:00:00 AM,60.991,,,,
13302,05/23/15 04:15:00 AM,60.818,,,,
13303,05/23/15 04:30:00 AM,60.604,,,,
13304,05/23/15 04:45:00 AM,60.474,,,,
13305,05/23/15 05:00:00 AM,60.303,,,,
13306,05/23/15 05:15:00 AM,60.132,,,,
13307,05/23/15 05:30:00 AM,59.916,,,,
13308,05/23/15 05:45:00 AM,59.788,,,,
13309,05/23/15 06:00:00 AM,59.616,,,,
13310,05/23/15 06:15:00 AM,59.486,,,,
13311,05/23/15 06:30:00 AM,59.358,,,,
13312,05/23/15 06:45:00 AM,59.229,,,,
13313,05/23/15 07:00:00 AM,59.099,,,,
13314,05/23/15 07:15:00 AM,59.014,,,,
13315,05/23/15 07:30:00 AM,58.928,,,,
13316,05/23/15 07:45:00 AM,58.842,,,,
13317,05/23/15 08:00:00 AM,58.798,,,,
13318,05/23/15 08:15:00 AM,58.755,,,,
13319,05/23/15 08:30:00 AM,58.755,,,,
13320,05/23/15 08:45:00 AM,58.755,,,,
13321,05/23/15 09:00:00 AM,58.842,,,,
13322,05/23/15 09:15:00 AM,58.928,,,,
13323,05/23/15 09:30:00 AM,59.056,,,,
13324,05/23/15 09:45:00 AM,59.272,,,,
13325,05/23/15 10:00:00 AM,59.529,,,,
13326,05/23/15 10:15:00 AM,59.702,,,,
13327,05/23/15 10:30:00 AM,59.959,,,,
13328,05/23/15 10:45:00 AM,60.260,,,,
13329,05/23/15 11:00:00 AM,60.561,,,,
13330,05/23/15 11:15:00 AM,60.904,,,,
13331,05/23/15 11:30:00 AM,61.205,,,,
13332,05/23/15 11:45:00 AM,61.547,,,,
13333,05/23/15 12:00:00 PM,61.891,,,,
13334,05/23/15 12:15:00 PM,62.191,,,,
13335,05/23/15 12:30:00 PM,62.533,,,,
13336,05/23/15 12:45:00 PM,62.834,,,,
13337,05/23/15 01:00:00 PM,63.133,,,,
13338,05/23/15 01:15:00 PM,63.347,,,,
13339,05/23/15 01:30:00 PM,63.604,,,,
13340,05/23/15 01:45:00 PM,63.819,,,,
13341,05/23/15 02:00:00 PM,64.074,,,,
13342,05/23/15 02:15:00 PM,64.247,,,,
13343,05/23/15 02:30:00 PM,64.375,,,,
13344,05/23/15 02:45:00 PM,64.459,,,,
13345,05/23/15 03:00:00 PM,64.459,,,,
13346,05/23/15 03:15:00 PM,64.503,,,,
13347,05/23/15 03:30:00 PM,64.546,,,,
13348,05/23/15 03:45:00 PM,64.503,,,,
13349,05/23/15 04:00:00 PM,64.418,,,,
13350,05/23/15 04:15:00 PM,64.332,,,,
13351,05/23/15 04:30:00 PM,64.204,,,,
13352,05/23/15 04:45:00 PM,64.161,,,,
13353,05/23/15 05:00:00 PM,64.117,,,,
13354,05/23/15 05:15:00 PM,63.990,,,,
13355,05/23/15 05:30:00 PM,63.819,,,,
13356,05/23/15 05:45:00 PM,63.648,,,,
13357,05/23/15 06:00:00 PM,63.475,,,,
13358,05/23/15 06:15:00 PM,63.347,,,,
13359,05/23/15 06:30:00 PM,63.219,,,,
13360,05/23/15 06:45:00 PM,63.048,,,,
13361,05/23/15 07:00:00 PM,62.919,,,,
13362,05/23/15 07:15:00 PM,62.834,,,,
13363,05/23/15 07:30:00 PM,62.748,,,,
13364,05/23/15 07:45:00 PM,62.661,,,,
13365,05/23/15 08:00:00 PM,62.577,,,,
13366,05/23/15 08:15:00 PM,62.447,,,,
13367,05/23/15 08:30:00 PM,62.319,,,,
13368,05/23/15 08:45:00 PM,62.148,,,,
13369,05/23/15 09:00:00 PM,61.977,,,,
13370,05/23/15 09:15:00 PM,61.848,,,,
13371,05/23/15 09:30:00 PM,61.677,,,,
13372,05/23/15 09:45:00 PM,61.547,,,,
13373,05/23/15 10:00:00 PM,61.376,,,,
13374,05/23/15 10:15:00 PM,61.248,,,,
13375,05/23/15 10:30:00 PM,61.119,,,,
13376,05/23/15 10:45:00 PM,60.948,,,,
13377,05/23/15 11:00:00 PM,60.818,,,,
13378,05/23/15 11:15:00 PM,60.647,,,,
13379,05/23/15 11:30:00 PM,60.517,,,,
13380,05/23/15 11:45:00 PM,60.346,,,,
13381,05/24/15 12:00:00 AM,60.217,,,,
13382,05/24/15 12:15:00 AM,60.089,,,,
13383,05/24/15 12:30:00 AM,59.959,,,,
13384,05/24/15 12:45:00 AM,59.830,,,,
13385,05/24/15 01:00:00 AM,59.702,,,,
13386,05/24/15 01:15:00 AM,59.616,,,,
13387,05/24/15 01:30:00 AM,59.486,,,,
13388,05/24/15 01:45:00 AM,59.358,,,,
13389,05/24/15 02:00:00 AM,59.272,,,,
13390,05/24/15 02:15:00 AM,59.142,,,,
13391,05/24/15 02:30:00 AM,59.014,,,,
13392,05/24/15 02:45:00 AM,58.928,,,,
