﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
7279,08/11/13 10:30:00 AM,69.514,,,,
7280,08/11/13 10:45:00 AM,70.115,,,,
7281,08/11/13 11:00:00 AM,70.716,,,,
7282,08/11/13 11:15:00 AM,71.060,,,,
7283,08/11/13 11:30:00 AM,71.920,,,,
7284,08/11/13 11:45:00 AM,72.523,,,,
7285,08/11/13 12:00:00 PM,73.040,,,,
7286,08/11/13 12:15:00 PM,73.688,,,,
7287,08/11/13 12:30:00 PM,74.250,,,,
7288,08/11/13 12:45:00 PM,74.813,,,,
7289,08/11/13 01:00:00 PM,75.333,,,,
7290,08/11/13 01:15:00 PM,75.767,,,,
7291,08/11/13 01:30:00 PM,76.246,,,,
7292,08/11/13 01:45:00 PM,76.725,,,,
7293,08/11/13 02:00:00 PM,77.247,,,,
7294,08/11/13 02:15:00 PM,77.596,,,,
7295,08/11/13 02:30:00 PM,77.902,,,,
7296,08/11/13 02:45:00 PM,78.208,,,,
7297,08/11/13 03:00:00 PM,78.733,,,,
7298,08/11/13 03:15:00 PM,79.041,,,,
7299,08/11/13 03:30:00 PM,79.216,,,,
7300,08/11/13 03:45:00 PM,79.480,,,,
7301,08/11/13 04:00:00 PM,79.392,,,,
7302,08/11/13 04:15:00 PM,79.524,,,,
7303,08/11/13 04:30:00 PM,79.700,,,,
7304,08/11/13 04:45:00 PM,79.788,,,,
7305,08/11/13 05:00:00 PM,79.743,,,,
7306,08/11/13 05:15:00 PM,79.743,,,,
7307,08/11/13 05:30:00 PM,79.655,,,,
7308,08/11/13 05:45:00 PM,79.435,,,,
7309,08/11/13 06:00:00 PM,79.304,,,,
7310,08/11/13 06:15:00 PM,79.128,,,,
7311,08/11/13 06:30:00 PM,78.777,,,,
7312,08/11/13 06:45:00 PM,78.471,,,,
7313,08/11/13 07:00:00 PM,78.121,,,,
7314,08/11/13 07:15:00 PM,77.639,,,,
7315,08/11/13 07:30:00 PM,77.203,,,,
7316,08/11/13 07:45:00 PM,76.725,,,,
7317,08/11/13 08:00:00 PM,76.246,,,,
7318,08/11/13 08:15:00 PM,75.724,,,,
7319,08/11/13 08:30:00 PM,75.290,,,,
7320,08/11/13 08:45:00 PM,74.813,,,,
7321,08/11/13 09:00:00 PM,74.381,,,,
7322,08/11/13 09:15:00 PM,73.947,,,,
7323,08/11/13 09:30:00 PM,73.472,,,,
7324,08/11/13 09:45:00 PM,73.040,,,,
7325,08/11/13 10:00:00 PM,72.653,,,,
7326,08/11/13 10:15:00 PM,72.307,,,,
7327,08/11/13 10:30:00 PM,71.964,,,,
7328,08/11/13 10:45:00 PM,71.620,,,,
7329,08/11/13 11:00:00 PM,71.317,,,,
7330,08/11/13 11:15:00 PM,71.017,,,,
7331,08/11/13 11:30:00 PM,70.716,,,,
7332,08/11/13 11:45:00 PM,70.416,,,,
7333,08/12/13 12:00:00 AM,70.115,,,,
7334,08/12/13 12:15:00 AM,69.814,,,,
7335,08/12/13 12:30:00 AM,69.514,,,,
7336,08/12/13 12:45:00 AM,69.300,,,,
7337,08/12/13 01:00:00 AM,69.042,,,,
7338,08/12/13 01:15:00 AM,68.785,,,,
7339,08/12/13 01:30:00 AM,68.571,,,,
7340,08/12/13 01:45:00 AM,68.356,,,,
7341,08/12/13 02:00:00 AM,68.142,,,,
7342,08/12/13 02:15:00 AM,67.928,,,,
7343,08/12/13 02:30:00 AM,67.757,,,,
7344,08/12/13 02:45:00 AM,67.543,,,,
7345,08/12/13 03:00:00 AM,67.372,,,,
7346,08/12/13 03:15:00 AM,67.199,,,,
7347,08/12/13 03:30:00 AM,67.071,,,,
7348,08/12/13 03:45:00 AM,66.900,,,,
7349,08/12/13 04:00:00 AM,66.772,,,,
7350,08/12/13 04:15:00 AM,66.600,,,,
7351,08/12/13 04:30:00 AM,66.472,,,,
7352,08/12/13 04:45:00 AM,66.344,,,,
7353,08/12/13 05:00:00 AM,66.214,,,,
7354,08/12/13 05:15:00 AM,66.087,,,,
7355,08/12/13 05:30:00 AM,65.959,,,,
7356,08/12/13 05:45:00 AM,65.872,,,,
7357,08/12/13 06:00:00 AM,65.788,,,,
7358,08/12/13 06:15:00 AM,65.701,,,,
7359,08/12/13 06:30:00 AM,65.615,,,,
7360,08/12/13 06:45:00 AM,65.530,,,,
7361,08/12/13 07:00:00 AM,65.487,,,,
7362,08/12/13 07:15:00 AM,65.444,,,,
7363,08/12/13 07:30:00 AM,65.444,,,,
7364,08/12/13 07:45:00 AM,65.359,,,,
7365,08/12/13 08:00:00 AM,65.359,,,,
7366,08/12/13 08:15:00 AM,65.403,,,,
7367,08/12/13 08:30:00 AM,65.403,,,,
7368,08/12/13 08:45:00 AM,65.530,,,,
7369,08/12/13 09:00:00 AM,65.615,,,,
7370,08/12/13 09:15:00 AM,65.658,,,,
7371,08/12/13 09:30:00 AM,65.658,,,,
7372,08/12/13 09:45:00 AM,65.701,,,,
7373,08/12/13 10:00:00 AM,65.788,,,,
7374,08/12/13 10:15:00 AM,65.916,,,,
7375,08/12/13 10:30:00 AM,66.173,,,,
7376,08/12/13 10:45:00 AM,66.301,,,,
7377,08/12/13 11:00:00 AM,66.600,,,,
7378,08/12/13 11:15:00 AM,66.772,,,,
7379,08/12/13 11:30:00 AM,67.071,,,,
7380,08/12/13 11:45:00 AM,67.199,,,,
7381,08/12/13 12:00:00 PM,67.329,,,,
7382,08/12/13 12:15:00 PM,67.543,,,,
7383,08/12/13 12:30:00 PM,67.671,,,,
7384,08/12/13 12:45:00 PM,67.842,,,,
7385,08/12/13 01:00:00 PM,68.099,,,,
7386,08/12/13 01:15:00 PM,68.527,,,,
7387,08/12/13 01:30:00 PM,68.742,,,,
7388,08/12/13 01:45:00 PM,68.999,,,,
7389,08/12/13 02:00:00 PM,69.471,,,,
7390,08/12/13 02:15:00 PM,69.771,,,,
7391,08/12/13 02:30:00 PM,70.072,,,,
7392,08/12/13 02:45:00 PM,70.329,,,,
7393,08/12/13 03:00:00 PM,70.543,,,,
7394,08/12/13 03:15:00 PM,70.673,,,,
7395,08/12/13 03:30:00 PM,70.803,,,,
7396,08/12/13 03:45:00 PM,70.930,,,,
7397,08/12/13 04:00:00 PM,71.017,,,,
7398,08/12/13 04:15:00 PM,71.190,,,,
7399,08/12/13 04:30:00 PM,71.317,,,,
7400,08/12/13 04:45:00 PM,71.361,,,,
7401,08/12/13 05:00:00 PM,71.533,,,,
7402,08/12/13 05:15:00 PM,71.533,,,,
7403,08/12/13 05:30:00 PM,71.620,,,,
7404,08/12/13 05:45:00 PM,71.620,,,,
7405,08/12/13 06:00:00 PM,71.577,,,,
7406,08/12/13 06:15:00 PM,71.490,,,,
7407,08/12/13 06:30:00 PM,71.404,,,,
7408,08/12/13 06:45:00 PM,71.317,,,,
7409,08/12/13 07:00:00 PM,71.231,,,,
7410,08/12/13 07:15:00 PM,71.103,,,,
7411,08/12/13 07:30:00 PM,71.017,,,,
7412,08/12/13 07:45:00 PM,70.887,,,,
7413,08/12/13 08:00:00 PM,70.759,,,,
7414,08/12/13 08:15:00 PM,70.630,,,,
7415,08/12/13 08:30:00 PM,70.502,,,,
7416,08/12/13 08:45:00 PM,70.372,,,,
7417,08/12/13 09:00:00 PM,70.243,,,,
7418,08/12/13 09:15:00 PM,70.072,,,,
7419,08/12/13 09:30:00 PM,69.942,,,,
7420,08/12/13 09:45:00 PM,69.814,,,,
7421,08/12/13 10:00:00 PM,69.685,,,,
7422,08/12/13 10:15:00 PM,69.557,,,,
7423,08/12/13 10:30:00 PM,69.427,,,,
7424,08/12/13 10:45:00 PM,69.300,,,,
7425,08/12/13 11:00:00 PM,69.213,,,,
7426,08/12/13 11:15:00 PM,69.129,,,,
7427,08/12/13 11:30:00 PM,68.999,,,,
7428,08/12/13 11:45:00 PM,68.956,,,,
7429,08/13/13 12:00:00 AM,68.871,,,,
7430,08/13/13 12:15:00 AM,68.785,,,,
7431,08/13/13 12:30:00 AM,68.742,,,,
7432,08/13/13 12:45:00 AM,68.657,,,,
7433,08/13/13 01:00:00 AM,68.571,,,,
7434,08/13/13 01:15:00 AM,68.527,,,,
7435,08/13/13 01:30:00 AM,68.443,,,,
7436,08/13/13 01:45:00 AM,68.400,,,,
7437,08/13/13 02:00:00 AM,68.356,,,,
7438,08/13/13 02:15:00 AM,68.270,,,,
7439,08/13/13 02:30:00 AM,68.227,,,,
7440,08/13/13 02:45:00 AM,68.185,,,,
7441,08/13/13 03:00:00 AM,68.142,,,,
7442,08/13/13 03:15:00 AM,68.099,,,,
7443,08/13/13 03:30:00 AM,68.056,,,,
7444,08/13/13 03:45:00 AM,68.013,,,,
7445,08/13/13 04:00:00 AM,67.971,,,,
7446,08/13/13 04:15:00 AM,67.928,,,,
7447,08/13/13 04:30:00 AM,67.842,,,,
7448,08/13/13 04:45:00 AM,67.842,,,,
7449,08/13/13 05:00:00 AM,67.798,,,,
7450,08/13/13 05:15:00 AM,67.757,,,,
7451,08/13/13 05:30:00 AM,67.671,,,,
7452,08/13/13 05:45:00 AM,67.627,,,,
7453,08/13/13 06:00:00 AM,67.586,,,,
7454,08/13/13 06:15:00 AM,67.586,,,,
7455,08/13/13 06:30:00 AM,67.543,,,,
7456,08/13/13 06:45:00 AM,67.500,,,,
7457,08/13/13 07:00:00 AM,67.500,,,,
7458,08/13/13 07:15:00 AM,67.500,,,,
7459,08/13/13 07:30:00 AM,67.500,,,,
7460,08/13/13 07:45:00 AM,67.500,,,,
7461,08/13/13 08:00:00 AM,67.500,,,,
7462,08/13/13 08:15:00 AM,67.543,,,,
7463,08/13/13 08:30:00 AM,67.586,,,,
7464,08/13/13 08:45:00 AM,67.627,,,,
7465,08/13/13 09:00:00 AM,67.671,,,,
7466,08/13/13 09:15:00 AM,67.714,,,,
7467,08/13/13 09:30:00 AM,67.757,,,,
7468,08/13/13 09:45:00 AM,67.798,,,,
7469,08/13/13 10:00:00 AM,67.842,,,,
7470,08/13/13 10:15:00 AM,67.928,,,,
7471,08/13/13 10:30:00 AM,68.013,,,,
7472,08/13/13 10:45:00 AM,68.142,,,,
7473,08/13/13 11:00:00 AM,68.227,,,,
7474,08/13/13 11:15:00 AM,68.313,,,,
7475,08/13/13 11:30:00 AM,68.400,,,,
7476,08/13/13 11:45:00 AM,68.443,,,,
7477,08/13/13 12:00:00 PM,68.484,,,,
7478,08/13/13 12:15:00 PM,68.527,,,,
7479,08/13/13 12:30:00 PM,68.614,,,,
7480,08/13/13 12:45:00 PM,68.657,,,,
7481,08/13/13 01:00:00 PM,68.698,,,,
7482,08/13/13 01:15:00 PM,68.742,,,,
7483,08/13/13 01:30:00 PM,68.742,,,,
7484,08/13/13 01:45:00 PM,68.785,,,,
7485,08/13/13 02:00:00 PM,68.785,,,,
7486,08/13/13 02:15:00 PM,68.785,,,,
7487,08/13/13 02:30:00 PM,68.742,,,,
7488,08/13/13 02:45:00 PM,68.698,,,,
7489,08/13/13 03:00:00 PM,68.657,,,,
7490,08/13/13 03:15:00 PM,68.614,,,,
7491,08/13/13 03:30:00 PM,68.571,,,,
7492,08/13/13 03:45:00 PM,68.527,,,,
7493,08/13/13 04:00:00 PM,68.443,,,,
7494,08/13/13 04:15:00 PM,68.356,,,,
7495,08/13/13 04:30:00 PM,68.313,,,,
7496,08/13/13 04:45:00 PM,68.313,,,,
7497,08/13/13 05:00:00 PM,68.270,,,,
7498,08/13/13 05:15:00 PM,68.227,,,,
7499,08/13/13 05:30:00 PM,68.185,,,,
7500,08/13/13 05:45:00 PM,68.142,,,,
7501,08/13/13 06:00:00 PM,68.099,,,,
7502,08/13/13 06:15:00 PM,68.099,,,,
7503,08/13/13 06:30:00 PM,68.056,,,,
7504,08/13/13 06:45:00 PM,68.056,,,,
7505,08/13/13 07:00:00 PM,68.013,,,,
7506,08/13/13 07:15:00 PM,67.971,,,,
7507,08/13/13 07:30:00 PM,67.971,,,,
7508,08/13/13 07:45:00 PM,67.928,,,,
7509,08/13/13 08:00:00 PM,67.885,,,,
7510,08/13/13 08:15:00 PM,67.842,,,,
7511,08/13/13 08:30:00 PM,67.842,,,,
7512,08/13/13 08:45:00 PM,67.757,,,,
7513,08/13/13 09:00:00 PM,67.714,,,,
7514,08/13/13 09:15:00 PM,67.671,,,,
7515,08/13/13 09:30:00 PM,67.586,,,,
7516,08/13/13 09:45:00 PM,67.543,,,,
7517,08/13/13 10:00:00 PM,67.500,,,,
7518,08/13/13 10:15:00 PM,67.413,,,,
7519,08/13/13 10:30:00 PM,67.372,,,,
7520,08/13/13 10:45:00 PM,67.285,,,,
7521,08/13/13 11:00:00 PM,67.199,,,,
7522,08/13/13 11:15:00 PM,67.158,,,,
7523,08/13/13 11:30:00 PM,67.071,,,,
7524,08/13/13 11:45:00 PM,67.028,,,,
7525,08/14/13 12:00:00 AM,66.943,,,,
7526,08/14/13 12:15:00 AM,66.900,,,,
7527,08/14/13 12:30:00 AM,66.814,,,,
7528,08/14/13 12:45:00 AM,66.729,,,,
7529,08/14/13 01:00:00 AM,66.643,,,,
7530,08/14/13 01:15:00 AM,66.600,,,,
7531,08/14/13 01:30:00 AM,66.515,,,,
7532,08/14/13 01:45:00 AM,66.429,,,,
7533,08/14/13 02:00:00 AM,66.344,,,,
7534,08/14/13 02:15:00 AM,66.258,,,,
7535,08/14/13 02:30:00 AM,66.173,,,,
7536,08/14/13 02:45:00 AM,66.130,,,,
7537,08/14/13 03:00:00 AM,66.043,,,,
7538,08/14/13 03:15:00 AM,65.959,,,,
7539,08/14/13 03:30:00 AM,65.872,,,,
7540,08/14/13 03:45:00 AM,65.788,,,,
7541,08/14/13 04:00:00 AM,65.745,,,,
7542,08/14/13 04:15:00 AM,65.658,,,,
7543,08/14/13 04:30:00 AM,65.615,,,,
7544,08/14/13 04:45:00 AM,65.574,,,,
7545,08/14/13 05:00:00 AM,65.574,,,,
7546,08/14/13 05:15:00 AM,65.530,,,,
7547,08/14/13 05:30:00 AM,65.487,,,,
7548,08/14/13 05:45:00 AM,65.487,,,,
7549,08/14/13 06:00:00 AM,65.487,,,,
7550,08/14/13 06:15:00 AM,65.444,,,,
7551,08/14/13 06:30:00 AM,65.487,,,,
7552,08/14/13 06:45:00 AM,65.403,,,,
7553,08/14/13 07:00:00 AM,65.359,,,,
7554,08/14/13 07:15:00 AM,65.359,,,,
7555,08/14/13 07:30:00 AM,65.273,,,,
7556,08/14/13 07:45:00 AM,65.230,,,,
7557,08/14/13 08:00:00 AM,65.145,,,,
7558,08/14/13 08:15:00 AM,65.145,,,,
7559,08/14/13 08:30:00 AM,65.188,,,,
7560,08/14/13 08:45:00 AM,65.230,,,,
7561,08/14/13 09:00:00 AM,65.359,,,,
7562,08/14/13 09:15:00 AM,65.444,,,,
7563,08/14/13 09:30:00 AM,65.701,,,,
7564,08/14/13 09:45:00 AM,65.916,,,,
7565,08/14/13 10:00:00 AM,66.214,,,,
7566,08/14/13 10:15:00 AM,66.643,,,,
7567,08/14/13 10:30:00 AM,67.028,,,,
7568,08/14/13 10:45:00 AM,67.456,,,,
7569,08/14/13 11:00:00 AM,68.013,,,,
7570,08/14/13 11:15:00 AM,68.527,,,,
7571,08/14/13 11:30:00 AM,69.256,,,,
7572,08/14/13 11:45:00 AM,69.901,,,,
7573,08/14/13 12:00:00 PM,70.372,,,,
7574,08/14/13 12:15:00 PM,70.887,,,,
7575,08/14/13 12:30:00 PM,71.146,,,,
7576,08/14/13 12:45:00 PM,71.877,,,,
7577,08/14/13 01:00:00 PM,72.394,,,,
7578,08/14/13 01:15:00 PM,72.955,,,,
7579,08/14/13 01:30:00 PM,73.342,,,,
7580,08/14/13 01:45:00 PM,73.645,,,,
7581,08/14/13 02:00:00 PM,74.295,,,,
7582,08/14/13 02:15:00 PM,74.856,,,,
7583,08/14/13 02:30:00 PM,75.204,,,,
7584,08/14/13 02:45:00 PM,75.420,,,,
7585,08/14/13 03:00:00 PM,75.767,,,,
7586,08/14/13 03:15:00 PM,76.203,,,,
7587,08/14/13 03:30:00 PM,76.203,,,,
7588,08/14/13 03:45:00 PM,76.375,,,,
7589,08/14/13 04:00:00 PM,76.464,,,,
7590,08/14/13 04:15:00 PM,76.464,,,,
7591,08/14/13 04:30:00 PM,76.464,,,,
7592,08/14/13 04:45:00 PM,76.507,,,,
7593,08/14/13 05:00:00 PM,76.464,,,,
7594,08/14/13 05:15:00 PM,76.507,,,,
7595,08/14/13 05:30:00 PM,76.332,,,,
7596,08/14/13 05:45:00 PM,76.246,,,,
7597,08/14/13 06:00:00 PM,76.028,,,,
7598,08/14/13 06:15:00 PM,75.810,,,,
7599,08/14/13 06:30:00 PM,75.551,,,,
7600,08/14/13 06:45:00 PM,75.290,,,,
7601,08/14/13 07:00:00 PM,74.899,,,,
7602,08/14/13 07:15:00 PM,74.511,,,,
7603,08/14/13 07:30:00 PM,74.120,,,,
7604,08/14/13 07:45:00 PM,73.688,,,,
7605,08/14/13 08:00:00 PM,73.213,,,,
7606,08/14/13 08:15:00 PM,72.783,,,,
7607,08/14/13 08:30:00 PM,72.351,,,,
7608,08/14/13 08:45:00 PM,71.877,,,,
7609,08/14/13 09:00:00 PM,71.490,,,,
7610,08/14/13 09:15:00 PM,71.146,,,,
7611,08/14/13 09:30:00 PM,70.716,,,,
7612,08/14/13 09:45:00 PM,70.286,,,,
7613,08/14/13 10:00:00 PM,69.901,,,,
7614,08/14/13 10:15:00 PM,69.557,,,,
7615,08/14/13 10:30:00 PM,69.213,,,,
7616,08/14/13 10:45:00 PM,68.956,,,,
7617,08/14/13 11:00:00 PM,68.657,,,,
7618,08/14/13 11:15:00 PM,68.400,,,,
7619,08/14/13 11:30:00 PM,68.185,,,,
7620,08/14/13 11:45:00 PM,67.971,,,,
7621,08/15/13 12:00:00 AM,67.798,,,,
7622,08/15/13 12:15:00 AM,67.543,,,,
7623,08/15/13 12:30:00 AM,67.285,,,,
7624,08/15/13 12:45:00 AM,67.114,,,,
7625,08/15/13 01:00:00 AM,66.943,,,,
7626,08/15/13 01:15:00 AM,66.686,,,,
7627,08/15/13 01:30:00 AM,66.472,,,,
7628,08/15/13 01:45:00 AM,66.301,,,,
7629,08/15/13 02:00:00 AM,66.130,,,,
7630,08/15/13 02:15:00 AM,65.916,,,,
7631,08/15/13 02:30:00 AM,65.745,,,,
7632,08/15/13 02:45:00 AM,65.574,,,,
7633,08/15/13 03:00:00 AM,65.403,,,,
7634,08/15/13 03:15:00 AM,65.230,,,,
7635,08/15/13 03:30:00 AM,65.145,,,,
7636,08/15/13 03:45:00 AM,65.017,,,,
7637,08/15/13 04:00:00 AM,64.931,,,,
7638,08/15/13 04:15:00 AM,64.803,,,,
7639,08/15/13 04:30:00 AM,64.717,,,,
7640,08/15/13 04:45:00 AM,64.632,,,,
7641,08/15/13 05:00:00 AM,64.546,,,,
7642,08/15/13 05:15:00 AM,64.459,,,,
7643,08/15/13 05:30:00 AM,64.375,,,,
7644,08/15/13 05:45:00 AM,64.247,,,,
7645,08/15/13 06:00:00 AM,64.161,,,,
7646,08/15/13 06:15:00 AM,64.074,,,,
7647,08/15/13 06:30:00 AM,63.990,,,,
7648,08/15/13 06:45:00 AM,63.862,,,,
7649,08/15/13 07:00:00 AM,63.775,,,,
7650,08/15/13 07:15:00 AM,63.732,,,,
7651,08/15/13 07:30:00 AM,63.648,,,,
7652,08/15/13 07:45:00 AM,63.732,,,,
7653,08/15/13 08:00:00 AM,63.775,,,,
7654,08/15/13 08:15:00 AM,63.732,,,,
7655,08/15/13 08:30:00 AM,63.903,,,,
7656,08/15/13 08:45:00 AM,63.990,,,,
7657,08/15/13 09:00:00 AM,64.074,,,,
7658,08/15/13 09:15:00 AM,64.375,,,,
7659,08/15/13 09:30:00 AM,64.803,,,,
7660,08/15/13 09:45:00 AM,65.273,,,,
7661,08/15/13 10:00:00 AM,65.916,,,,
7662,08/15/13 10:15:00 AM,66.515,,,,
7663,08/15/13 10:30:00 AM,67.158,,,,
7664,08/15/13 10:45:00 AM,67.842,,,,
7665,08/15/13 11:00:00 AM,68.270,,,,
7666,08/15/13 11:15:00 AM,68.871,,,,
7667,08/15/13 11:30:00 AM,69.471,,,,
7668,08/15/13 11:45:00 AM,69.985,,,,
7669,08/15/13 12:00:00 PM,70.716,,,,
7670,08/15/13 12:15:00 PM,71.317,,,,
7671,08/15/13 12:30:00 PM,71.920,,,,
7672,08/15/13 12:45:00 PM,72.178,,,,
7673,08/15/13 01:00:00 PM,72.783,,,,
7674,08/15/13 01:15:00 PM,73.386,,,,
7675,08/15/13 01:30:00 PM,73.818,,,,
7676,08/15/13 01:45:00 PM,73.990,,,,
7677,08/15/13 02:00:00 PM,74.554,,,,
7678,08/15/13 02:15:00 PM,74.727,,,,
7679,08/15/13 02:30:00 PM,75.204,,,,
7680,08/15/13 02:45:00 PM,75.637,,,,
7681,08/15/13 03:00:00 PM,75.898,,,,
7682,08/15/13 03:15:00 PM,76.028,,,,
7683,08/15/13 03:30:00 PM,76.246,,,,
7684,08/15/13 03:45:00 PM,76.375,,,,
7685,08/15/13 04:00:00 PM,76.464,,,,
7686,08/15/13 04:15:00 PM,76.550,,,,
7687,08/15/13 04:30:00 PM,76.636,,,,
7688,08/15/13 04:45:00 PM,76.593,,,,
7689,08/15/13 05:00:00 PM,76.636,,,,
7690,08/15/13 05:15:00 PM,76.636,,,,
7691,08/15/13 05:30:00 PM,76.507,,,,
7692,08/15/13 05:45:00 PM,76.332,,,,
7693,08/15/13 06:00:00 PM,76.203,,,,
7694,08/15/13 06:15:00 PM,75.985,,,,
7695,08/15/13 06:30:00 PM,75.724,,,,
7696,08/15/13 06:45:00 PM,75.333,,,,
7697,08/15/13 07:00:00 PM,75.074,,,,
7698,08/15/13 07:15:00 PM,74.683,,,,
7699,08/15/13 07:30:00 PM,74.295,,,,
7700,08/15/13 07:45:00 PM,73.904,,,,
7701,08/15/13 08:00:00 PM,73.515,,,,
7702,08/15/13 08:15:00 PM,73.170,,,,
7703,08/15/13 08:30:00 PM,72.783,,,,
7704,08/15/13 08:45:00 PM,72.351,,,,
7705,08/15/13 09:00:00 PM,71.920,,,,
7706,08/15/13 09:15:00 PM,71.577,,,,
7707,08/15/13 09:30:00 PM,71.190,,,,
7708,08/15/13 09:45:00 PM,70.803,,,,
7709,08/15/13 10:00:00 PM,70.459,,,,
7710,08/15/13 10:15:00 PM,70.158,,,,
7711,08/15/13 10:30:00 PM,69.814,,,,
7712,08/15/13 10:45:00 PM,69.514,,,,
7713,08/15/13 11:00:00 PM,69.256,,,,
7714,08/15/13 11:15:00 PM,68.956,,,,
7715,08/15/13 11:30:00 PM,68.657,,,,
7716,08/15/13 11:45:00 PM,68.400,,,,
7717,08/16/13 12:00:00 AM,68.142,,,,
7718,08/16/13 12:15:00 AM,67.885,,,,
7719,08/16/13 12:30:00 AM,67.627,,,,
7720,08/16/13 12:45:00 AM,67.456,,,,
7721,08/16/13 01:00:00 AM,67.199,,,,
7722,08/16/13 01:15:00 AM,66.985,,,,
7723,08/16/13 01:30:00 AM,66.814,,,,
7724,08/16/13 01:45:00 AM,66.643,,,,
7725,08/16/13 02:00:00 AM,66.472,,,,
7726,08/16/13 02:15:00 AM,66.344,,,,
7727,08/16/13 02:30:00 AM,66.214,,,,
7728,08/16/13 02:45:00 AM,66.087,,,,
7729,08/16/13 03:00:00 AM,66.000,,,,
7730,08/16/13 03:15:00 AM,65.872,,,,
7731,08/16/13 03:30:00 AM,65.788,,,,
7732,08/16/13 03:45:00 AM,65.701,,,,
7733,08/16/13 04:00:00 AM,65.615,,,,
7734,08/16/13 04:15:00 AM,65.487,,,,
7735,08/16/13 04:30:00 AM,65.403,,,,
7736,08/16/13 04:45:00 AM,65.273,,,,
7737,08/16/13 05:00:00 AM,65.188,,,,
7738,08/16/13 05:15:00 AM,65.102,,,,
7739,08/16/13 05:30:00 AM,64.974,,,,
7740,08/16/13 05:45:00 AM,64.888,,,,
7741,08/16/13 06:00:00 AM,64.760,,,,
7742,08/16/13 06:15:00 AM,64.674,,,,
7743,08/16/13 06:30:00 AM,64.589,,,,
7744,08/16/13 06:45:00 AM,64.459,,,,
7745,08/16/13 07:00:00 AM,64.375,,,,
7746,08/16/13 07:15:00 AM,64.288,,,,
7747,08/16/13 07:30:00 AM,64.247,,,,
7748,08/16/13 07:45:00 AM,64.204,,,,
7749,08/16/13 08:00:00 AM,64.247,,,,
7750,08/16/13 08:15:00 AM,64.375,,,,
7751,08/16/13 08:30:00 AM,64.546,,,,
7752,08/16/13 08:45:00 AM,64.717,,,,
7753,08/16/13 09:00:00 AM,64.974,,,,
7754,08/16/13 09:15:00 AM,65.316,,,,
7755,08/16/13 09:30:00 AM,65.745,,,,
7756,08/16/13 09:45:00 AM,66.258,,,,
7757,08/16/13 10:00:00 AM,66.729,,,,
7758,08/16/13 10:15:00 AM,67.199,,,,
7759,08/16/13 10:30:00 AM,67.714,,,,
7760,08/16/13 10:45:00 AM,68.270,,,,
7761,08/16/13 11:00:00 AM,68.657,,,,
7762,08/16/13 11:15:00 AM,68.956,,,,
7763,08/16/13 11:30:00 AM,69.643,,,,
7764,08/16/13 11:45:00 AM,69.942,,,,
7765,08/16/13 12:00:00 PM,70.372,,,,
7766,08/16/13 12:15:00 PM,70.930,,,,
7767,08/16/13 12:30:00 PM,71.274,,,,
7768,08/16/13 12:45:00 PM,72.050,,,,
7769,08/16/13 01:00:00 PM,72.610,,,,
7770,08/16/13 01:15:00 PM,72.955,,,,
7771,08/16/13 01:30:00 PM,73.558,,,,
7772,08/16/13 01:45:00 PM,74.077,,,,
7773,08/16/13 02:00:00 PM,74.727,,,,
7774,08/16/13 02:15:00 PM,75.204,,,,
7775,08/16/13 02:30:00 PM,75.637,,,,
7776,08/16/13 02:45:00 PM,76.071,,,,
7777,08/16/13 03:00:00 PM,76.419,,,,
7778,08/16/13 03:15:00 PM,76.768,,,,
7779,08/16/13 03:30:00 PM,77.117,,,,
7780,08/16/13 03:45:00 PM,77.292,,,,
7781,08/16/13 04:00:00 PM,77.464,,,,
7782,08/16/13 04:15:00 PM,77.596,,,,
7783,08/16/13 04:30:00 PM,77.902,,,,
7784,08/16/13 04:45:00 PM,77.902,,,,
7785,08/16/13 05:00:00 PM,77.990,,,,
7786,08/16/13 05:15:00 PM,78.076,,,,
7787,08/16/13 05:30:00 PM,78.076,,,,
7788,08/16/13 05:45:00 PM,77.902,,,,
7789,08/16/13 06:00:00 PM,77.770,,,,
7790,08/16/13 06:15:00 PM,77.596,,,,
7791,08/16/13 06:30:00 PM,77.378,,,,
7792,08/16/13 06:45:00 PM,77.072,,,,
7793,08/16/13 07:00:00 PM,76.768,,,,
7794,08/16/13 07:15:00 PM,76.464,,,,
7795,08/16/13 07:30:00 PM,76.071,,,,
7796,08/16/13 07:45:00 PM,75.724,,,,
7797,08/16/13 08:00:00 PM,75.290,,,,
7798,08/16/13 08:15:00 PM,74.899,,,,
7799,08/16/13 08:30:00 PM,74.511,,,,
7800,08/16/13 08:45:00 PM,74.163,,,,
7801,08/16/13 09:00:00 PM,73.774,,,,
7802,08/16/13 09:15:00 PM,73.386,,,,
7803,08/16/13 09:30:00 PM,72.997,,,,
7804,08/16/13 09:45:00 PM,72.610,,,,
7805,08/16/13 10:00:00 PM,72.264,,,,
7806,08/16/13 10:15:00 PM,71.920,,,,
7807,08/16/13 10:30:00 PM,71.577,,,,
7808,08/16/13 10:45:00 PM,71.274,,,,
7809,08/16/13 11:00:00 PM,70.930,,,,
7810,08/16/13 11:15:00 PM,70.630,,,,
