﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
22844,07/01/16 12:30:00 PM,66.214,,,,
22845,07/01/16 12:45:00 PM,66.429,,,,
22846,07/01/16 01:00:00 PM,66.600,,,,
22847,07/01/16 01:15:00 PM,66.643,,,,
22848,07/01/16 01:30:00 PM,66.600,,,,
22849,07/01/16 01:45:00 PM,66.472,,,,
22850,07/01/16 02:00:00 PM,66.344,,,,
22851,07/01/16 02:15:00 PM,66.258,,,,
22852,07/01/16 02:30:00 PM,66.130,,,,
22853,07/01/16 02:45:00 PM,66.043,,,,
22854,07/01/16 03:00:00 PM,65.959,,,,
22855,07/01/16 03:15:00 PM,65.959,,,,
22856,07/01/16 03:30:00 PM,65.916,,,,
22857,07/01/16 03:45:00 PM,65.959,,,,
22858,07/01/16 04:00:00 PM,66.000,,,,
22859,07/01/16 04:15:00 PM,66.087,,,,
22860,07/01/16 04:30:00 PM,66.214,,,,
22861,07/01/16 04:45:00 PM,66.301,,,,
22862,07/01/16 05:00:00 PM,66.344,,,,
22863,07/01/16 05:15:00 PM,66.344,,,,
22864,07/01/16 05:30:00 PM,66.385,,,,
22865,07/01/16 05:45:00 PM,66.385,,,,
22866,07/01/16 06:00:00 PM,66.344,,,,
22867,07/01/16 06:15:00 PM,66.301,,,,
22868,07/01/16 06:30:00 PM,66.258,,,,
22869,07/01/16 06:45:00 PM,66.214,,,,
22870,07/01/16 07:00:00 PM,66.130,,,,
22871,07/01/16 07:15:00 PM,66.087,,,,
22872,07/01/16 07:30:00 PM,66.000,,,,
22873,07/01/16 07:45:00 PM,65.959,,,,
22874,07/01/16 08:00:00 PM,65.872,,,,
22875,07/01/16 08:15:00 PM,65.829,,,,
22876,07/01/16 08:30:00 PM,65.788,,,,
22877,07/01/16 08:45:00 PM,65.745,,,,
22878,07/01/16 09:00:00 PM,65.701,,,,
22879,07/01/16 09:15:00 PM,65.701,,,,
22880,07/01/16 09:30:00 PM,65.701,,,,
22881,07/01/16 09:45:00 PM,65.658,,,,
22882,07/01/16 10:00:00 PM,65.658,,,,
22883,07/01/16 10:15:00 PM,65.615,,,,
22884,07/01/16 10:30:00 PM,65.615,,,,
22885,07/01/16 10:45:00 PM,65.745,,,,
22886,07/01/16 11:00:00 PM,66.043,,,,
22887,07/01/16 11:15:00 PM,66.043,,,,
22888,07/01/16 11:30:00 PM,65.916,,,,
22889,07/01/16 11:45:00 PM,65.658,,,,
22890,07/02/16 12:00:00 AM,65.487,,,,
22891,07/02/16 12:15:00 AM,65.359,,,,
22892,07/02/16 12:30:00 AM,65.273,,,,
22893,07/02/16 12:45:00 AM,65.102,,,,
22894,07/02/16 01:00:00 AM,64.974,,,,
22895,07/02/16 01:15:00 AM,64.845,,,,
22896,07/02/16 01:30:00 AM,64.717,,,,
22897,07/02/16 01:45:00 AM,64.589,,,,
22898,07/02/16 02:00:00 AM,64.503,,,,
22899,07/02/16 02:15:00 AM,64.418,,,,
22900,07/02/16 02:30:00 AM,64.375,,,,
22901,07/02/16 02:45:00 AM,64.332,,,,
22902,07/02/16 03:00:00 AM,64.288,,,,
22903,07/02/16 03:15:00 AM,64.288,,,,
22904,07/02/16 03:30:00 AM,64.247,,,,
22905,07/02/16 03:45:00 AM,64.247,,,,
22906,07/02/16 04:00:00 AM,64.204,,,,
22907,07/02/16 04:15:00 AM,64.204,,,,
22908,07/02/16 04:30:00 AM,64.204,,,,
22909,07/02/16 04:45:00 AM,64.204,,,,
22910,07/02/16 05:00:00 AM,64.161,,,,
22911,07/02/16 05:15:00 AM,64.161,,,,
22912,07/02/16 05:30:00 AM,64.117,,,,
22913,07/02/16 05:45:00 AM,64.074,,,,
22914,07/02/16 06:00:00 AM,64.033,,,,
22915,07/02/16 06:15:00 AM,64.033,,,,
22916,07/02/16 06:30:00 AM,63.990,,,,
22917,07/02/16 06:45:00 AM,63.946,,,,
22918,07/02/16 07:00:00 AM,63.946,,,,
22919,07/02/16 07:15:00 AM,63.946,,,,
22920,07/02/16 07:30:00 AM,63.946,,,,
22921,07/02/16 07:45:00 AM,63.946,,,,
22922,07/02/16 08:00:00 AM,63.946,,,,
22923,07/02/16 08:15:00 AM,63.946,,,,
22924,07/02/16 08:30:00 AM,63.946,,,,
22925,07/02/16 08:45:00 AM,63.990,,,,
22926,07/02/16 09:00:00 AM,64.033,,,,
22927,07/02/16 09:15:00 AM,64.117,,,,
22928,07/02/16 09:30:00 AM,64.204,,,,
22929,07/02/16 09:45:00 AM,64.288,,,,
22930,07/02/16 10:00:00 AM,64.375,,,,
22931,07/02/16 10:15:00 AM,64.503,,,,
22932,07/02/16 10:30:00 AM,64.589,,,,
22933,07/02/16 10:45:00 AM,64.674,,,,
22934,07/02/16 11:00:00 AM,64.760,,,,
22935,07/02/16 11:15:00 AM,64.888,,,,
22936,07/02/16 11:30:00 AM,65.017,,,,
22937,07/02/16 11:45:00 AM,65.188,,,,
22938,07/02/16 12:00:00 PM,65.403,,,,
22939,07/02/16 12:15:00 PM,65.658,,,,
22940,07/02/16 12:30:00 PM,65.872,,,,
22941,07/02/16 12:45:00 PM,66.087,,,,
22942,07/02/16 01:00:00 PM,66.214,,,,
22943,07/02/16 01:15:00 PM,66.214,,,,
22944,07/02/16 01:30:00 PM,66.214,,,,
22945,07/02/16 01:45:00 PM,66.173,,,,
22946,07/02/16 02:00:00 PM,66.173,,,,
22947,07/02/16 02:15:00 PM,66.173,,,,
22948,07/02/16 02:30:00 PM,66.173,,,,
22949,07/02/16 02:45:00 PM,66.214,,,,
22950,07/02/16 03:00:00 PM,66.258,,,,
22951,07/02/16 03:15:00 PM,66.344,,,,
22952,07/02/16 03:30:00 PM,66.385,,,,
22953,07/02/16 03:45:00 PM,66.385,,,,
22954,07/02/16 04:00:00 PM,66.385,,,,
22955,07/02/16 04:15:00 PM,66.385,,,,
22956,07/02/16 04:30:00 PM,66.385,,,,
22957,07/02/16 04:45:00 PM,66.344,,,,
22958,07/02/16 05:00:00 PM,66.301,,,,
22959,07/02/16 05:15:00 PM,66.214,,,,
22960,07/02/16 05:30:00 PM,66.130,,,,
22961,07/02/16 05:45:00 PM,66.043,,,,
22962,07/02/16 06:00:00 PM,65.916,,,,
22963,07/02/16 06:15:00 PM,65.788,,,,
22964,07/02/16 06:30:00 PM,65.658,,,,
22965,07/02/16 06:45:00 PM,65.574,,,,
22966,07/02/16 07:00:00 PM,65.444,,,,
22967,07/02/16 07:15:00 PM,65.359,,,,
22968,07/02/16 07:30:00 PM,65.230,,,,
22969,07/02/16 07:45:00 PM,65.102,,,,
22970,07/02/16 08:00:00 PM,64.974,,,,
22971,07/02/16 08:15:00 PM,64.803,,,,
22972,07/02/16 08:30:00 PM,64.674,,,,
22973,07/02/16 08:45:00 PM,64.503,,,,
22974,07/02/16 09:00:00 PM,64.332,,,,
22975,07/02/16 09:15:00 PM,64.161,,,,
22976,07/02/16 09:30:00 PM,64.033,,,,
22977,07/02/16 09:45:00 PM,63.862,,,,
22978,07/02/16 10:00:00 PM,63.689,,,,
22979,07/02/16 10:15:00 PM,63.561,,,,
22980,07/02/16 10:30:00 PM,63.433,,,,
22981,07/02/16 10:45:00 PM,63.304,,,,
22982,07/02/16 11:00:00 PM,63.133,,,,
22983,07/02/16 11:15:00 PM,62.962,,,,
22984,07/02/16 11:30:00 PM,62.834,,,,
22985,07/02/16 11:45:00 PM,62.661,,,,
22986,07/03/16 12:00:00 AM,62.533,,,,
22987,07/03/16 12:15:00 AM,62.362,,,,
22988,07/03/16 12:30:00 AM,62.233,,,,
22989,07/03/16 12:45:00 AM,62.105,,,,
22990,07/03/16 01:00:00 AM,62.019,,,,
22991,07/03/16 01:15:00 AM,61.891,,,,
22992,07/03/16 01:30:00 AM,61.677,,,,
22993,07/03/16 01:45:00 AM,61.506,,,,
22994,07/03/16 02:00:00 AM,61.333,,,,
22995,07/03/16 02:15:00 AM,61.119,,,,
22996,07/03/16 02:30:00 AM,60.948,,,,
22997,07/03/16 02:45:00 AM,60.733,,,,
22998,07/03/16 03:00:00 AM,60.561,,,,
22999,07/03/16 03:15:00 AM,60.346,,,,
23000,07/03/16 03:30:00 AM,60.217,,,,
23001,07/03/16 03:45:00 AM,60.089,,,,
23002,07/03/16 04:00:00 AM,59.959,,,,
23003,07/03/16 04:15:00 AM,59.830,,,,
23004,07/03/16 04:30:00 AM,59.702,,,,
23005,07/03/16 04:45:00 AM,59.572,,,,
23006,07/03/16 05:00:00 AM,59.445,,,,
23007,07/03/16 05:15:00 AM,59.315,,,,
23008,07/03/16 05:30:00 AM,59.229,,,,
23009,07/03/16 05:45:00 AM,59.185,,,,
23010,07/03/16 06:00:00 AM,59.142,,,,
23011,07/03/16 06:15:00 AM,59.099,,,,
23012,07/03/16 06:30:00 AM,59.099,,,,
23013,07/03/16 06:45:00 AM,59.099,,,,
23014,07/03/16 07:00:00 AM,59.142,,,,
23015,07/03/16 07:15:00 AM,59.142,,,,
23016,07/03/16 07:30:00 AM,59.229,,,,
23017,07/03/16 07:45:00 AM,59.358,,,,
23018,07/03/16 08:00:00 AM,59.486,,,,
23019,07/03/16 08:15:00 AM,59.659,,,,
23020,07/03/16 08:30:00 AM,59.788,,,,
23021,07/03/16 08:45:00 AM,59.959,,,,
23022,07/03/16 09:00:00 AM,60.174,,,,
23023,07/03/16 09:15:00 AM,60.346,,,,
23024,07/03/16 09:30:00 AM,60.561,,,,
23025,07/03/16 09:45:00 AM,60.775,,,,
23026,07/03/16 10:00:00 AM,61.032,,,,
23027,07/03/16 10:15:00 AM,61.248,,,,
23028,07/03/16 10:30:00 AM,61.506,,,,
23029,07/03/16 10:45:00 AM,61.720,,,,
23030,07/03/16 11:00:00 AM,62.019,,,,
23031,07/03/16 11:15:00 AM,62.276,,,,
23032,07/03/16 11:30:00 AM,62.533,,,,
23033,07/03/16 11:45:00 AM,62.875,,,,
23034,07/03/16 12:00:00 PM,63.176,,,,
23035,07/03/16 12:15:00 PM,63.561,,,,
23036,07/03/16 12:30:00 PM,63.903,,,,
23037,07/03/16 12:45:00 PM,64.204,,,,
23038,07/03/16 01:00:00 PM,64.459,,,,
23039,07/03/16 01:15:00 PM,64.674,,,,
23040,07/03/16 01:30:00 PM,64.803,,,,
23041,07/03/16 01:45:00 PM,64.888,,,,
23042,07/03/16 02:00:00 PM,64.974,,,,
23043,07/03/16 02:15:00 PM,65.017,,,,
23044,07/03/16 02:30:00 PM,65.017,,,,
23045,07/03/16 02:45:00 PM,65.102,,,,
23046,07/03/16 03:00:00 PM,65.188,,,,
23047,07/03/16 03:15:00 PM,65.230,,,,
23048,07/03/16 03:30:00 PM,65.316,,,,
23049,07/03/16 03:45:00 PM,65.316,,,,
23050,07/03/16 04:00:00 PM,65.359,,,,
23051,07/03/16 04:15:00 PM,65.403,,,,
23052,07/03/16 04:30:00 PM,65.403,,,,
23053,07/03/16 04:45:00 PM,65.444,,,,
23054,07/03/16 05:00:00 PM,65.444,,,,
23055,07/03/16 05:15:00 PM,65.359,,,,
23056,07/03/16 05:30:00 PM,65.316,,,,
23057,07/03/16 05:45:00 PM,65.230,,,,
23058,07/03/16 06:00:00 PM,65.188,,,,
23059,07/03/16 06:15:00 PM,65.102,,,,
23060,07/03/16 06:30:00 PM,65.017,,,,
23061,07/03/16 06:45:00 PM,64.888,,,,
23062,07/03/16 07:00:00 PM,64.760,,,,
23063,07/03/16 07:15:00 PM,64.674,,,,
23064,07/03/16 07:30:00 PM,64.589,,,,
23065,07/03/16 07:45:00 PM,64.503,,,,
23066,07/03/16 08:00:00 PM,64.418,,,,
23067,07/03/16 08:15:00 PM,64.332,,,,
23068,07/03/16 08:30:00 PM,64.247,,,,
23069,07/03/16 08:45:00 PM,64.161,,,,
23070,07/03/16 09:00:00 PM,64.074,,,,
23071,07/03/16 09:15:00 PM,63.990,,,,
23072,07/03/16 09:30:00 PM,63.862,,,,
23073,07/03/16 09:45:00 PM,63.775,,,,
23074,07/03/16 10:00:00 PM,63.648,,,,
23075,07/03/16 10:15:00 PM,63.561,,,,
23076,07/03/16 10:30:00 PM,63.475,,,,
23077,07/03/16 10:45:00 PM,63.433,,,,
23078,07/03/16 11:00:00 PM,63.347,,,,
23079,07/03/16 11:15:00 PM,63.262,,,,
23080,07/03/16 11:30:00 PM,63.219,,,,
23081,07/03/16 11:45:00 PM,63.133,,,,
23082,07/04/16 12:00:00 AM,63.090,,,,
23083,07/04/16 12:15:00 AM,63.005,,,,
23084,07/04/16 12:30:00 AM,62.962,,,,
23085,07/04/16 12:45:00 AM,62.919,,,,
23086,07/04/16 01:00:00 AM,62.834,,,,
23087,07/04/16 01:15:00 AM,62.791,,,,
23088,07/04/16 01:30:00 AM,62.748,,,,
23089,07/04/16 01:45:00 AM,62.704,,,,
23090,07/04/16 02:00:00 AM,62.620,,,,
23091,07/04/16 02:15:00 AM,62.577,,,,
23092,07/04/16 02:30:00 AM,62.533,,,,
23093,07/04/16 02:45:00 AM,62.447,,,,
23094,07/04/16 03:00:00 AM,62.406,,,,
23095,07/04/16 03:15:00 AM,62.362,,,,
23096,07/04/16 03:30:00 AM,62.276,,,,
23097,07/04/16 03:45:00 AM,62.233,,,,
23098,07/04/16 04:00:00 AM,62.148,,,,
23099,07/04/16 04:15:00 AM,62.105,,,,
23100,07/04/16 04:30:00 AM,62.019,,,,
23101,07/04/16 04:45:00 AM,61.977,,,,
23102,07/04/16 05:00:00 AM,61.934,,,,
23103,07/04/16 05:15:00 AM,61.891,,,,
23104,07/04/16 05:30:00 AM,61.848,,,,
23105,07/04/16 05:45:00 AM,61.804,,,,
23106,07/04/16 06:00:00 AM,61.720,,,,
23107,07/04/16 06:15:00 AM,61.720,,,,
23108,07/04/16 06:30:00 AM,61.677,,,,
23109,07/04/16 06:45:00 AM,61.633,,,,
23110,07/04/16 07:00:00 AM,61.633,,,,
23111,07/04/16 07:15:00 AM,61.677,,,,
23112,07/04/16 07:30:00 AM,61.720,,,,
23113,07/04/16 07:45:00 AM,61.761,,,,
23114,07/04/16 08:00:00 AM,61.804,,,,
23115,07/04/16 08:15:00 AM,61.891,,,,
23116,07/04/16 08:30:00 AM,61.977,,,,
23117,07/04/16 08:45:00 AM,62.105,,,,
23118,07/04/16 09:00:00 AM,62.233,,,,
23119,07/04/16 09:15:00 AM,62.362,,,,
23120,07/04/16 09:30:00 AM,62.533,,,,
23121,07/04/16 09:45:00 AM,62.704,,,,
23122,07/04/16 10:00:00 AM,62.875,,,,
23123,07/04/16 10:15:00 AM,63.090,,,,
23124,07/04/16 10:30:00 AM,63.304,,,,
23125,07/04/16 10:45:00 AM,63.518,,,,
23126,07/04/16 11:00:00 AM,63.732,,,,
23127,07/04/16 11:15:00 AM,63.990,,,,
23128,07/04/16 11:30:00 AM,64.247,,,,
23129,07/04/16 11:45:00 AM,64.503,,,,
23130,07/04/16 12:00:00 PM,64.845,,,,
23131,07/04/16 12:15:00 PM,65.188,,,,
23132,07/04/16 12:30:00 PM,65.574,,,,
23133,07/04/16 12:45:00 PM,65.916,,,,
23134,07/04/16 01:00:00 PM,66.214,,,,
23135,07/04/16 01:15:00 PM,66.472,,,,
23136,07/04/16 01:30:00 PM,66.643,,,,
23137,07/04/16 01:45:00 PM,66.772,,,,
23138,07/04/16 02:00:00 PM,66.857,,,,
23139,07/04/16 02:15:00 PM,66.857,,,,
23140,07/04/16 02:30:00 PM,66.900,,,,
23141,07/04/16 02:45:00 PM,66.900,,,,
23142,07/04/16 03:00:00 PM,66.943,,,,
23143,07/04/16 03:15:00 PM,66.985,,,,
23144,07/04/16 03:30:00 PM,67.028,,,,
23145,07/04/16 03:45:00 PM,67.071,,,,
23146,07/04/16 04:00:00 PM,67.114,,,,
23147,07/04/16 04:15:00 PM,67.158,,,,
23148,07/04/16 04:30:00 PM,67.199,,,,
23149,07/04/16 04:45:00 PM,67.199,,,,
23150,07/04/16 05:00:00 PM,67.242,,,,
23151,07/04/16 05:15:00 PM,67.242,,,,
23152,07/04/16 05:30:00 PM,67.199,,,,
23153,07/04/16 05:45:00 PM,67.158,,,,
23154,07/04/16 06:00:00 PM,67.114,,,,
23155,07/04/16 06:15:00 PM,67.028,,,,
23156,07/04/16 06:30:00 PM,66.943,,,,
23157,07/04/16 06:45:00 PM,66.857,,,,
23158,07/04/16 07:00:00 PM,66.686,,,,
23159,07/04/16 07:15:00 PM,66.515,,,,
23160,07/04/16 07:30:00 PM,66.344,,,,
23161,07/04/16 07:45:00 PM,66.214,,,,
23162,07/04/16 08:00:00 PM,66.087,,,,
23163,07/04/16 08:15:00 PM,65.959,,,,
23164,07/04/16 08:30:00 PM,65.829,,,,
23165,07/04/16 08:45:00 PM,65.701,,,,
23166,07/04/16 09:00:00 PM,65.615,,,,
23167,07/04/16 09:15:00 PM,65.487,,,,
23168,07/04/16 09:30:00 PM,65.403,,,,
23169,07/04/16 09:45:00 PM,65.316,,,,
23170,07/04/16 10:00:00 PM,65.230,,,,
23171,07/04/16 10:15:00 PM,65.145,,,,
23172,07/04/16 10:30:00 PM,65.102,,,,
23173,07/04/16 10:45:00 PM,65.017,,,,
23174,07/04/16 11:00:00 PM,64.931,,,,
23175,07/04/16 11:15:00 PM,64.888,,,,
23176,07/04/16 11:30:00 PM,64.803,,,,
23177,07/04/16 11:45:00 PM,64.717,,,,
23178,07/05/16 12:00:00 AM,64.632,,,,
23179,07/05/16 12:15:00 AM,64.589,,,,
23180,07/05/16 12:30:00 AM,64.503,,,,
23181,07/05/16 12:45:00 AM,64.418,,,,
23182,07/05/16 01:00:00 AM,64.332,,,,
23183,07/05/16 01:15:00 AM,64.247,,,,
23184,07/05/16 01:30:00 AM,64.204,,,,
23185,07/05/16 01:45:00 AM,64.117,,,,
23186,07/05/16 02:00:00 AM,64.033,,,,
23187,07/05/16 02:15:00 AM,63.990,,,,
23188,07/05/16 02:30:00 AM,63.946,,,,
23189,07/05/16 02:45:00 AM,63.903,,,,
23190,07/05/16 03:00:00 AM,63.862,,,,
23191,07/05/16 03:15:00 AM,63.819,,,,
23192,07/05/16 03:30:00 AM,63.819,,,,
23193,07/05/16 03:45:00 AM,63.775,,,,
23194,07/05/16 04:00:00 AM,63.775,,,,
23195,07/05/16 04:15:00 AM,63.819,,,,
23196,07/05/16 04:30:00 AM,63.862,,,,
23197,07/05/16 04:45:00 AM,63.819,,,,
23198,07/05/16 05:00:00 AM,63.819,,,,
23199,07/05/16 05:15:00 AM,63.732,,,,
23200,07/05/16 05:30:00 AM,63.732,,,,
23201,07/05/16 05:45:00 AM,63.648,,,,
23202,07/05/16 06:00:00 AM,63.648,,,,
23203,07/05/16 06:15:00 AM,63.648,,,,
23204,07/05/16 06:30:00 AM,63.689,,,,
23205,07/05/16 06:45:00 AM,63.689,,,,
23206,07/05/16 07:00:00 AM,63.732,,,,
23207,07/05/16 07:15:00 AM,63.732,,,,
23208,07/05/16 07:30:00 AM,63.775,,,,
23209,07/05/16 07:45:00 AM,63.819,,,,
23210,07/05/16 08:00:00 AM,63.862,,,,
23211,07/05/16 08:15:00 AM,63.862,,,,
23212,07/05/16 08:30:00 AM,63.903,,,,
23213,07/05/16 08:45:00 AM,63.903,,,,
23214,07/05/16 09:00:00 AM,63.903,,,,
23215,07/05/16 09:15:00 AM,63.946,,,,
23216,07/05/16 09:30:00 AM,63.946,,,,
23217,07/05/16 09:45:00 AM,63.990,,,,
23218,07/05/16 10:00:00 AM,63.990,,,,
23219,07/05/16 10:15:00 AM,63.990,,,,
23220,07/05/16 10:30:00 AM,64.033,,,,
23221,07/05/16 10:45:00 AM,64.033,,,,
23222,07/05/16 11:00:00 AM,64.074,,,,
23223,07/05/16 11:15:00 AM,64.117,,,,
23224,07/05/16 11:30:00 AM,64.204,,,,
23225,07/05/16 11:45:00 AM,64.288,,,,
23226,07/05/16 12:00:00 PM,64.375,,,,
23227,07/05/16 12:15:00 PM,64.459,,,,
23228,07/05/16 12:30:00 PM,64.503,,,,
23229,07/05/16 12:45:00 PM,64.632,,,,
23230,07/05/16 01:00:00 PM,64.717,,,,
23231,07/05/16 01:15:00 PM,64.845,,,,
23232,07/05/16 01:30:00 PM,65.017,,,,
23233,07/05/16 01:45:00 PM,65.145,,,,
23234,07/05/16 02:00:00 PM,65.273,,,,
23235,07/05/16 02:15:00 PM,65.403,,,,
23236,07/05/16 02:30:00 PM,65.574,,,,
23237,07/05/16 02:45:00 PM,65.745,,,,
23238,07/05/16 03:00:00 PM,65.916,,,,
23239,07/05/16 03:15:00 PM,66.130,,,,
23240,07/05/16 03:30:00 PM,66.429,,,,
23241,07/05/16 03:45:00 PM,66.643,,,,
23242,07/05/16 04:00:00 PM,66.772,,,,
23243,07/05/16 04:15:00 PM,66.814,,,,
23244,07/05/16 04:30:00 PM,66.900,,,,
23245,07/05/16 04:45:00 PM,66.900,,,,
23246,07/05/16 05:00:00 PM,66.943,,,,
23247,07/05/16 05:15:00 PM,67.028,,,,
23248,07/05/16 05:30:00 PM,67.071,,,,
23249,07/05/16 05:45:00 PM,67.028,,,,
23250,07/05/16 06:00:00 PM,67.028,,,,
23251,07/05/16 06:15:00 PM,66.985,,,,
23252,07/05/16 06:30:00 PM,66.900,,,,
23253,07/05/16 06:45:00 PM,66.857,,,,
23254,07/05/16 07:00:00 PM,66.772,,,,
23255,07/05/16 07:15:00 PM,66.643,,,,
23256,07/05/16 07:30:00 PM,66.558,,,,
23257,07/05/16 07:45:00 PM,66.429,,,,
23258,07/05/16 08:00:00 PM,66.344,,,,
23259,07/05/16 08:15:00 PM,66.173,,,,
23260,07/05/16 08:30:00 PM,66.043,,,,
23261,07/05/16 08:45:00 PM,65.916,,,,
23262,07/05/16 09:00:00 PM,65.745,,,,
23263,07/05/16 09:15:00 PM,65.615,,,,
23264,07/05/16 09:30:00 PM,65.487,,,,
23265,07/05/16 09:45:00 PM,65.359,,,,
23266,07/05/16 10:00:00 PM,65.230,,,,
23267,07/05/16 10:15:00 PM,65.102,,,,
23268,07/05/16 10:30:00 PM,64.974,,,,
23269,07/05/16 10:45:00 PM,64.845,,,,
23270,07/05/16 11:00:00 PM,64.717,,,,
23271,07/05/16 11:15:00 PM,64.589,,,,
23272,07/05/16 11:30:00 PM,64.459,,,,
23273,07/05/16 11:45:00 PM,64.375,,,,
23274,07/06/16 12:00:00 AM,64.288,,,,
23275,07/06/16 12:15:00 AM,64.204,,,,
23276,07/06/16 12:30:00 AM,64.117,,,,
23277,07/06/16 12:45:00 AM,64.074,,,,
23278,07/06/16 01:00:00 AM,63.990,,,,
23279,07/06/16 01:15:00 AM,63.946,,,,
23280,07/06/16 01:30:00 AM,63.903,,,,
23281,07/06/16 01:45:00 AM,63.903,,,,
23282,07/06/16 02:00:00 AM,63.862,,,,
23283,07/06/16 02:15:00 AM,63.862,,,,
23284,07/06/16 02:30:00 AM,63.819,,,,
23285,07/06/16 02:45:00 AM,63.819,,,,
23286,07/06/16 03:00:00 AM,63.775,,,,
23287,07/06/16 03:15:00 AM,63.732,,,,
23288,07/06/16 03:30:00 AM,63.732,,,,
23289,07/06/16 03:45:00 AM,63.732,,,,
23290,07/06/16 04:00:00 AM,63.732,,,,
23291,07/06/16 04:15:00 AM,63.689,,,,
23292,07/06/16 04:30:00 AM,63.648,,,,
23293,07/06/16 04:45:00 AM,63.648,,,,
23294,07/06/16 05:00:00 AM,63.604,,,,
23295,07/06/16 05:15:00 AM,63.518,,,,
23296,07/06/16 05:30:00 AM,63.475,,,,
23297,07/06/16 05:45:00 AM,63.433,,,,
23298,07/06/16 06:00:00 AM,63.347,,,,
23299,07/06/16 06:15:00 AM,63.304,,,,
23300,07/06/16 06:30:00 AM,63.262,,,,
23301,07/06/16 06:45:00 AM,63.219,,,,
23302,07/06/16 07:00:00 AM,63.219,,,,
23303,07/06/16 07:15:00 AM,63.219,,,,
23304,07/06/16 07:30:00 AM,63.219,,,,
23305,07/06/16 07:45:00 AM,63.262,,,,
23306,07/06/16 08:00:00 AM,63.304,,,,
23307,07/06/16 08:15:00 AM,63.390,,,,
23308,07/06/16 08:30:00 AM,63.475,,,,
23309,07/06/16 08:45:00 AM,63.561,,,,
23310,07/06/16 09:00:00 AM,63.689,,,,
23311,07/06/16 09:15:00 AM,63.862,,,,
23312,07/06/16 09:30:00 AM,64.033,,,,
23313,07/06/16 09:45:00 AM,64.247,,,,
23314,07/06/16 10:00:00 AM,64.459,,,,
23315,07/06/16 10:15:00 AM,64.674,,,,
23316,07/06/16 10:30:00 AM,64.931,,,,
23317,07/06/16 10:45:00 AM,65.188,,,,
23318,07/06/16 11:00:00 AM,65.444,,,,
23319,07/06/16 11:15:00 AM,65.701,,,,
23320,07/06/16 11:30:00 AM,65.959,,,,
23321,07/06/16 11:45:00 AM,66.258,,,,
23322,07/06/16 12:00:00 PM,66.600,,,,
23323,07/06/16 12:15:00 PM,66.985,,,,
23324,07/06/16 12:30:00 PM,67.372,,,,
23325,07/06/16 12:45:00 PM,67.671,,,,
23326,07/06/16 01:00:00 PM,67.928,,,,
23327,07/06/16 01:15:00 PM,68.142,,,,
23328,07/06/16 01:30:00 PM,68.270,,,,
23329,07/06/16 01:45:00 PM,68.400,,,,
23330,07/06/16 02:00:00 PM,68.527,,,,
23331,07/06/16 02:15:00 PM,68.614,,,,
23332,07/06/16 02:30:00 PM,68.742,,,,
23333,07/06/16 02:45:00 PM,68.871,,,,
23334,07/06/16 03:00:00 PM,69.042,,,,
23335,07/06/16 03:15:00 PM,69.213,,,,
23336,07/06/16 03:30:00 PM,69.300,,,,
23337,07/06/16 03:45:00 PM,69.427,,,,
23338,07/06/16 04:00:00 PM,69.514,,,,
23339,07/06/16 04:15:00 PM,69.643,,,,
23340,07/06/16 04:30:00 PM,69.685,,,,
23341,07/06/16 04:45:00 PM,69.771,,,,
23342,07/06/16 05:00:00 PM,69.771,,,,
23343,07/06/16 05:15:00 PM,69.814,,,,
23344,07/06/16 05:30:00 PM,69.771,,,,
23345,07/06/16 05:45:00 PM,69.728,,,,
23346,07/06/16 06:00:00 PM,69.643,,,,
23347,07/06/16 06:15:00 PM,69.557,,,,
23348,07/06/16 06:30:00 PM,69.427,,,,
23349,07/06/16 06:45:00 PM,69.300,,,,
23350,07/06/16 07:00:00 PM,69.170,,,,
23351,07/06/16 07:15:00 PM,69.042,,,,
23352,07/06/16 07:30:00 PM,68.871,,,,
23353,07/06/16 07:45:00 PM,68.698,,,,
23354,07/06/16 08:00:00 PM,68.527,,,,
23355,07/06/16 08:15:00 PM,68.313,,,,
23356,07/06/16 08:30:00 PM,68.142,,,,
23357,07/06/16 08:45:00 PM,67.928,,,,
23358,07/06/16 09:00:00 PM,67.798,,,,
23359,07/06/16 09:15:00 PM,67.627,,,,
23360,07/06/16 09:30:00 PM,67.543,,,,
23361,07/06/16 09:45:00 PM,67.413,,,,
23362,07/06/16 10:00:00 PM,67.329,,,,
23363,07/06/16 10:15:00 PM,67.242,,,,
23364,07/06/16 10:30:00 PM,67.114,,,,
23365,07/06/16 10:45:00 PM,67.028,,,,
23366,07/06/16 11:00:00 PM,66.943,,,,
23367,07/06/16 11:15:00 PM,66.857,,,,
23368,07/06/16 11:30:00 PM,66.814,,,,
23369,07/06/16 11:45:00 PM,66.729,,,,
23370,07/07/16 12:00:00 AM,66.643,,,,
23371,07/07/16 12:15:00 AM,66.558,,,,
23372,07/07/16 12:30:00 AM,66.472,,,,
23373,07/07/16 12:45:00 AM,66.385,,,,
23374,07/07/16 01:00:00 AM,66.301,,,,
23375,07/07/16 01:15:00 AM,66.214,,,,
