﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
19613,05/28/16 08:15:00 PM,60.474,,,,
19614,05/28/16 08:30:00 PM,60.260,,,,
19615,05/28/16 08:45:00 PM,60.089,,,,
19616,05/28/16 09:00:00 PM,59.873,,,,
19617,05/28/16 09:15:00 PM,59.702,,,,
19618,05/28/16 09:30:00 PM,59.529,,,,
19619,05/28/16 09:45:00 PM,59.401,,,,
19620,05/28/16 10:00:00 PM,59.272,,,,
19621,05/28/16 10:15:00 PM,59.142,,,,
19622,05/28/16 10:30:00 PM,59.014,,,,
19623,05/28/16 10:45:00 PM,58.928,,,,
19624,05/28/16 11:00:00 PM,58.885,,,,
19625,05/28/16 11:15:00 PM,58.755,,,,
19626,05/28/16 11:30:00 PM,58.669,,,,
19627,05/28/16 11:45:00 PM,58.626,,,,
19628,05/29/16 12:00:00 AM,58.541,,,,
19629,05/29/16 12:15:00 AM,58.455,,,,
19630,05/29/16 12:30:00 AM,58.411,,,,
19631,05/29/16 12:45:00 AM,58.325,,,,
19632,05/29/16 01:00:00 AM,58.239,,,,
19633,05/29/16 01:15:00 AM,58.152,,,,
19634,05/29/16 01:30:00 AM,58.066,,,,
19635,05/29/16 01:45:00 AM,58.023,,,,
19636,05/29/16 02:00:00 AM,57.979,,,,
19637,05/29/16 02:15:00 AM,57.936,,,,
19638,05/29/16 02:30:00 AM,57.893,,,,
19639,05/29/16 02:45:00 AM,57.850,,,,
19640,05/29/16 03:00:00 AM,57.807,,,,
19641,05/29/16 03:15:00 AM,57.807,,,,
19642,05/29/16 03:30:00 AM,57.765,,,,
19643,05/29/16 03:45:00 AM,57.765,,,,
19644,05/29/16 04:00:00 AM,57.722,,,,
19645,05/29/16 04:15:00 AM,57.679,,,,
19646,05/29/16 04:30:00 AM,57.679,,,,
19647,05/29/16 04:45:00 AM,57.679,,,,
19648,05/29/16 05:00:00 AM,57.636,,,,
19649,05/29/16 05:15:00 AM,57.549,,,,
19650,05/29/16 05:30:00 AM,57.549,,,,
19651,05/29/16 05:45:00 AM,57.506,,,,
19652,05/29/16 06:00:00 AM,57.463,,,,
19653,05/29/16 06:15:00 AM,57.463,,,,
19654,05/29/16 06:30:00 AM,57.463,,,,
19655,05/29/16 06:45:00 AM,57.506,,,,
19656,05/29/16 07:00:00 AM,57.506,,,,
19657,05/29/16 07:15:00 AM,57.549,,,,
19658,05/29/16 07:30:00 AM,57.592,,,,
19659,05/29/16 07:45:00 AM,57.679,,,,
19660,05/29/16 08:00:00 AM,57.765,,,,
19661,05/29/16 08:15:00 AM,57.850,,,,
19662,05/29/16 08:30:00 AM,57.979,,,,
19663,05/29/16 08:45:00 AM,58.152,,,,
19664,05/29/16 09:00:00 AM,58.325,,,,
19665,05/29/16 09:15:00 AM,58.498,,,,
19666,05/29/16 09:30:00 AM,58.712,,,,
19667,05/29/16 09:45:00 AM,58.928,,,,
19668,05/29/16 10:00:00 AM,59.099,,,,
19669,05/29/16 10:15:00 AM,59.401,,,,
19670,05/29/16 10:30:00 AM,59.745,,,,
19671,05/29/16 10:45:00 AM,60.089,,,,
19672,05/29/16 11:00:00 AM,60.517,,,,
19673,05/29/16 11:15:00 AM,60.991,,,,
19674,05/29/16 11:30:00 AM,61.462,,,,
19675,05/29/16 11:45:00 AM,61.934,,,,
19676,05/29/16 12:00:00 PM,62.447,,,,
19677,05/29/16 12:15:00 PM,62.962,,,,
19678,05/29/16 12:30:00 PM,63.433,,,,
19679,05/29/16 12:45:00 PM,63.903,,,,
19680,05/29/16 01:00:00 PM,64.288,,,,
19681,05/29/16 01:15:00 PM,64.717,,,,
19682,05/29/16 01:30:00 PM,64.974,,,,
19683,05/29/16 01:45:00 PM,65.273,,,,
19684,05/29/16 02:00:00 PM,65.444,,,,
19685,05/29/16 02:15:00 PM,65.487,,,,
19686,05/29/16 02:30:00 PM,65.359,,,,
19687,05/29/16 02:45:00 PM,65.188,,,,
19688,05/29/16 03:00:00 PM,64.974,,,,
19689,05/29/16 03:15:00 PM,64.803,,,,
19690,05/29/16 03:30:00 PM,64.589,,,,
19691,05/29/16 03:45:00 PM,64.418,,,,
19692,05/29/16 04:00:00 PM,64.161,,,,
19693,05/29/16 04:15:00 PM,63.862,,,,
19694,05/29/16 04:30:00 PM,63.648,,,,
19695,05/29/16 04:45:00 PM,63.433,,,,
19696,05/29/16 05:00:00 PM,63.262,,,,
19697,05/29/16 05:15:00 PM,63.090,,,,
19698,05/29/16 05:30:00 PM,62.919,,,,
19699,05/29/16 05:45:00 PM,62.661,,,,
19700,05/29/16 06:00:00 PM,62.447,,,,
19701,05/29/16 06:15:00 PM,62.191,,,,
19702,05/29/16 06:30:00 PM,61.934,,,,
19703,05/29/16 06:45:00 PM,61.677,,,,
19704,05/29/16 07:00:00 PM,61.462,,,,
19705,05/29/16 07:15:00 PM,61.205,,,,
19706,05/29/16 07:30:00 PM,60.991,,,,
19707,05/29/16 07:45:00 PM,60.775,,,,
19708,05/29/16 08:00:00 PM,60.561,,,,
19709,05/29/16 08:15:00 PM,60.390,,,,
19710,05/29/16 08:30:00 PM,60.217,,,,
19711,05/29/16 08:45:00 PM,60.046,,,,
19712,05/29/16 09:00:00 PM,59.873,,,,
19713,05/29/16 09:15:00 PM,59.702,,,,
19714,05/29/16 09:30:00 PM,59.486,,,,
19715,05/29/16 09:45:00 PM,59.358,,,,
19716,05/29/16 10:00:00 PM,59.185,,,,
19717,05/29/16 10:15:00 PM,59.056,,,,
19718,05/29/16 10:30:00 PM,58.928,,,,
19719,05/29/16 10:45:00 PM,58.755,,,,
19720,05/29/16 11:00:00 PM,58.626,,,,
19721,05/29/16 11:15:00 PM,58.498,,,,
19722,05/29/16 11:30:00 PM,58.411,,,,
19723,05/29/16 11:45:00 PM,58.325,,,,
19724,05/30/16 12:00:00 AM,58.239,,,,
19725,05/30/16 12:15:00 AM,58.152,,,,
19726,05/30/16 12:30:00 AM,58.066,,,,
19727,05/30/16 12:45:00 AM,58.066,,,,
19728,05/30/16 01:00:00 AM,58.023,,,,
19729,05/30/16 01:15:00 AM,57.936,,,,
19730,05/30/16 01:30:00 AM,57.893,,,,
19731,05/30/16 01:45:00 AM,57.850,,,,
19732,05/30/16 02:00:00 AM,57.807,,,,
19733,05/30/16 02:15:00 AM,57.850,,,,
19734,05/30/16 02:30:00 AM,57.893,,,,
19735,05/30/16 02:45:00 AM,57.893,,,,
19736,05/30/16 03:00:00 AM,57.893,,,,
19737,05/30/16 03:15:00 AM,57.893,,,,
19738,05/30/16 03:30:00 AM,57.893,,,,
19739,05/30/16 03:45:00 AM,57.893,,,,
19740,05/30/16 04:00:00 AM,57.893,,,,
19741,05/30/16 04:15:00 AM,57.850,,,,
19742,05/30/16 04:30:00 AM,57.850,,,,
19743,05/30/16 04:45:00 AM,57.850,,,,
19744,05/30/16 05:00:00 AM,57.850,,,,
19745,05/30/16 05:15:00 AM,57.850,,,,
19746,05/30/16 05:30:00 AM,57.850,,,,
19747,05/30/16 05:45:00 AM,57.807,,,,
19748,05/30/16 06:00:00 AM,57.850,,,,
19749,05/30/16 06:15:00 AM,57.893,,,,
19750,05/30/16 06:30:00 AM,57.936,,,,
19751,05/30/16 06:45:00 AM,58.066,,,,
19752,05/30/16 07:00:00 AM,58.195,,,,
19753,05/30/16 07:15:00 AM,58.325,,,,
19754,05/30/16 07:30:00 AM,58.411,,,,
19755,05/30/16 07:45:00 AM,58.582,,,,
19756,05/30/16 08:00:00 AM,58.798,,,,
19757,05/30/16 08:15:00 AM,58.971,,,,
19758,05/30/16 08:30:00 AM,59.229,,,,
19759,05/30/16 08:45:00 AM,59.445,,,,
19760,05/30/16 09:00:00 AM,59.572,,,,
19761,05/30/16 09:15:00 AM,59.659,,,,
19762,05/30/16 09:30:00 AM,59.702,,,,
19763,05/30/16 09:45:00 AM,59.788,,,,
19764,05/30/16 10:00:00 AM,59.916,,,,
19765,05/30/16 10:15:00 AM,60.089,,,,
19766,05/30/16 10:30:00 AM,60.217,,,,
19767,05/30/16 10:45:00 AM,60.303,,,,
19768,05/30/16 11:00:00 AM,60.346,,,,
19769,05/30/16 11:15:00 AM,60.433,,,,
19770,05/30/16 11:30:00 AM,60.474,,,,
19771,05/30/16 11:45:00 AM,60.561,,,,
19772,05/30/16 12:00:00 PM,60.604,,,,
19773,05/30/16 12:15:00 PM,60.775,,,,
19774,05/30/16 12:30:00 PM,60.948,,,,
19775,05/30/16 12:45:00 PM,61.075,,,,
19776,05/30/16 01:00:00 PM,61.162,,,,
19777,05/30/16 01:15:00 PM,61.248,,,,
19778,05/30/16 01:30:00 PM,61.290,,,,
19779,05/30/16 01:45:00 PM,61.333,,,,
19780,05/30/16 02:00:00 PM,61.376,,,,
19781,05/30/16 02:15:00 PM,61.376,,,,
19782,05/30/16 02:30:00 PM,61.376,,,,
19783,05/30/16 02:45:00 PM,61.419,,,,
19784,05/30/16 03:00:00 PM,61.462,,,,
19785,05/30/16 03:15:00 PM,61.547,,,,
19786,05/30/16 03:30:00 PM,61.677,,,,
19787,05/30/16 03:45:00 PM,61.804,,,,
19788,05/30/16 04:00:00 PM,61.977,,,,
19789,05/30/16 04:15:00 PM,62.062,,,,
19790,05/30/16 04:30:00 PM,62.019,,,,
19791,05/30/16 04:45:00 PM,61.977,,,,
19792,05/30/16 05:00:00 PM,61.891,,,,
19793,05/30/16 05:15:00 PM,61.761,,,,
19794,05/30/16 05:30:00 PM,61.677,,,,
19795,05/30/16 05:45:00 PM,61.547,,,,
19796,05/30/16 06:00:00 PM,61.462,,,,
19797,05/30/16 06:15:00 PM,61.333,,,,
19798,05/30/16 06:30:00 PM,61.248,,,,
19799,05/30/16 06:45:00 PM,61.205,,,,
19800,05/30/16 07:00:00 PM,61.075,,,,
19801,05/30/16 07:15:00 PM,60.948,,,,
19802,05/30/16 07:30:00 PM,60.818,,,,
19803,05/30/16 07:45:00 PM,60.690,,,,
19804,05/30/16 08:00:00 PM,60.604,,,,
19805,05/30/16 08:15:00 PM,60.474,,,,
19806,05/30/16 08:30:00 PM,60.390,,,,
19807,05/30/16 08:45:00 PM,60.303,,,,
19808,05/30/16 09:00:00 PM,60.260,,,,
19809,05/30/16 09:15:00 PM,60.174,,,,
19810,05/30/16 09:30:00 PM,60.132,,,,
19811,05/30/16 09:45:00 PM,60.046,,,,
19812,05/30/16 10:00:00 PM,59.959,,,,
19813,05/30/16 10:15:00 PM,59.873,,,,
19814,05/30/16 10:30:00 PM,59.788,,,,
19815,05/30/16 10:45:00 PM,59.745,,,,
19816,05/30/16 11:00:00 PM,59.659,,,,
19817,05/30/16 11:15:00 PM,59.616,,,,
19818,05/30/16 11:30:00 PM,59.529,,,,
19819,05/30/16 11:45:00 PM,59.529,,,,
19820,05/31/16 12:00:00 AM,59.486,,,,
19821,05/31/16 12:15:00 AM,59.445,,,,
19822,05/31/16 12:30:00 AM,59.401,,,,
19823,05/31/16 12:45:00 AM,59.358,,,,
19824,05/31/16 01:00:00 AM,59.315,,,,
19825,05/31/16 01:15:00 AM,59.272,,,,
19826,05/31/16 01:30:00 AM,59.229,,,,
19827,05/31/16 01:45:00 AM,59.229,,,,
19828,05/31/16 02:00:00 AM,59.229,,,,
19829,05/31/16 02:15:00 AM,59.185,,,,
19830,05/31/16 02:30:00 AM,59.185,,,,
19831,05/31/16 02:45:00 AM,59.272,,,,
19832,05/31/16 03:00:00 AM,59.272,,,,
19833,05/31/16 03:15:00 AM,59.229,,,,
19834,05/31/16 03:30:00 AM,59.185,,,,
19835,05/31/16 03:45:00 AM,59.142,,,,
19836,05/31/16 04:00:00 AM,59.099,,,,
19837,05/31/16 04:15:00 AM,59.099,,,,
19838,05/31/16 04:30:00 AM,59.056,,,,
19839,05/31/16 04:45:00 AM,59.014,,,,
19840,05/31/16 05:00:00 AM,59.014,,,,
19841,05/31/16 05:15:00 AM,58.971,,,,
19842,05/31/16 05:30:00 AM,58.928,,,,
19843,05/31/16 05:45:00 AM,58.885,,,,
19844,05/31/16 06:00:00 AM,58.885,,,,
19845,05/31/16 06:15:00 AM,58.928,,,,
19846,05/31/16 06:30:00 AM,58.928,,,,
19847,05/31/16 06:45:00 AM,58.928,,,,
19848,05/31/16 07:00:00 AM,58.971,,,,
19849,05/31/16 07:15:00 AM,58.971,,,,
19850,05/31/16 07:30:00 AM,58.928,,,,
19851,05/31/16 07:45:00 AM,58.928,,,,
19852,05/31/16 08:00:00 AM,58.971,,,,
19853,05/31/16 08:15:00 AM,59.014,,,,
19854,05/31/16 08:30:00 AM,59.014,,,,
19855,05/31/16 08:45:00 AM,59.056,,,,
19856,05/31/16 09:00:00 AM,59.099,,,,
19857,05/31/16 09:15:00 AM,59.142,,,,
19858,05/31/16 09:30:00 AM,59.229,,,,
19859,05/31/16 09:45:00 AM,59.358,,,,
19860,05/31/16 10:00:00 AM,59.445,,,,
19861,05/31/16 10:15:00 AM,59.572,,,,
19862,05/31/16 10:30:00 AM,59.659,,,,
19863,05/31/16 10:45:00 AM,59.702,,,,
19864,05/31/16 11:00:00 AM,59.745,,,,
19865,05/31/16 11:15:00 AM,59.745,,,,
19866,05/31/16 11:30:00 AM,59.745,,,,
19867,05/31/16 11:45:00 AM,59.788,,,,
19868,05/31/16 12:00:00 PM,59.873,,,,
19869,05/31/16 12:15:00 PM,59.959,,,,
19870,05/31/16 12:30:00 PM,60.003,,,,
19871,05/31/16 12:45:00 PM,60.046,,,,
19872,05/31/16 01:00:00 PM,60.217,,,,
19873,05/31/16 01:15:00 PM,60.433,,,,
19874,05/31/16 01:30:00 PM,60.647,,,,
19875,05/31/16 01:45:00 PM,60.948,,,,
19876,05/31/16 02:00:00 PM,61.290,,,,
19877,05/31/16 02:15:00 PM,61.590,,,,
19878,05/31/16 02:30:00 PM,61.848,,,,
19879,05/31/16 02:45:00 PM,62.105,,,,
19880,05/31/16 03:00:00 PM,62.362,,,,
19881,05/31/16 03:15:00 PM,62.620,,,,
19882,05/31/16 03:30:00 PM,62.834,,,,
19883,05/31/16 03:45:00 PM,62.962,,,,
19884,05/31/16 04:00:00 PM,63.048,,,,
19885,05/31/16 04:15:00 PM,63.048,,,,
19886,05/31/16 04:30:00 PM,63.090,,,,
19887,05/31/16 04:45:00 PM,63.048,,,,
19888,05/31/16 05:00:00 PM,62.962,,,,
19889,05/31/16 05:15:00 PM,62.834,,,,
19890,05/31/16 05:30:00 PM,62.704,,,,
19891,05/31/16 05:45:00 PM,62.533,,,,
19892,05/31/16 06:00:00 PM,62.362,,,,
19893,05/31/16 06:15:00 PM,62.148,,,,
19894,05/31/16 06:30:00 PM,61.977,,,,
19895,05/31/16 06:45:00 PM,61.720,,,,
19896,05/31/16 07:00:00 PM,61.506,,,,
19897,05/31/16 07:15:00 PM,61.333,,,,
19898,05/31/16 07:30:00 PM,61.162,,,,
19899,05/31/16 07:45:00 PM,60.991,,,,
19900,05/31/16 08:00:00 PM,60.775,,,,
19901,05/31/16 08:15:00 PM,60.561,,,,
19902,05/31/16 08:30:00 PM,60.390,,,,
19903,05/31/16 08:45:00 PM,60.260,,,,
19904,05/31/16 09:00:00 PM,60.089,,,,
19905,05/31/16 09:15:00 PM,59.959,,,,
19906,05/31/16 09:30:00 PM,59.788,,,,
19907,05/31/16 09:45:00 PM,59.659,,,,
19908,05/31/16 10:00:00 PM,59.572,,,,
19909,05/31/16 10:15:00 PM,59.486,,,,
19910,05/31/16 10:30:00 PM,59.358,,,,
19911,05/31/16 10:45:00 PM,59.272,,,,
19912,05/31/16 11:00:00 PM,59.142,,,,
19913,05/31/16 11:15:00 PM,59.056,,,,
19914,05/31/16 11:30:00 PM,58.971,,,,
19915,05/31/16 11:45:00 PM,58.885,,,,
19916,06/01/16 12:00:00 AM,58.842,,,,
19917,06/01/16 12:15:00 AM,58.755,,,,
19918,06/01/16 12:30:00 AM,58.669,,,,
19919,06/01/16 12:45:00 AM,58.582,,,,
19920,06/01/16 01:00:00 AM,58.541,,,,
19921,06/01/16 01:15:00 AM,58.455,,,,
19922,06/01/16 01:30:00 AM,58.411,,,,
19923,06/01/16 01:45:00 AM,58.368,,,,
19924,06/01/16 02:00:00 AM,58.325,,,,
19925,06/01/16 02:15:00 AM,58.282,,,,
19926,06/01/16 02:30:00 AM,58.282,,,,
19927,06/01/16 02:45:00 AM,58.239,,,,
19928,06/01/16 03:00:00 AM,58.195,,,,
19929,06/01/16 03:15:00 AM,58.152,,,,
19930,06/01/16 03:30:00 AM,58.109,,,,
19931,06/01/16 03:45:00 AM,58.066,,,,
19932,06/01/16 04:00:00 AM,58.066,,,,
19933,06/01/16 04:15:00 AM,58.023,,,,
19934,06/01/16 04:30:00 AM,57.979,,,,
19935,06/01/16 04:45:00 AM,57.893,,,,
19936,06/01/16 05:00:00 AM,57.850,,,,
19937,06/01/16 05:15:00 AM,57.765,,,,
19938,06/01/16 05:30:00 AM,57.722,,,,
19939,06/01/16 05:45:00 AM,57.679,,,,
19940,06/01/16 06:00:00 AM,57.636,,,,
19941,06/01/16 06:15:00 AM,57.592,,,,
19942,06/01/16 06:30:00 AM,57.549,,,,
19943,06/01/16 06:45:00 AM,57.549,,,,
19944,06/01/16 07:00:00 AM,57.506,,,,
19945,06/01/16 07:15:00 AM,57.592,,,,
19946,06/01/16 07:30:00 AM,57.636,,,,
19947,06/01/16 07:45:00 AM,57.722,,,,
19948,06/01/16 08:00:00 AM,57.807,,,,
19949,06/01/16 08:15:00 AM,57.893,,,,
19950,06/01/16 08:30:00 AM,58.023,,,,
19951,06/01/16 08:45:00 AM,58.239,,,,
19952,06/01/16 09:00:00 AM,58.455,,,,
19953,06/01/16 09:15:00 AM,58.712,,,,
19954,06/01/16 09:30:00 AM,58.928,,,,
19955,06/01/16 09:45:00 AM,59.185,,,,
19956,06/01/16 10:00:00 AM,59.445,,,,
19957,06/01/16 10:15:00 AM,59.702,,,,
19958,06/01/16 10:30:00 AM,60.046,,,,
19959,06/01/16 10:45:00 AM,60.433,,,,
19960,06/01/16 11:00:00 AM,60.861,,,,
19961,06/01/16 11:15:00 AM,61.290,,,,
19962,06/01/16 11:30:00 AM,61.761,,,,
19963,06/01/16 11:45:00 AM,62.191,,,,
19964,06/01/16 12:00:00 PM,62.533,,,,
19965,06/01/16 12:15:00 PM,62.962,,,,
19966,06/01/16 12:30:00 PM,63.347,,,,
19967,06/01/16 12:45:00 PM,63.648,,,,
19968,06/01/16 01:00:00 PM,63.946,,,,
19969,06/01/16 01:15:00 PM,64.288,,,,
19970,06/01/16 01:30:00 PM,64.503,,,,
19971,06/01/16 01:45:00 PM,64.503,,,,
19972,06/01/16 02:00:00 PM,64.459,,,,
19973,06/01/16 02:15:00 PM,64.332,,,,
19974,06/01/16 02:30:00 PM,64.204,,,,
19975,06/01/16 02:45:00 PM,64.033,,,,
19976,06/01/16 03:00:00 PM,63.819,,,,
19977,06/01/16 03:15:00 PM,63.648,,,,
19978,06/01/16 03:30:00 PM,63.475,,,,
19979,06/01/16 03:45:00 PM,63.347,,,,
19980,06/01/16 04:00:00 PM,63.219,,,,
19981,06/01/16 04:15:00 PM,63.090,,,,
19982,06/01/16 04:30:00 PM,62.919,,,,
19983,06/01/16 04:45:00 PM,62.704,,,,
19984,06/01/16 05:00:00 PM,62.533,,,,
19985,06/01/16 05:15:00 PM,62.362,,,,
19986,06/01/16 05:30:00 PM,62.148,,,,
19987,06/01/16 05:45:00 PM,61.848,,,,
19988,06/01/16 06:00:00 PM,61.633,,,,
19989,06/01/16 06:15:00 PM,61.419,,,,
19990,06/01/16 06:30:00 PM,61.248,,,,
19991,06/01/16 06:45:00 PM,60.991,,,,
19992,06/01/16 07:00:00 PM,60.775,,,,
19993,06/01/16 07:15:00 PM,60.561,,,,
19994,06/01/16 07:30:00 PM,60.303,,,,
19995,06/01/16 07:45:00 PM,60.089,,,,
19996,06/01/16 08:00:00 PM,59.830,,,,
19997,06/01/16 08:15:00 PM,59.616,,,,
19998,06/01/16 08:30:00 PM,59.401,,,,
19999,06/01/16 08:45:00 PM,59.185,,,,
20000,06/01/16 09:00:00 PM,58.971,,,,
20001,06/01/16 09:15:00 PM,58.798,,,,
20002,06/01/16 09:30:00 PM,58.626,,,,
20003,06/01/16 09:45:00 PM,58.455,,,,
20004,06/01/16 10:00:00 PM,58.325,,,,
20005,06/01/16 10:15:00 PM,58.152,,,,
20006,06/01/16 10:30:00 PM,58.023,,,,
20007,06/01/16 10:45:00 PM,57.893,,,,
20008,06/01/16 11:00:00 PM,57.765,,,,
20009,06/01/16 11:15:00 PM,57.636,,,,
20010,06/01/16 11:30:00 PM,57.506,,,,
20011,06/01/16 11:45:00 PM,57.376,,,,
20012,06/02/16 12:00:00 AM,57.290,,,,
20013,06/02/16 12:15:00 AM,57.204,,,,
20014,06/02/16 12:30:00 AM,57.117,,,,
20015,06/02/16 12:45:00 AM,57.031,,,,
20016,06/02/16 01:00:00 AM,56.988,,,,
20017,06/02/16 01:15:00 AM,56.858,,,,
20018,06/02/16 01:30:00 AM,56.772,,,,
20019,06/02/16 01:45:00 AM,56.728,,,,
20020,06/02/16 02:00:00 AM,56.599,,,,
20021,06/02/16 02:15:00 AM,56.599,,,,
20022,06/02/16 02:30:00 AM,56.512,,,,
20023,06/02/16 02:45:00 AM,56.426,,,,
20024,06/02/16 03:00:00 AM,56.383,,,,
20025,06/02/16 03:15:00 AM,56.251,,,,
20026,06/02/16 03:30:00 AM,56.295,,,,
20027,06/02/16 03:45:00 AM,56.208,,,,
20028,06/02/16 04:00:00 AM,56.165,,,,
20029,06/02/16 04:15:00 AM,56.122,,,,
20030,06/02/16 04:30:00 AM,56.079,,,,
20031,06/02/16 04:45:00 AM,56.035,,,,
20032,06/02/16 05:00:00 AM,56.035,,,,
20033,06/02/16 05:15:00 AM,55.992,,,,
20034,06/02/16 05:30:00 AM,55.992,,,,
20035,06/02/16 05:45:00 AM,56.035,,,,
20036,06/02/16 06:00:00 AM,56.035,,,,
20037,06/02/16 06:15:00 AM,56.079,,,,
20038,06/02/16 06:30:00 AM,56.165,,,,
20039,06/02/16 06:45:00 AM,56.208,,,,
20040,06/02/16 07:00:00 AM,56.251,,,,
20041,06/02/16 07:15:00 AM,56.340,,,,
20042,06/02/16 07:30:00 AM,56.383,,,,
20043,06/02/16 07:45:00 AM,56.469,,,,
20044,06/02/16 08:00:00 AM,56.556,,,,
20045,06/02/16 08:15:00 AM,56.599,,,,
20046,06/02/16 08:30:00 AM,56.685,,,,
20047,06/02/16 08:45:00 AM,56.772,,,,
20048,06/02/16 09:00:00 AM,56.858,,,,
20049,06/02/16 09:15:00 AM,56.901,,,,
20050,06/02/16 09:30:00 AM,56.944,,,,
20051,06/02/16 09:45:00 AM,57.031,,,,
20052,06/02/16 10:00:00 AM,57.117,,,,
20053,06/02/16 10:15:00 AM,57.204,,,,
20054,06/02/16 10:30:00 AM,57.290,,,,
20055,06/02/16 10:45:00 AM,57.376,,,,
20056,06/02/16 11:00:00 AM,57.420,,,,
20057,06/02/16 11:15:00 AM,57.463,,,,
20058,06/02/16 11:30:00 AM,57.549,,,,
20059,06/02/16 11:45:00 AM,57.592,,,,
20060,06/02/16 12:00:00 PM,57.722,,,,
20061,06/02/16 12:15:00 PM,57.893,,,,
20062,06/02/16 12:30:00 PM,58.023,,,,
20063,06/02/16 12:45:00 PM,58.195,,,,
20064,06/02/16 01:00:00 PM,58.282,,,,
20065,06/02/16 01:15:00 PM,58.368,,,,
20066,06/02/16 01:30:00 PM,58.411,,,,
20067,06/02/16 01:45:00 PM,58.498,,,,
20068,06/02/16 02:00:00 PM,58.541,,,,
20069,06/02/16 02:15:00 PM,58.626,,,,
20070,06/02/16 02:30:00 PM,58.626,,,,
20071,06/02/16 02:45:00 PM,58.669,,,,
20072,06/02/16 03:00:00 PM,58.669,,,,
20073,06/02/16 03:15:00 PM,58.712,,,,
20074,06/02/16 03:30:00 PM,58.755,,,,
20075,06/02/16 03:45:00 PM,58.755,,,,
20076,06/02/16 04:00:00 PM,58.712,,,,
20077,06/02/16 04:15:00 PM,58.669,,,,
20078,06/02/16 04:30:00 PM,58.626,,,,
20079,06/02/16 04:45:00 PM,58.541,,,,
20080,06/02/16 05:00:00 PM,58.455,,,,
20081,06/02/16 05:15:00 PM,58.411,,,,
20082,06/02/16 05:30:00 PM,58.282,,,,
20083,06/02/16 05:45:00 PM,58.195,,,,
20084,06/02/16 06:00:00 PM,58.109,,,,
20085,06/02/16 06:15:00 PM,58.023,,,,
20086,06/02/16 06:30:00 PM,57.936,,,,
20087,06/02/16 06:45:00 PM,57.850,,,,
20088,06/02/16 07:00:00 PM,57.765,,,,
20089,06/02/16 07:15:00 PM,57.636,,,,
20090,06/02/16 07:30:00 PM,57.549,,,,
20091,06/02/16 07:45:00 PM,57.463,,,,
20092,06/02/16 08:00:00 PM,57.376,,,,
20093,06/02/16 08:15:00 PM,57.333,,,,
20094,06/02/16 08:30:00 PM,57.247,,,,
20095,06/02/16 08:45:00 PM,57.204,,,,
20096,06/02/16 09:00:00 PM,57.117,,,,
20097,06/02/16 09:15:00 PM,57.031,,,,
20098,06/02/16 09:30:00 PM,56.988,,,,
20099,06/02/16 09:45:00 PM,56.944,,,,
20100,06/02/16 10:00:00 PM,56.901,,,,
20101,06/02/16 10:15:00 PM,56.858,,,,
20102,06/02/16 10:30:00 PM,56.815,,,,
20103,06/02/16 10:45:00 PM,56.772,,,,
20104,06/02/16 11:00:00 PM,56.772,,,,
20105,06/02/16 11:15:00 PM,56.728,,,,
20106,06/02/16 11:30:00 PM,56.685,,,,
20107,06/02/16 11:45:00 PM,56.685,,,,
20108,06/03/16 12:00:00 AM,56.642,,,,
20109,06/03/16 12:15:00 AM,56.599,,,,
20110,06/03/16 12:30:00 AM,56.599,,,,
20111,06/03/16 12:45:00 AM,56.599,,,,
20112,06/03/16 01:00:00 AM,56.599,,,,
20113,06/03/16 01:15:00 AM,56.556,,,,
20114,06/03/16 01:30:00 AM,56.512,,,,
20115,06/03/16 01:45:00 AM,56.512,,,,
20116,06/03/16 02:00:00 AM,56.512,,,,
20117,06/03/16 02:15:00 AM,56.469,,,,
20118,06/03/16 02:30:00 AM,56.426,,,,
20119,06/03/16 02:45:00 AM,56.426,,,,
20120,06/03/16 03:00:00 AM,56.426,,,,
20121,06/03/16 03:15:00 AM,56.426,,,,
20122,06/03/16 03:30:00 AM,56.426,,,,
20123,06/03/16 03:45:00 AM,56.426,,,,
20124,06/03/16 04:00:00 AM,56.383,,,,
20125,06/03/16 04:15:00 AM,56.383,,,,
20126,06/03/16 04:30:00 AM,56.383,,,,
20127,06/03/16 04:45:00 AM,56.383,,,,
20128,06/03/16 05:00:00 AM,56.383,,,,
20129,06/03/16 05:15:00 AM,56.340,,,,
20130,06/03/16 05:30:00 AM,56.340,,,,
20131,06/03/16 05:45:00 AM,56.340,,,,
20132,06/03/16 06:00:00 AM,56.340,,,,
20133,06/03/16 06:15:00 AM,56.340,,,,
20134,06/03/16 06:30:00 AM,56.340,,,,
20135,06/03/16 06:45:00 AM,56.383,,,,
20136,06/03/16 07:00:00 AM,56.383,,,,
20137,06/03/16 07:15:00 AM,56.426,,,,
20138,06/03/16 07:30:00 AM,56.512,,,,
20139,06/03/16 07:45:00 AM,56.599,,,,
20140,06/03/16 08:00:00 AM,56.685,,,,
20141,06/03/16 08:15:00 AM,56.728,,,,
20142,06/03/16 08:30:00 AM,56.772,,,,
20143,06/03/16 08:45:00 AM,56.815,,,,
20144,06/03/16 09:00:00 AM,56.858,,,,
