﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
11261,12/31/13 06:00:00 PM,38.273,,,,
11262,12/31/13 06:15:00 PM,38.226,,,,
11263,12/31/13 06:30:00 PM,38.179,,,,
11264,12/31/13 06:45:00 PM,38.084,,,,
11265,12/31/13 07:00:00 PM,37.989,,,,
11266,12/31/13 07:15:00 PM,37.893,,,,
11267,12/31/13 07:30:00 PM,37.798,,,,
11268,12/31/13 07:45:00 PM,37.751,,,,
11269,12/31/13 08:00:00 PM,37.702,,,,
11270,12/31/13 08:15:00 PM,37.656,,,,
11271,12/31/13 08:30:00 PM,37.609,,,,
11272,12/31/13 08:45:00 PM,37.560,,,,
11273,12/31/13 09:00:00 PM,37.560,,,,
11274,12/31/13 09:15:00 PM,37.513,,,,
11275,12/31/13 09:30:00 PM,37.513,,,,
11276,12/31/13 09:45:00 PM,37.465,,,,
11277,12/31/13 10:00:00 PM,37.416,,,,
11278,12/31/13 10:15:00 PM,37.416,,,,
11279,12/31/13 10:30:00 PM,37.416,,,,
11280,12/31/13 10:45:00 PM,37.369,,,,
11281,12/31/13 11:00:00 PM,37.369,,,,
11282,12/31/13 11:15:00 PM,37.321,,,,
11283,12/31/13 11:30:00 PM,37.274,,,,
11284,12/31/13 11:45:00 PM,37.225,,,,
11285,01/01/14 12:00:00 AM,37.130,,,,
11286,01/01/14 12:15:00 AM,37.035,,,,
11287,01/01/14 12:30:00 AM,36.986,,,,
11288,01/01/14 12:45:00 AM,36.891,,,,
11289,01/01/14 01:00:00 AM,36.795,,,,
11290,01/01/14 01:15:00 AM,36.698,,,,
11291,01/01/14 01:30:00 AM,36.603,,,,
11292,01/01/14 01:45:00 AM,36.505,,,,
11293,01/01/14 02:00:00 AM,36.459,,,,
11294,01/01/14 02:15:00 AM,36.361,,,,
11295,01/01/14 02:30:00 AM,36.266,,,,
11296,01/01/14 02:45:00 AM,36.169,,,,
11297,01/01/14 03:00:00 AM,36.072,,,,
11298,01/01/14 03:15:00 AM,36.025,,,,
11299,01/01/14 03:30:00 AM,35.928,,,,
11300,01/01/14 03:45:00 AM,35.782,,,,
11301,01/01/14 04:00:00 AM,35.685,,,,
11302,01/01/14 04:15:00 AM,35.638,,,,
11303,01/01/14 04:30:00 AM,35.541,,,,
11304,01/01/14 04:45:00 AM,35.492,,,,
11305,01/01/14 05:00:00 AM,35.346,,,,
11306,01/01/14 05:15:00 AM,35.249,,,,
11307,01/01/14 05:30:00 AM,35.152,,,,
11308,01/01/14 05:45:00 AM,35.103,,,,
11309,01/01/14 06:00:00 AM,35.103,,,,
11310,01/01/14 06:15:00 AM,35.055,,,,
11311,01/01/14 06:30:00 AM,35.006,,,,
11312,01/01/14 06:45:00 AM,34.957,,,,
11313,01/01/14 07:00:00 AM,34.907,,,,
11314,01/01/14 07:15:00 AM,34.858,,,,
11315,01/01/14 07:30:00 AM,34.810,,,,
11316,01/01/14 07:45:00 AM,34.810,,,,
11317,01/01/14 08:00:00 AM,34.810,,,,
11318,01/01/14 08:15:00 AM,34.761,,,,
11319,01/01/14 08:30:00 AM,34.761,,,,
11320,01/01/14 08:45:00 AM,34.761,,,,
11321,01/01/14 09:00:00 AM,34.810,,,,
11322,01/01/14 09:15:00 AM,34.907,,,,
11323,01/01/14 09:30:00 AM,34.957,,,,
11324,01/01/14 09:45:00 AM,35.103,,,,
11325,01/01/14 10:00:00 AM,35.200,,,,
11326,01/01/14 10:15:00 AM,35.395,,,,
11327,01/01/14 10:30:00 AM,35.541,,,,
11328,01/01/14 10:45:00 AM,35.685,,,,
11329,01/01/14 11:00:00 AM,35.830,,,,
11330,01/01/14 11:15:00 AM,35.928,,,,
11331,01/01/14 11:30:00 AM,35.976,,,,
11332,01/01/14 11:45:00 AM,36.025,,,,
11333,01/01/14 12:00:00 PM,35.928,,,,
11334,01/01/14 12:15:00 PM,35.830,,,,
11335,01/01/14 12:30:00 PM,35.733,,,,
11336,01/01/14 12:45:00 PM,35.638,,,,
11337,01/01/14 01:00:00 PM,35.685,,,,
11338,01/01/14 01:15:00 PM,35.830,,,,
11339,01/01/14 01:30:00 PM,35.928,,,,
11340,01/01/14 01:45:00 PM,36.025,,,,
11341,01/01/14 02:00:00 PM,36.072,,,,
11342,01/01/14 02:15:00 PM,36.120,,,,
11343,01/01/14 02:30:00 PM,36.169,,,,
11344,01/01/14 02:45:00 PM,36.169,,,,
11345,01/01/14 03:00:00 PM,36.169,,,,
11346,01/01/14 03:15:00 PM,36.266,,,,
11347,01/01/14 03:30:00 PM,36.266,,,,
11348,01/01/14 03:45:00 PM,36.266,,,,
11349,01/01/14 04:00:00 PM,36.217,,,,
11350,01/01/14 04:15:00 PM,36.169,,,,
11351,01/01/14 04:30:00 PM,36.169,,,,
11352,01/01/14 04:45:00 PM,36.120,,,,
11353,01/01/14 05:00:00 PM,36.120,,,,
11354,01/01/14 05:15:00 PM,36.072,,,,
11355,01/01/14 05:30:00 PM,36.072,,,,
11356,01/01/14 05:45:00 PM,35.976,,,,
11357,01/01/14 06:00:00 PM,35.928,,,,
11358,01/01/14 06:15:00 PM,35.879,,,,
11359,01/01/14 06:30:00 PM,35.830,,,,
11360,01/01/14 06:45:00 PM,35.782,,,,
11361,01/01/14 07:00:00 PM,35.782,,,,
11362,01/01/14 07:15:00 PM,35.830,,,,
11363,01/01/14 07:30:00 PM,35.830,,,,
11364,01/01/14 07:45:00 PM,35.830,,,,
11365,01/01/14 08:00:00 PM,35.830,,,,
11366,01/01/14 08:15:00 PM,35.733,,,,
11367,01/01/14 08:30:00 PM,35.685,,,,
11368,01/01/14 08:45:00 PM,35.638,,,,
11369,01/01/14 09:00:00 PM,35.589,,,,
11370,01/01/14 09:15:00 PM,35.541,,,,
11371,01/01/14 09:30:00 PM,35.492,,,,
11372,01/01/14 09:45:00 PM,35.492,,,,
11373,01/01/14 10:00:00 PM,35.492,,,,
11374,01/01/14 10:15:00 PM,35.492,,,,
11375,01/01/14 10:30:00 PM,35.492,,,,
11376,01/01/14 10:45:00 PM,35.492,,,,
11377,01/01/14 11:00:00 PM,35.492,,,,
11378,01/01/14 11:15:00 PM,35.492,,,,
11379,01/01/14 11:30:00 PM,35.492,,,,
11380,01/01/14 11:45:00 PM,35.541,,,,
11381,01/02/14 12:00:00 AM,35.541,,,,
11382,01/02/14 12:15:00 AM,35.589,,,,
11383,01/02/14 12:30:00 AM,35.638,,,,
11384,01/02/14 12:45:00 AM,35.685,,,,
11385,01/02/14 01:00:00 AM,35.733,,,,
11386,01/02/14 01:15:00 AM,35.733,,,,
11387,01/02/14 01:30:00 AM,35.782,,,,
11388,01/02/14 01:45:00 AM,35.782,,,,
11389,01/02/14 02:00:00 AM,35.782,,,,
11390,01/02/14 02:15:00 AM,35.782,,,,
11391,01/02/14 02:30:00 AM,35.782,,,,
11392,01/02/14 02:45:00 AM,35.782,,,,
11393,01/02/14 03:00:00 AM,35.782,,,,
11394,01/02/14 03:15:00 AM,35.782,,,,
11395,01/02/14 03:30:00 AM,35.782,,,,
11396,01/02/14 03:45:00 AM,35.782,,,,
11397,01/02/14 04:00:00 AM,35.782,,,,
11398,01/02/14 04:15:00 AM,35.782,,,,
11399,01/02/14 04:30:00 AM,35.782,,,,
11400,01/02/14 04:45:00 AM,35.782,,,,
11401,01/02/14 05:00:00 AM,35.830,,,,
11402,01/02/14 05:15:00 AM,35.830,,,,
11403,01/02/14 05:30:00 AM,35.830,,,,
11404,01/02/14 05:45:00 AM,35.830,,,,
11405,01/02/14 06:00:00 AM,35.830,,,,
11406,01/02/14 06:15:00 AM,35.830,,,,
11407,01/02/14 06:30:00 AM,35.830,,,,
11408,01/02/14 06:45:00 AM,35.830,,,,
11409,01/02/14 07:00:00 AM,35.879,,,,
11410,01/02/14 07:15:00 AM,35.879,,,,
11411,01/02/14 07:30:00 AM,35.879,,,,
11412,01/02/14 07:45:00 AM,35.879,,,,
11413,01/02/14 08:00:00 AM,35.830,,,,
11414,01/02/14 08:15:00 AM,35.830,,,,
11415,01/02/14 08:30:00 AM,35.830,,,,
11416,01/02/14 08:45:00 AM,35.830,,,,
11417,01/02/14 09:00:00 AM,35.879,,,,
11418,01/02/14 09:15:00 AM,35.782,,,,
11419,01/02/14 09:30:00 AM,35.685,,,,
11420,01/02/14 09:45:00 AM,35.638,,,,
11421,01/02/14 10:00:00 AM,35.638,,,,
11422,01/02/14 10:15:00 AM,35.589,,,,
11423,01/02/14 10:30:00 AM,35.589,,,,
11424,01/02/14 10:45:00 AM,35.589,,,,
11425,01/02/14 11:00:00 AM,35.589,,,,
11426,01/02/14 11:15:00 AM,35.589,,,,
11427,01/02/14 11:30:00 AM,35.589,,,,
11428,01/02/14 11:45:00 AM,35.638,,,,
11429,01/02/14 12:00:00 PM,35.733,,,,
11430,01/02/14 12:15:00 PM,35.782,,,,
11431,01/02/14 12:30:00 PM,35.879,,,,
11432,01/02/14 12:45:00 PM,35.976,,,,
11433,01/02/14 01:00:00 PM,36.072,,,,
11434,01/02/14 01:15:00 PM,36.169,,,,
11435,01/02/14 01:30:00 PM,36.169,,,,
11436,01/02/14 01:45:00 PM,36.025,,,,
11437,01/02/14 02:00:00 PM,35.928,,,,
11438,01/02/14 02:15:00 PM,35.928,,,,
11439,01/02/14 02:30:00 PM,35.928,,,,
11440,01/02/14 02:45:00 PM,36.025,,,,
11441,01/02/14 03:00:00 PM,36.072,,,,
11442,01/02/14 03:15:00 PM,36.025,,,,
11443,01/02/14 03:30:00 PM,36.025,,,,
11444,01/02/14 03:45:00 PM,36.025,,,,
11445,01/02/14 04:00:00 PM,36.025,,,,
11446,01/02/14 04:15:00 PM,36.025,,,,
11447,01/02/14 04:30:00 PM,36.072,,,,
11448,01/02/14 04:45:00 PM,36.025,,,,
11449,01/02/14 05:00:00 PM,36.025,,,,
11450,01/02/14 05:15:00 PM,36.025,,,,
11451,01/02/14 05:30:00 PM,35.976,,,,
11452,01/02/14 05:45:00 PM,35.976,,,,
11453,01/02/14 06:00:00 PM,35.928,,,,
11454,01/02/14 06:15:00 PM,35.928,,,,
11455,01/02/14 06:30:00 PM,35.928,,,,
11456,01/02/14 06:45:00 PM,35.928,,,,
11457,01/02/14 07:00:00 PM,35.928,,,,
11458,01/02/14 07:15:00 PM,35.928,,,,
11459,01/02/14 07:30:00 PM,35.879,,,,
11460,01/02/14 07:45:00 PM,35.830,,,,
11461,01/02/14 08:00:00 PM,35.782,,,,
11462,01/02/14 08:15:00 PM,35.685,,,,
11463,01/02/14 08:30:00 PM,35.685,,,,
11464,01/02/14 08:45:00 PM,35.733,,,,
11465,01/02/14 09:00:00 PM,35.782,,,,
11466,01/02/14 09:15:00 PM,35.830,,,,
11467,01/02/14 09:30:00 PM,35.830,,,,
11468,01/02/14 09:45:00 PM,35.879,,,,
11469,01/02/14 10:00:00 PM,35.879,,,,
11470,01/02/14 10:15:00 PM,35.879,,,,
11471,01/02/14 10:30:00 PM,35.879,,,,
11472,01/02/14 10:45:00 PM,35.733,,,,
11473,01/02/14 11:00:00 PM,35.589,,,,
11474,01/02/14 11:15:00 PM,35.443,,,,
11475,01/02/14 11:30:00 PM,35.298,,,,
11476,01/02/14 11:45:00 PM,35.103,,,,
11477,01/03/14 12:00:00 AM,34.907,,,,
11478,01/03/14 12:15:00 AM,34.664,,,,
11479,01/03/14 12:30:00 AM,34.419,,,,
11480,01/03/14 12:45:00 AM,34.223,,,,
11481,01/03/14 01:00:00 AM,34.027,,,,
11482,01/03/14 01:15:00 AM,33.732,,,,
11483,01/03/14 01:30:00 AM,33.633,,,,
11484,01/03/14 01:45:00 AM,33.485,,,,
11485,01/03/14 02:00:00 AM,33.435,,,,
11486,01/03/14 02:15:00 AM,33.336,,,,
11487,01/03/14 02:30:00 AM,33.386,,,,
11488,01/03/14 02:45:00 AM,33.386,,,,
11489,01/03/14 03:00:00 AM,33.386,,,,
11490,01/03/14 03:15:00 AM,33.336,,,,
11491,01/03/14 03:30:00 AM,33.336,,,,
11492,01/03/14 03:45:00 AM,33.287,,,,
11493,01/03/14 04:00:00 AM,33.237,,,,
11494,01/03/14 04:15:00 AM,33.237,,,,
11495,01/03/14 04:30:00 AM,33.287,,,,
11496,01/03/14 04:45:00 AM,33.435,,,,
11497,01/03/14 05:00:00 AM,33.584,,,,
11498,01/03/14 05:15:00 AM,33.633,,,,
11499,01/03/14 05:30:00 AM,33.584,,,,
11500,01/03/14 05:45:00 AM,33.237,,,,
11501,01/03/14 06:00:00 AM,32.742,,,,
11502,01/03/14 06:15:00 AM,32.542,,,,
11503,01/03/14 06:30:00 AM,32.443,,,,
11504,01/03/14 06:45:00 AM,32.443,,,,
11505,01/03/14 07:00:00 AM,32.542,,,,
11506,01/03/14 07:15:00 AM,32.592,,,,
11507,01/03/14 07:30:00 AM,32.841,,,,
11508,01/03/14 07:45:00 AM,33.089,,,,
11509,01/03/14 08:00:00 AM,33.287,,,,
11510,01/03/14 08:15:00 AM,33.435,,,,
11511,01/03/14 08:30:00 AM,33.584,,,,
11512,01/03/14 08:45:00 AM,33.681,,,,
11513,01/03/14 09:00:00 AM,33.732,,,,
11514,01/03/14 09:15:00 AM,33.831,,,,
11515,01/03/14 09:30:00 AM,34.027,,,,
11516,01/03/14 09:45:00 AM,34.124,,,,
11517,01/03/14 10:00:00 AM,34.223,,,,
11518,01/03/14 10:15:00 AM,34.320,,,,
11519,01/03/14 10:30:00 AM,34.419,,,,
11520,01/03/14 10:45:00 AM,34.565,,,,
11521,01/03/14 11:00:00 AM,34.664,,,,
11522,01/03/14 11:15:00 AM,34.713,,,,
11523,01/03/14 11:30:00 AM,34.761,,,,
11524,01/03/14 11:45:00 AM,34.810,,,,
11525,01/03/14 12:00:00 PM,34.907,,,,
11526,01/03/14 12:15:00 PM,35.006,,,,
11527,01/03/14 12:30:00 PM,35.006,,,,
11528,01/03/14 12:45:00 PM,35.055,,,,
11529,01/03/14 01:00:00 PM,35.055,,,,
11530,01/03/14 01:15:00 PM,35.103,,,,
11531,01/03/14 01:30:00 PM,35.152,,,,
11532,01/03/14 01:45:00 PM,35.103,,,,
11533,01/03/14 02:00:00 PM,35.103,,,,
11534,01/03/14 02:15:00 PM,35.152,,,,
11535,01/03/14 02:30:00 PM,35.200,,,,
11536,01/03/14 02:45:00 PM,35.200,,,,
11537,01/03/14 03:00:00 PM,35.200,,,,
11538,01/03/14 03:15:00 PM,35.200,,,,
11539,01/03/14 03:30:00 PM,35.249,,,,
11540,01/03/14 03:45:00 PM,35.200,,,,
11541,01/03/14 04:00:00 PM,35.200,,,,
11542,01/03/14 04:15:00 PM,35.200,,,,
11543,01/03/14 04:30:00 PM,35.152,,,,
11544,01/03/14 04:45:00 PM,35.103,,,,
11545,01/03/14 05:00:00 PM,35.055,,,,
11546,01/03/14 05:15:00 PM,35.006,,,,
11547,01/03/14 05:30:00 PM,34.957,,,,
11548,01/03/14 05:45:00 PM,34.907,,,,
11549,01/03/14 06:00:00 PM,34.858,,,,
11550,01/03/14 06:15:00 PM,34.810,,,,
11551,01/03/14 06:30:00 PM,34.761,,,,
11552,01/03/14 06:45:00 PM,34.713,,,,
11553,01/03/14 07:00:00 PM,34.713,,,,
11554,01/03/14 07:15:00 PM,34.664,,,,
11555,01/03/14 07:30:00 PM,34.615,,,,
11556,01/03/14 07:45:00 PM,34.565,,,,
11557,01/03/14 08:00:00 PM,34.516,,,,
11558,01/03/14 08:15:00 PM,34.516,,,,
11559,01/03/14 08:30:00 PM,34.419,,,,
11560,01/03/14 08:45:00 PM,34.371,,,,
11561,01/03/14 09:00:00 PM,34.320,,,,
11562,01/03/14 09:15:00 PM,34.320,,,,
11563,01/03/14 09:30:00 PM,34.272,,,,
11564,01/03/14 09:45:00 PM,34.272,,,,
11565,01/03/14 10:00:00 PM,34.223,,,,
11566,01/03/14 10:15:00 PM,34.223,,,,
11567,01/03/14 10:30:00 PM,34.223,,,,
11568,01/03/14 10:45:00 PM,34.223,,,,
11569,01/03/14 11:00:00 PM,34.223,,,,
11570,01/03/14 11:15:00 PM,34.223,,,,
11571,01/03/14 11:30:00 PM,34.174,,,,
11572,01/03/14 11:45:00 PM,34.174,,,,
11573,01/04/14 12:00:00 AM,34.124,,,,
11574,01/04/14 12:15:00 AM,34.124,,,,
11575,01/04/14 12:30:00 AM,34.124,,,,
11576,01/04/14 12:45:00 AM,34.075,,,,
11577,01/04/14 01:00:00 AM,34.075,,,,
11578,01/04/14 01:15:00 AM,34.075,,,,
11579,01/04/14 01:30:00 AM,34.075,,,,
11580,01/04/14 01:45:00 AM,34.027,,,,
11581,01/04/14 02:00:00 AM,34.027,,,,
11582,01/04/14 02:15:00 AM,34.027,,,,
11583,01/04/14 02:30:00 AM,34.075,,,,
11584,01/04/14 02:45:00 AM,34.027,,,,
11585,01/04/14 03:00:00 AM,34.027,,,,
11586,01/04/14 03:15:00 AM,33.978,,,,
11587,01/04/14 03:30:00 AM,33.928,,,,
11588,01/04/14 03:45:00 AM,33.879,,,,
11589,01/04/14 04:00:00 AM,33.831,,,,
11590,01/04/14 04:15:00 AM,33.780,,,,
11591,01/04/14 04:30:00 AM,33.780,,,,
11592,01/04/14 04:45:00 AM,33.780,,,,
11593,01/04/14 05:00:00 AM,33.732,,,,
11594,01/04/14 05:15:00 AM,33.732,,,,
11595,01/04/14 05:30:00 AM,33.732,,,,
11596,01/04/14 05:45:00 AM,33.732,,,,
11597,01/04/14 06:00:00 AM,33.633,,,,
11598,01/04/14 06:15:00 AM,33.584,,,,
11599,01/04/14 06:30:00 AM,33.534,,,,
11600,01/04/14 06:45:00 AM,33.485,,,,
11601,01/04/14 07:00:00 AM,33.435,,,,
11602,01/04/14 07:15:00 AM,33.386,,,,
11603,01/04/14 07:30:00 AM,33.386,,,,
11604,01/04/14 07:45:00 AM,33.386,,,,
11605,01/04/14 08:00:00 AM,33.386,,,,
11606,01/04/14 08:15:00 AM,33.336,,,,
11607,01/04/14 08:30:00 AM,33.336,,,,
11608,01/04/14 08:45:00 AM,33.386,,,,
11609,01/04/14 09:00:00 AM,33.435,,,,
11610,01/04/14 09:15:00 AM,33.485,,,,
11611,01/04/14 09:30:00 AM,33.584,,,,
11612,01/04/14 09:45:00 AM,33.732,,,,
11613,01/04/14 10:00:00 AM,33.879,,,,
11614,01/04/14 10:15:00 AM,34.124,,,,
11615,01/04/14 10:30:00 AM,34.371,,,,
11616,01/04/14 10:45:00 AM,34.664,,,,
11617,01/04/14 11:00:00 AM,34.957,,,,
11618,01/04/14 11:15:00 AM,35.298,,,,
11619,01/04/14 11:30:00 AM,35.589,,,,
11620,01/04/14 11:45:00 AM,35.830,,,,
11621,01/04/14 12:00:00 PM,36.120,,,,
11622,01/04/14 12:15:00 PM,36.361,,,,
11623,01/04/14 12:30:00 PM,36.554,,,,
11624,01/04/14 12:45:00 PM,36.747,,,,
11625,01/04/14 01:00:00 PM,36.891,,,,
11626,01/04/14 01:15:00 PM,37.035,,,,
11627,01/04/14 01:30:00 PM,37.130,,,,
11628,01/04/14 01:45:00 PM,37.225,,,,
11629,01/04/14 02:00:00 PM,37.321,,,,
11630,01/04/14 02:15:00 PM,37.416,,,,
11631,01/04/14 02:30:00 PM,37.465,,,,
11632,01/04/14 02:45:00 PM,37.513,,,,
11633,01/04/14 03:00:00 PM,37.560,,,,
11634,01/04/14 03:15:00 PM,37.560,,,,
11635,01/04/14 03:30:00 PM,37.609,,,,
11636,01/04/14 03:45:00 PM,37.609,,,,
11637,01/04/14 04:00:00 PM,37.656,,,,
11638,01/04/14 04:15:00 PM,37.702,,,,
11639,01/04/14 04:30:00 PM,37.702,,,,
11640,01/04/14 04:45:00 PM,37.702,,,,
11641,01/04/14 05:00:00 PM,37.702,,,,
11642,01/04/14 05:15:00 PM,37.702,,,,
11643,01/04/14 05:30:00 PM,37.702,,,,
11644,01/04/14 05:45:00 PM,37.656,,,,
11645,01/04/14 06:00:00 PM,37.609,,,,
11646,01/04/14 06:15:00 PM,37.560,,,,
11647,01/04/14 06:30:00 PM,37.513,,,,
11648,01/04/14 06:45:00 PM,37.465,,,,
11649,01/04/14 07:00:00 PM,37.416,,,,
11650,01/04/14 07:15:00 PM,37.416,,,,
11651,01/04/14 07:30:00 PM,37.416,,,,
11652,01/04/14 07:45:00 PM,37.416,,,,
11653,01/04/14 08:00:00 PM,37.416,,,,
11654,01/04/14 08:15:00 PM,37.416,,,,
11655,01/04/14 08:30:00 PM,37.416,,,,
11656,01/04/14 08:45:00 PM,37.416,,,,
11657,01/04/14 09:00:00 PM,37.416,,,,
11658,01/04/14 09:15:00 PM,37.416,,,,
11659,01/04/14 09:30:00 PM,37.416,,,,
11660,01/04/14 09:45:00 PM,37.416,,,,
11661,01/04/14 10:00:00 PM,37.416,,,,
11662,01/04/14 10:15:00 PM,37.416,,,,
11663,01/04/14 10:30:00 PM,37.416,,,,
11664,01/04/14 10:45:00 PM,37.416,,,,
11665,01/04/14 11:00:00 PM,37.416,,,,
11666,01/04/14 11:15:00 PM,37.465,,,,
11667,01/04/14 11:30:00 PM,37.465,,,,
11668,01/04/14 11:45:00 PM,37.465,,,,
11669,01/05/14 12:00:00 AM,37.513,,,,
11670,01/05/14 12:15:00 AM,37.513,,,,
11671,01/05/14 12:30:00 AM,37.513,,,,
11672,01/05/14 12:45:00 AM,37.513,,,,
11673,01/05/14 01:00:00 AM,37.513,,,,
11674,01/05/14 01:15:00 AM,37.560,,,,
11675,01/05/14 01:30:00 AM,37.609,,,,
11676,01/05/14 01:45:00 AM,37.609,,,,
11677,01/05/14 02:00:00 AM,37.609,,,,
11678,01/05/14 02:15:00 AM,37.656,,,,
11679,01/05/14 02:30:00 AM,37.656,,,,
11680,01/05/14 02:45:00 AM,37.656,,,,
11681,01/05/14 03:00:00 AM,37.656,,,,
11682,01/05/14 03:15:00 AM,37.609,,,,
11683,01/05/14 03:30:00 AM,37.609,,,,
11684,01/05/14 03:45:00 AM,37.513,,,,
11685,01/05/14 04:00:00 AM,37.513,,,,
11686,01/05/14 04:15:00 AM,37.465,,,,
11687,01/05/14 04:30:00 AM,37.416,,,,
11688,01/05/14 04:45:00 AM,37.416,,,,
11689,01/05/14 05:00:00 AM,37.465,,,,
11690,01/05/14 05:15:00 AM,37.465,,,,
11691,01/05/14 05:30:00 AM,37.465,,,,
11692,01/05/14 05:45:00 AM,37.416,,,,
11693,01/05/14 06:00:00 AM,37.369,,,,
11694,01/05/14 06:15:00 AM,37.274,,,,
11695,01/05/14 06:30:00 AM,37.130,,,,
11696,01/05/14 06:45:00 AM,36.986,,,,
11697,01/05/14 07:00:00 AM,36.795,,,,
11698,01/05/14 07:15:00 AM,36.603,,,,
11699,01/05/14 07:30:00 AM,36.459,,,,
11700,01/05/14 07:45:00 AM,36.313,,,,
11701,01/05/14 08:00:00 AM,36.217,,,,
11702,01/05/14 08:15:00 AM,36.169,,,,
11703,01/05/14 08:30:00 AM,36.120,,,,
11704,01/05/14 08:45:00 AM,36.120,,,,
11705,01/05/14 09:00:00 AM,36.120,,,,
11706,01/05/14 09:15:00 AM,36.217,,,,
11707,01/05/14 09:30:00 AM,36.361,,,,
11708,01/05/14 09:45:00 AM,36.554,,,,
11709,01/05/14 10:00:00 AM,36.795,,,,
11710,01/05/14 10:15:00 AM,37.081,,,,
11711,01/05/14 10:30:00 AM,37.369,,,,
11712,01/05/14 10:45:00 AM,37.702,,,,
11713,01/05/14 11:00:00 AM,37.989,,,,
11714,01/05/14 11:15:00 AM,38.273,,,,
11715,01/05/14 11:30:00 AM,38.464,,,,
11716,01/05/14 11:45:00 AM,38.606,,,,
11717,01/05/14 12:00:00 PM,38.795,,,,
11718,01/05/14 12:15:00 PM,38.937,,,,
11719,01/05/14 12:30:00 PM,39.031,,,,
11720,01/05/14 12:45:00 PM,39.124,,,,
11721,01/05/14 01:00:00 PM,39.173,,,,
11722,01/05/14 01:15:00 PM,39.220,,,,
11723,01/05/14 01:30:00 PM,39.267,,,,
11724,01/05/14 01:45:00 PM,39.267,,,,
11725,01/05/14 02:00:00 PM,39.313,,,,
11726,01/05/14 02:15:00 PM,39.313,,,,
11727,01/05/14 02:30:00 PM,39.360,,,,
11728,01/05/14 02:45:00 PM,39.360,,,,
11729,01/05/14 03:00:00 PM,39.360,,,,
11730,01/05/14 03:15:00 PM,39.407,,,,
11731,01/05/14 03:30:00 PM,39.407,,,,
11732,01/05/14 03:45:00 PM,39.360,,,,
11733,01/05/14 04:00:00 PM,39.267,,,,
11734,01/05/14 04:15:00 PM,39.220,,,,
11735,01/05/14 04:30:00 PM,39.124,,,,
11736,01/05/14 04:45:00 PM,39.078,,,,
11737,01/05/14 05:00:00 PM,39.031,,,,
11738,01/05/14 05:15:00 PM,38.937,,,,
11739,01/05/14 05:30:00 PM,38.842,,,,
11740,01/05/14 05:45:00 PM,38.748,,,,
11741,01/05/14 06:00:00 PM,38.653,,,,
11742,01/05/14 06:15:00 PM,38.557,,,,
11743,01/05/14 06:30:00 PM,38.511,,,,
11744,01/05/14 06:45:00 PM,38.464,,,,
11745,01/05/14 07:00:00 PM,38.464,,,,
11746,01/05/14 07:15:00 PM,38.415,,,,
11747,01/05/14 07:30:00 PM,38.415,,,,
11748,01/05/14 07:45:00 PM,38.464,,,,
11749,01/05/14 08:00:00 PM,38.464,,,,
11750,01/05/14 08:15:00 PM,38.464,,,,
11751,01/05/14 08:30:00 PM,38.511,,,,
11752,01/05/14 08:45:00 PM,38.511,,,,
11753,01/05/14 09:00:00 PM,38.511,,,,
11754,01/05/14 09:15:00 PM,38.557,,,,
11755,01/05/14 09:30:00 PM,38.557,,,,
11756,01/05/14 09:45:00 PM,38.606,,,,
11757,01/05/14 10:00:00 PM,38.606,,,,
11758,01/05/14 10:15:00 PM,38.653,,,,
11759,01/05/14 10:30:00 PM,38.700,,,,
11760,01/05/14 10:45:00 PM,38.748,,,,
11761,01/05/14 11:00:00 PM,38.795,,,,
11762,01/05/14 11:15:00 PM,38.889,,,,
11763,01/05/14 11:30:00 PM,38.937,,,,
11764,01/05/14 11:45:00 PM,38.984,,,,
11765,01/06/14 12:00:00 AM,39.031,,,,
11766,01/06/14 12:15:00 AM,39.078,,,,
11767,01/06/14 12:30:00 AM,39.124,,,,
11768,01/06/14 12:45:00 AM,39.124,,,,
11769,01/06/14 01:00:00 AM,39.124,,,,
11770,01/06/14 01:15:00 AM,39.124,,,,
11771,01/06/14 01:30:00 AM,39.173,,,,
11772,01/06/14 01:45:00 AM,39.173,,,,
11773,01/06/14 02:00:00 AM,39.173,,,,
11774,01/06/14 02:15:00 AM,39.173,,,,
11775,01/06/14 02:30:00 AM,39.220,,,,
11776,01/06/14 02:45:00 AM,39.220,,,,
11777,01/06/14 03:00:00 AM,39.220,,,,
11778,01/06/14 03:15:00 AM,39.220,,,,
11779,01/06/14 03:30:00 AM,39.220,,,,
11780,01/06/14 03:45:00 AM,39.220,,,,
11781,01/06/14 04:00:00 AM,39.267,,,,
11782,01/06/14 04:15:00 AM,39.267,,,,
11783,01/06/14 04:30:00 AM,39.267,,,,
11784,01/06/14 04:45:00 AM,39.267,,,,
11785,01/06/14 05:00:00 AM,39.267,,,,
11786,01/06/14 05:15:00 AM,39.313,,,,
11787,01/06/14 05:30:00 AM,39.360,,,,
11788,01/06/14 05:45:00 AM,39.407,,,,
11789,01/06/14 06:00:00 AM,39.502,,,,
11790,01/06/14 06:15:00 AM,39.549,,,,
11791,01/06/14 06:30:00 AM,39.643,,,,
11792,01/06/14 06:45:00 AM,39.643,,,,
