﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
22821,07/01/16 04:45:00 AM,70.759,,,,
22822,07/01/16 05:00:00 AM,70.543,,,,
22823,07/01/16 05:15:00 AM,70.372,,,,
22824,07/01/16 05:30:00 AM,70.201,,,,
22825,07/01/16 05:45:00 AM,70.029,,,,
22826,07/01/16 06:00:00 AM,69.901,,,,
22827,07/01/16 06:15:00 AM,69.728,,,,
22828,07/01/16 06:30:00 AM,69.557,,,,
22829,07/01/16 06:45:00 AM,69.427,,,,
22830,07/01/16 07:00:00 AM,69.386,,,,
22831,07/01/16 07:15:00 AM,69.300,,,,
22832,07/01/16 07:30:00 AM,69.213,,,,
22833,07/01/16 07:45:00 AM,69.170,,,,
22834,07/01/16 08:00:00 AM,69.213,,,,
22835,07/01/16 08:15:00 AM,69.343,,,,
22836,07/01/16 08:30:00 AM,69.514,,,,
22837,07/01/16 08:45:00 AM,69.643,,,,
22838,07/01/16 09:00:00 AM,69.814,,,,
22839,07/01/16 09:15:00 AM,70.072,,,,
22840,07/01/16 09:30:00 AM,70.286,,,,
22841,07/01/16 09:45:00 AM,70.630,,,,
22842,07/01/16 10:00:00 AM,70.974,,,,
22843,07/01/16 10:15:00 AM,71.361,,,,
22844,07/01/16 10:30:00 AM,71.877,,,,
22845,07/01/16 10:45:00 AM,72.480,,,,
22846,07/01/16 11:00:00 AM,73.040,,,,
22847,07/01/16 11:15:00 AM,73.429,,,,
22848,07/01/16 11:30:00 AM,73.774,,,,
22849,07/01/16 11:45:00 AM,74.295,,,,
22850,07/01/16 12:00:00 PM,74.899,,,,
22851,07/01/16 12:15:00 PM,75.290,,,,
22852,07/01/16 12:30:00 PM,75.724,,,,
22853,07/01/16 12:45:00 PM,76.114,,,,
22854,07/01/16 01:00:00 PM,76.375,,,,
22855,07/01/16 01:15:00 PM,76.593,,,,
22856,07/01/16 01:30:00 PM,76.550,,,,
22857,07/01/16 01:45:00 PM,76.768,,,,
22858,07/01/16 02:00:00 PM,76.811,,,,
22859,07/01/16 02:15:00 PM,76.854,,,,
22860,07/01/16 02:30:00 PM,76.899,,,,
22861,07/01/16 02:45:00 PM,76.899,,,,
22862,07/01/16 03:00:00 PM,76.942,,,,
22863,07/01/16 03:15:00 PM,77.029,,,,
22864,07/01/16 03:30:00 PM,77.160,,,,
22865,07/01/16 03:45:00 PM,77.335,,,,
22866,07/01/16 04:00:00 PM,77.421,,,,
22867,07/01/16 04:15:00 PM,77.421,,,,
22868,07/01/16 04:30:00 PM,77.378,,,,
22869,07/01/16 04:45:00 PM,77.292,,,,
22870,07/01/16 05:00:00 PM,77.160,,,,
22871,07/01/16 05:15:00 PM,77.117,,,,
22872,07/01/16 05:30:00 PM,76.986,,,,
22873,07/01/16 05:45:00 PM,76.942,,,,
22874,07/01/16 06:00:00 PM,76.899,,,,
22875,07/01/16 06:15:00 PM,76.854,,,,
22876,07/01/16 06:30:00 PM,76.768,,,,
22877,07/01/16 06:45:00 PM,76.636,,,,
22878,07/01/16 07:00:00 PM,76.507,,,,
22879,07/01/16 07:15:00 PM,76.289,,,,
22880,07/01/16 07:30:00 PM,76.071,,,,
22881,07/01/16 07:45:00 PM,75.898,,,,
22882,07/01/16 08:00:00 PM,75.724,,,,
22883,07/01/16 08:15:00 PM,75.508,,,,
22884,07/01/16 08:30:00 PM,75.290,,,,
22885,07/01/16 08:45:00 PM,75.117,,,,
22886,07/01/16 09:00:00 PM,74.899,,,,
22887,07/01/16 09:15:00 PM,74.727,,,,
22888,07/01/16 09:30:00 PM,74.597,,,,
22889,07/01/16 09:45:00 PM,74.381,,,,
22890,07/01/16 10:00:00 PM,74.250,,,,
22891,07/01/16 10:15:00 PM,74.077,,,,
22892,07/01/16 10:30:00 PM,73.904,,,,
22893,07/01/16 10:45:00 PM,73.645,,,,
22894,07/01/16 11:00:00 PM,73.558,,,,
22895,07/01/16 11:15:00 PM,72.653,,,,
22896,07/01/16 11:30:00 PM,72.826,,,,
22897,07/01/16 11:45:00 PM,72.653,,,,
22898,07/02/16 12:00:00 AM,72.480,,,,
22899,07/02/16 12:15:00 AM,72.221,,,,
22900,07/02/16 12:30:00 AM,72.093,,,,
22901,07/02/16 12:45:00 AM,72.007,,,,
22902,07/02/16 01:00:00 AM,71.920,,,,
22903,07/02/16 01:15:00 AM,71.834,,,,
22904,07/02/16 01:30:00 AM,71.748,,,,
22905,07/02/16 01:45:00 AM,71.661,,,,
22906,07/02/16 02:00:00 AM,71.577,,,,
22907,07/02/16 02:15:00 AM,71.447,,,,
22908,07/02/16 02:30:00 AM,71.361,,,,
22909,07/02/16 02:45:00 AM,71.231,,,,
22910,07/02/16 03:00:00 AM,71.060,,,,
22911,07/02/16 03:15:00 AM,70.930,,,,
22912,07/02/16 03:30:00 AM,70.846,,,,
22913,07/02/16 03:45:00 AM,70.759,,,,
22914,07/02/16 04:00:00 AM,70.673,,,,
22915,07/02/16 04:15:00 AM,70.543,,,,
22916,07/02/16 04:30:00 AM,70.416,,,,
22917,07/02/16 04:45:00 AM,70.372,,,,
22918,07/02/16 05:00:00 AM,70.286,,,,
22919,07/02/16 05:15:00 AM,70.158,,,,
22920,07/02/16 05:30:00 AM,70.072,,,,
22921,07/02/16 05:45:00 AM,70.029,,,,
22922,07/02/16 06:00:00 AM,69.985,,,,
22923,07/02/16 06:15:00 AM,69.901,,,,
22924,07/02/16 06:30:00 AM,69.814,,,,
22925,07/02/16 06:45:00 AM,69.771,,,,
22926,07/02/16 07:00:00 AM,69.728,,,,
22927,07/02/16 07:15:00 AM,69.728,,,,
22928,07/02/16 07:30:00 AM,69.771,,,,
22929,07/02/16 07:45:00 AM,69.814,,,,
22930,07/02/16 08:00:00 AM,69.985,,,,
22931,07/02/16 08:15:00 AM,70.243,,,,
22932,07/02/16 08:30:00 AM,70.372,,,,
22933,07/02/16 08:45:00 AM,70.543,,,,
22934,07/02/16 09:00:00 AM,70.803,,,,
22935,07/02/16 09:15:00 AM,71.103,,,,
22936,07/02/16 09:30:00 AM,71.404,,,,
22937,07/02/16 09:45:00 AM,71.748,,,,
22938,07/02/16 10:00:00 AM,72.178,,,,
22939,07/02/16 10:15:00 AM,72.567,,,,
22940,07/02/16 10:30:00 AM,72.997,,,,
22941,07/02/16 10:45:00 AM,73.472,,,,
22942,07/02/16 11:00:00 AM,73.904,,,,
22943,07/02/16 11:15:00 AM,74.338,,,,
22944,07/02/16 11:30:00 AM,74.770,,,,
22945,07/02/16 11:45:00 AM,75.247,,,,
22946,07/02/16 12:00:00 PM,75.637,,,,
22947,07/02/16 12:15:00 PM,76.028,,,,
22948,07/02/16 12:30:00 PM,76.419,,,,
22949,07/02/16 12:45:00 PM,76.899,,,,
22950,07/02/16 01:00:00 PM,77.335,,,,
22951,07/02/16 01:15:00 PM,77.639,,,,
22952,07/02/16 01:30:00 PM,77.684,,,,
22953,07/02/16 01:45:00 PM,78.033,,,,
22954,07/02/16 02:00:00 PM,78.165,,,,
22955,07/02/16 02:15:00 PM,78.690,,,,
22956,07/02/16 02:30:00 PM,78.910,,,,
22957,07/02/16 02:45:00 PM,79.216,,,,
22958,07/02/16 03:00:00 PM,79.347,,,,
22959,07/02/16 03:15:00 PM,79.655,,,,
22960,07/02/16 03:30:00 PM,79.480,,,,
22961,07/02/16 03:45:00 PM,79.612,,,,
22962,07/02/16 04:00:00 PM,79.655,,,,
22963,07/02/16 04:15:00 PM,79.700,,,,
22964,07/02/16 04:30:00 PM,79.655,,,,
22965,07/02/16 04:45:00 PM,79.567,,,,
22966,07/02/16 05:00:00 PM,79.435,,,,
22967,07/02/16 05:15:00 PM,79.347,,,,
22968,07/02/16 05:30:00 PM,79.128,,,,
22969,07/02/16 05:45:00 PM,78.822,,,,
22970,07/02/16 06:00:00 PM,78.602,,,,
22971,07/02/16 06:15:00 PM,78.339,,,,
22972,07/02/16 06:30:00 PM,78.165,,,,
22973,07/02/16 06:45:00 PM,77.945,,,,
22974,07/02/16 07:00:00 PM,77.727,,,,
22975,07/02/16 07:15:00 PM,77.509,,,,
22976,07/02/16 07:30:00 PM,77.117,,,,
22977,07/02/16 07:45:00 PM,76.593,,,,
22978,07/02/16 08:00:00 PM,76.158,,,,
22979,07/02/16 08:15:00 PM,75.767,,,,
22980,07/02/16 08:30:00 PM,75.247,,,,
22981,07/02/16 08:45:00 PM,74.943,,,,
22982,07/02/16 09:00:00 PM,74.683,,,,
22983,07/02/16 09:15:00 PM,74.424,,,,
22984,07/02/16 09:30:00 PM,74.120,,,,
22985,07/02/16 09:45:00 PM,73.861,,,,
22986,07/02/16 10:00:00 PM,73.558,,,,
22987,07/02/16 10:15:00 PM,73.299,,,,
22988,07/02/16 10:30:00 PM,72.997,,,,
22989,07/02/16 10:45:00 PM,72.696,,,,
22990,07/02/16 11:00:00 PM,72.394,,,,
22991,07/02/16 11:15:00 PM,72.050,,,,
22992,07/02/16 11:30:00 PM,71.834,,,,
22993,07/02/16 11:45:00 PM,71.577,,,,
22994,07/03/16 12:00:00 AM,71.317,,,,
22995,07/03/16 12:15:00 AM,71.103,,,,
22996,07/03/16 12:30:00 AM,70.887,,,,
22997,07/03/16 12:45:00 AM,70.630,,,,
22998,07/03/16 01:00:00 AM,70.416,,,,
22999,07/03/16 01:15:00 AM,70.201,,,,
23000,07/03/16 01:30:00 AM,70.029,,,,
23001,07/03/16 01:45:00 AM,69.858,,,,
23002,07/03/16 02:00:00 AM,69.643,,,,
23003,07/03/16 02:15:00 AM,69.471,,,,
23004,07/03/16 02:30:00 AM,69.300,,,,
23005,07/03/16 02:45:00 AM,69.170,,,,
23006,07/03/16 03:00:00 AM,68.999,,,,
23007,07/03/16 03:15:00 AM,68.828,,,,
23008,07/03/16 03:30:00 AM,68.657,,,,
23009,07/03/16 03:45:00 AM,68.484,,,,
23010,07/03/16 04:00:00 AM,68.313,,,,
23011,07/03/16 04:15:00 AM,68.142,,,,
23012,07/03/16 04:30:00 AM,67.971,,,,
23013,07/03/16 04:45:00 AM,67.798,,,,
23014,07/03/16 05:00:00 AM,67.627,,,,
23015,07/03/16 05:15:00 AM,67.413,,,,
23016,07/03/16 05:30:00 AM,67.285,,,,
23017,07/03/16 05:45:00 AM,67.158,,,,
23018,07/03/16 06:00:00 AM,67.028,,,,
23019,07/03/16 06:15:00 AM,66.900,,,,
23020,07/03/16 06:30:00 AM,66.772,,,,
23021,07/03/16 06:45:00 AM,66.686,,,,
23022,07/03/16 07:00:00 AM,66.643,,,,
23023,07/03/16 07:15:00 AM,66.643,,,,
23024,07/03/16 07:30:00 AM,66.686,,,,
23025,07/03/16 07:45:00 AM,66.772,,,,
23026,07/03/16 08:00:00 AM,66.900,,,,
23027,07/03/16 08:15:00 AM,67.158,,,,
23028,07/03/16 08:30:00 AM,67.413,,,,
23029,07/03/16 08:45:00 AM,67.757,,,,
23030,07/03/16 09:00:00 AM,67.971,,,,
23031,07/03/16 09:15:00 AM,68.099,,,,
23032,07/03/16 09:30:00 AM,68.571,,,,
23033,07/03/16 09:45:00 AM,68.913,,,,
23034,07/03/16 10:00:00 AM,69.343,,,,
23035,07/03/16 10:15:00 AM,69.685,,,,
23036,07/03/16 10:30:00 AM,69.901,,,,
23037,07/03/16 10:45:00 AM,70.930,,,,
23038,07/03/16 11:00:00 AM,71.231,,,,
23039,07/03/16 11:15:00 AM,71.704,,,,
23040,07/03/16 11:30:00 AM,72.480,,,,
23041,07/03/16 11:45:00 AM,72.997,,,,
23042,07/03/16 12:00:00 PM,73.256,,,,
23043,07/03/16 12:15:00 PM,73.731,,,,
23044,07/03/16 12:30:00 PM,74.295,,,,
23045,07/03/16 12:45:00 PM,74.727,,,,
23046,07/03/16 01:00:00 PM,75.376,,,,
23047,07/03/16 01:15:00 PM,76.028,,,,
23048,07/03/16 01:30:00 PM,76.289,,,,
23049,07/03/16 01:45:00 PM,77.072,,,,
23050,07/03/16 02:00:00 PM,77.203,,,,
23051,07/03/16 02:15:00 PM,77.029,,,,
23052,07/03/16 02:30:00 PM,78.033,,,,
23053,07/03/16 02:45:00 PM,78.251,,,,
23054,07/03/16 03:00:00 PM,78.076,,,,
23055,07/03/16 03:15:00 PM,78.208,,,,
23056,07/03/16 03:30:00 PM,78.382,,,,
23057,07/03/16 03:45:00 PM,78.559,,,,
23058,07/03/16 04:00:00 PM,78.733,,,,
23059,07/03/16 04:15:00 PM,78.645,,,,
23060,07/03/16 04:30:00 PM,78.427,,,,
23061,07/03/16 04:45:00 PM,78.427,,,,
23062,07/03/16 05:00:00 PM,78.339,,,,
23063,07/03/16 05:15:00 PM,78.076,,,,
23064,07/03/16 05:30:00 PM,77.902,,,,
23065,07/03/16 05:45:00 PM,77.639,,,,
23066,07/03/16 06:00:00 PM,77.335,,,,
23067,07/03/16 06:15:00 PM,77.072,,,,
23068,07/03/16 06:30:00 PM,76.768,,,,
23069,07/03/16 06:45:00 PM,76.464,,,,
23070,07/03/16 07:00:00 PM,76.158,,,,
23071,07/03/16 07:15:00 PM,75.767,,,,
23072,07/03/16 07:30:00 PM,75.463,,,,
23073,07/03/16 07:45:00 PM,75.160,,,,
23074,07/03/16 08:00:00 PM,74.813,,,,
23075,07/03/16 08:15:00 PM,74.554,,,,
23076,07/03/16 08:30:00 PM,74.338,,,,
23077,07/03/16 08:45:00 PM,74.034,,,,
23078,07/03/16 09:00:00 PM,73.731,,,,
23079,07/03/16 09:15:00 PM,73.472,,,,
23080,07/03/16 09:30:00 PM,73.256,,,,
23081,07/03/16 09:45:00 PM,72.997,,,,
23082,07/03/16 10:00:00 PM,72.739,,,,
23083,07/03/16 10:15:00 PM,72.523,,,,
23084,07/03/16 10:30:00 PM,72.264,,,,
23085,07/03/16 10:45:00 PM,72.093,,,,
23086,07/03/16 11:00:00 PM,71.920,,,,
23087,07/03/16 11:15:00 PM,71.704,,,,
23088,07/03/16 11:30:00 PM,71.490,,,,
23089,07/03/16 11:45:00 PM,71.317,,,,
23090,07/04/16 12:00:00 AM,71.146,,,,
23091,07/04/16 12:15:00 AM,70.974,,,,
23092,07/04/16 12:30:00 AM,70.759,,,,
23093,07/04/16 12:45:00 AM,70.502,,,,
23094,07/04/16 01:00:00 AM,70.329,,,,
23095,07/04/16 01:15:00 AM,70.158,,,,
23096,07/04/16 01:30:00 AM,69.985,,,,
23097,07/04/16 01:45:00 AM,69.858,,,,
23098,07/04/16 02:00:00 AM,69.685,,,,
23099,07/04/16 02:15:00 AM,69.557,,,,
23100,07/04/16 02:30:00 AM,69.386,,,,
23101,07/04/16 02:45:00 AM,69.256,,,,
23102,07/04/16 03:00:00 AM,69.129,,,,
23103,07/04/16 03:15:00 AM,68.956,,,,
23104,07/04/16 03:30:00 AM,68.828,,,,
23105,07/04/16 03:45:00 AM,68.698,,,,
23106,07/04/16 04:00:00 AM,68.571,,,,
23107,07/04/16 04:15:00 AM,68.400,,,,
23108,07/04/16 04:30:00 AM,68.270,,,,
23109,07/04/16 04:45:00 AM,68.099,,,,
23110,07/04/16 05:00:00 AM,67.971,,,,
23111,07/04/16 05:15:00 AM,67.842,,,,
23112,07/04/16 05:30:00 AM,67.757,,,,
23113,07/04/16 05:45:00 AM,67.627,,,,
23114,07/04/16 06:00:00 AM,67.543,,,,
23115,07/04/16 06:15:00 AM,67.413,,,,
23116,07/04/16 06:30:00 AM,67.329,,,,
23117,07/04/16 06:45:00 AM,67.285,,,,
23118,07/04/16 07:00:00 AM,67.199,,,,
23119,07/04/16 07:15:00 AM,67.158,,,,
23120,07/04/16 07:30:00 AM,67.242,,,,
23121,07/04/16 07:45:00 AM,67.413,,,,
23122,07/04/16 08:00:00 AM,67.671,,,,
23123,07/04/16 08:15:00 AM,67.928,,,,
23124,07/04/16 08:30:00 AM,68.313,,,,
23125,07/04/16 08:45:00 AM,68.698,,,,
23126,07/04/16 09:00:00 AM,68.999,,,,
23127,07/04/16 09:15:00 AM,69.343,,,,
23128,07/04/16 09:30:00 AM,69.685,,,,
23129,07/04/16 09:45:00 AM,70.115,,,,
23130,07/04/16 10:00:00 AM,70.673,,,,
23131,07/04/16 10:15:00 AM,71.274,,,,
23132,07/04/16 10:30:00 AM,71.920,,,,
23133,07/04/16 10:45:00 AM,72.739,,,,
23134,07/04/16 11:00:00 AM,73.342,,,,
23135,07/04/16 11:15:00 AM,73.861,,,,
23136,07/04/16 11:30:00 AM,74.250,,,,
23137,07/04/16 11:45:00 AM,74.856,,,,
23138,07/04/16 12:00:00 PM,75.463,,,,
23139,07/04/16 12:15:00 PM,75.898,,,,
23140,07/04/16 12:30:00 PM,76.071,,,,
23141,07/04/16 12:45:00 PM,76.028,,,,
23142,07/04/16 01:00:00 PM,76.507,,,,
23143,07/04/16 01:15:00 PM,76.942,,,,
23144,07/04/16 01:30:00 PM,77.509,,,,
23145,07/04/16 01:45:00 PM,77.902,,,,
23146,07/04/16 02:00:00 PM,78.427,,,,
23147,07/04/16 02:15:00 PM,79.216,,,,
23148,07/04/16 02:30:00 PM,79.524,,,,
23149,07/04/16 02:45:00 PM,79.876,,,,
23150,07/04/16 03:00:00 PM,79.788,,,,
23151,07/04/16 03:15:00 PM,80.139,,,,
23152,07/04/16 03:30:00 PM,80.316,,,,
23153,07/04/16 03:45:00 PM,80.935,,,,
23154,07/04/16 04:00:00 PM,81.066,,,,
23155,07/04/16 04:15:00 PM,81.111,,,,
23156,07/04/16 04:30:00 PM,80.978,,,,
23157,07/04/16 04:45:00 PM,80.978,,,,
23158,07/04/16 05:00:00 PM,81.066,,,,
23159,07/04/16 05:15:00 PM,80.978,,,,
23160,07/04/16 05:30:00 PM,80.668,,,,
23161,07/04/16 05:45:00 PM,80.537,,,,
23162,07/04/16 06:00:00 PM,80.227,,,,
23163,07/04/16 06:15:00 PM,80.096,,,,
23164,07/04/16 06:30:00 PM,79.831,,,,
23165,07/04/16 06:45:00 PM,79.480,,,,
23166,07/04/16 07:00:00 PM,79.128,,,,
23167,07/04/16 07:15:00 PM,78.822,,,,
23168,07/04/16 07:30:00 PM,78.514,,,,
23169,07/04/16 07:45:00 PM,78.165,,,,
23170,07/04/16 08:00:00 PM,77.859,,,,
23171,07/04/16 08:15:00 PM,77.464,,,,
23172,07/04/16 08:30:00 PM,77.117,,,,
23173,07/04/16 08:45:00 PM,76.725,,,,
23174,07/04/16 09:00:00 PM,76.419,,,,
23175,07/04/16 09:15:00 PM,76.028,,,,
23176,07/04/16 09:30:00 PM,75.767,,,,
23177,07/04/16 09:45:00 PM,75.463,,,,
23178,07/04/16 10:00:00 PM,75.160,,,,
23179,07/04/16 10:15:00 PM,74.899,,,,
23180,07/04/16 10:30:00 PM,74.554,,,,
23181,07/04/16 10:45:00 PM,74.295,,,,
23182,07/04/16 11:00:00 PM,74.034,,,,
23183,07/04/16 11:15:00 PM,73.818,,,,
23184,07/04/16 11:30:00 PM,73.602,,,,
23185,07/04/16 11:45:00 PM,73.429,,,,
23186,07/05/16 12:00:00 AM,73.256,,,,
23187,07/05/16 12:15:00 AM,73.083,,,,
23188,07/05/16 12:30:00 AM,72.869,,,,
23189,07/05/16 12:45:00 AM,72.696,,,,
23190,07/05/16 01:00:00 AM,72.567,,,,
23191,07/05/16 01:15:00 AM,72.394,,,,
23192,07/05/16 01:30:00 AM,72.264,,,,
23193,07/05/16 01:45:00 AM,72.136,,,,
23194,07/05/16 02:00:00 AM,72.007,,,,
23195,07/05/16 02:15:00 AM,71.877,,,,
23196,07/05/16 02:30:00 AM,71.748,,,,
23197,07/05/16 02:45:00 AM,71.620,,,,
23198,07/05/16 03:00:00 AM,71.490,,,,
23199,07/05/16 03:15:00 AM,71.404,,,,
23200,07/05/16 03:30:00 AM,71.274,,,,
23201,07/05/16 03:45:00 AM,71.190,,,,
23202,07/05/16 04:00:00 AM,71.060,,,,
23203,07/05/16 04:15:00 AM,70.974,,,,
23204,07/05/16 04:30:00 AM,70.930,,,,
23205,07/05/16 04:45:00 AM,70.887,,,,
23206,07/05/16 05:00:00 AM,70.803,,,,
23207,07/05/16 05:15:00 AM,70.759,,,,
23208,07/05/16 05:30:00 AM,70.673,,,,
23209,07/05/16 05:45:00 AM,70.630,,,,
23210,07/05/16 06:00:00 AM,70.543,,,,
23211,07/05/16 06:15:00 AM,70.502,,,,
23212,07/05/16 06:30:00 AM,70.416,,,,
23213,07/05/16 06:45:00 AM,70.329,,,,
23214,07/05/16 07:00:00 AM,70.286,,,,
23215,07/05/16 07:15:00 AM,70.201,,,,
23216,07/05/16 07:30:00 AM,70.158,,,,
23217,07/05/16 07:45:00 AM,70.115,,,,
23218,07/05/16 08:00:00 AM,70.029,,,,
23219,07/05/16 08:15:00 AM,69.985,,,,
23220,07/05/16 08:30:00 AM,69.942,,,,
23221,07/05/16 08:45:00 AM,69.942,,,,
23222,07/05/16 09:00:00 AM,69.901,,,,
23223,07/05/16 09:15:00 AM,69.901,,,,
23224,07/05/16 09:30:00 AM,69.858,,,,
23225,07/05/16 09:45:00 AM,69.901,,,,
23226,07/05/16 10:00:00 AM,69.901,,,,
23227,07/05/16 10:15:00 AM,69.901,,,,
23228,07/05/16 10:30:00 AM,69.985,,,,
23229,07/05/16 10:45:00 AM,70.029,,,,
23230,07/05/16 11:00:00 AM,70.115,,,,
23231,07/05/16 11:15:00 AM,70.286,,,,
23232,07/05/16 11:30:00 AM,70.459,,,,
23233,07/05/16 11:45:00 AM,70.630,,,,
23234,07/05/16 12:00:00 PM,70.759,,,,
23235,07/05/16 12:15:00 PM,70.974,,,,
23236,07/05/16 12:30:00 PM,71.146,,,,
23237,07/05/16 12:45:00 PM,71.317,,,,
23238,07/05/16 01:00:00 PM,71.577,,,,
23239,07/05/16 01:15:00 PM,71.920,,,,
23240,07/05/16 01:30:00 PM,72.739,,,,
23241,07/05/16 01:45:00 PM,73.688,,,,
23242,07/05/16 02:00:00 PM,74.077,,,,
23243,07/05/16 02:15:00 PM,74.511,,,,
23244,07/05/16 02:30:00 PM,74.813,,,,
23245,07/05/16 02:45:00 PM,74.899,,,,
23246,07/05/16 03:00:00 PM,75.376,,,,
23247,07/05/16 03:15:00 PM,75.942,,,,
23248,07/05/16 03:30:00 PM,76.375,,,,
23249,07/05/16 03:45:00 PM,76.636,,,,
23250,07/05/16 04:00:00 PM,76.550,,,,
23251,07/05/16 04:15:00 PM,76.636,,,,
23252,07/05/16 04:30:00 PM,76.854,,,,
23253,07/05/16 04:45:00 PM,77.117,,,,
23254,07/05/16 05:00:00 PM,77.117,,,,
23255,07/05/16 05:15:00 PM,77.203,,,,
23256,07/05/16 05:30:00 PM,77.203,,,,
23257,07/05/16 05:45:00 PM,77.378,,,,
23258,07/05/16 06:00:00 PM,77.464,,,,
23259,07/05/16 06:15:00 PM,77.247,,,,
23260,07/05/16 06:30:00 PM,77.160,,,,
23261,07/05/16 06:45:00 PM,77.160,,,,
23262,07/05/16 07:00:00 PM,77.029,,,,
23263,07/05/16 07:15:00 PM,76.899,,,,
23264,07/05/16 07:30:00 PM,76.681,,,,
23265,07/05/16 07:45:00 PM,76.419,,,,
23266,07/05/16 08:00:00 PM,76.114,,,,
23267,07/05/16 08:15:00 PM,75.853,,,,
23268,07/05/16 08:30:00 PM,75.551,,,,
23269,07/05/16 08:45:00 PM,75.420,,,,
23270,07/05/16 09:00:00 PM,75.204,,,,
23271,07/05/16 09:15:00 PM,74.986,,,,
23272,07/05/16 09:30:00 PM,74.727,,,,
23273,07/05/16 09:45:00 PM,74.511,,,,
23274,07/05/16 10:00:00 PM,74.295,,,,
23275,07/05/16 10:15:00 PM,74.120,,,,
23276,07/05/16 10:30:00 PM,73.861,,,,
23277,07/05/16 10:45:00 PM,73.645,,,,
23278,07/05/16 11:00:00 PM,73.429,,,,
23279,07/05/16 11:15:00 PM,73.213,,,,
23280,07/05/16 11:30:00 PM,72.997,,,,
23281,07/05/16 11:45:00 PM,72.826,,,,
23282,07/06/16 12:00:00 AM,72.653,,,,
23283,07/06/16 12:15:00 AM,72.480,,,,
23284,07/06/16 12:30:00 AM,72.307,,,,
23285,07/06/16 12:45:00 AM,72.178,,,,
23286,07/06/16 01:00:00 AM,72.050,,,,
23287,07/06/16 01:15:00 AM,71.920,,,,
23288,07/06/16 01:30:00 AM,71.791,,,,
23289,07/06/16 01:45:00 AM,71.620,,,,
23290,07/06/16 02:00:00 AM,71.447,,,,
23291,07/06/16 02:15:00 AM,71.361,,,,
23292,07/06/16 02:30:00 AM,71.231,,,,
23293,07/06/16 02:45:00 AM,71.103,,,,
23294,07/06/16 03:00:00 AM,70.887,,,,
23295,07/06/16 03:15:00 AM,70.716,,,,
23296,07/06/16 03:30:00 AM,70.630,,,,
23297,07/06/16 03:45:00 AM,70.543,,,,
23298,07/06/16 04:00:00 AM,70.502,,,,
23299,07/06/16 04:15:00 AM,70.329,,,,
23300,07/06/16 04:30:00 AM,70.201,,,,
23301,07/06/16 04:45:00 AM,70.115,,,,
23302,07/06/16 05:00:00 AM,70.029,,,,
23303,07/06/16 05:15:00 AM,69.901,,,,
23304,07/06/16 05:30:00 AM,69.858,,,,
23305,07/06/16 05:45:00 AM,69.771,,,,
23306,07/06/16 06:00:00 AM,69.728,,,,
23307,07/06/16 06:15:00 AM,69.685,,,,
23308,07/06/16 06:30:00 AM,69.643,,,,
23309,07/06/16 06:45:00 AM,69.600,,,,
23310,07/06/16 07:00:00 AM,69.600,,,,
23311,07/06/16 07:15:00 AM,69.600,,,,
23312,07/06/16 07:30:00 AM,69.685,,,,
23313,07/06/16 07:45:00 AM,69.942,,,,
23314,07/06/16 08:00:00 AM,69.985,,,,
23315,07/06/16 08:15:00 AM,70.243,,,,
23316,07/06/16 08:30:00 AM,70.502,,,,
23317,07/06/16 08:45:00 AM,70.887,,,,
23318,07/06/16 09:00:00 AM,71.404,,,,
23319,07/06/16 09:15:00 AM,71.877,,,,
23320,07/06/16 09:30:00 AM,72.351,,,,
23321,07/06/16 09:45:00 AM,72.869,,,,
23322,07/06/16 10:00:00 AM,73.429,,,,
23323,07/06/16 10:15:00 AM,73.818,,,,
23324,07/06/16 10:30:00 AM,74.250,,,,
23325,07/06/16 10:45:00 AM,74.943,,,,
23326,07/06/16 11:00:00 AM,75.333,,,,
23327,07/06/16 11:15:00 AM,75.853,,,,
23328,07/06/16 11:30:00 AM,76.507,,,,
23329,07/06/16 11:45:00 AM,77.117,,,,
23330,07/06/16 12:00:00 PM,77.684,,,,
23331,07/06/16 12:15:00 PM,78.514,,,,
23332,07/06/16 12:30:00 PM,79.041,,,,
23333,07/06/16 12:45:00 PM,79.304,,,,
23334,07/06/16 01:00:00 PM,79.788,,,,
23335,07/06/16 01:15:00 PM,80.316,,,,
23336,07/06/16 01:30:00 PM,80.404,,,,
23337,07/06/16 01:45:00 PM,79.920,,,,
23338,07/06/16 02:00:00 PM,79.788,,,,
23339,07/06/16 02:15:00 PM,80.096,,,,
23340,07/06/16 02:30:00 PM,80.713,,,,
23341,07/06/16 02:45:00 PM,81.376,,,,
23342,07/06/16 03:00:00 PM,81.997,,,,
23343,07/06/16 03:15:00 PM,82.575,,,,
23344,07/06/16 03:30:00 PM,82.620,,,,
23345,07/06/16 03:45:00 PM,82.486,,,,
23346,07/06/16 04:00:00 PM,82.530,,,,
23347,07/06/16 04:15:00 PM,82.886,,,,
23348,07/06/16 04:30:00 PM,83.199,,,,
23349,07/06/16 04:45:00 PM,83.199,,,,
23350,07/06/16 05:00:00 PM,83.109,,,,
23351,07/06/16 05:15:00 PM,83.021,,,,
23352,07/06/16 05:30:00 PM,83.021,,,,
