﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
7205,08/10/13 05:00:00 PM,67.971,,,,
7206,08/10/13 05:15:00 PM,67.842,,,,
7207,08/10/13 05:30:00 PM,67.671,,,,
7208,08/10/13 05:45:00 PM,67.500,,,,
7209,08/10/13 06:00:00 PM,67.372,,,,
7210,08/10/13 06:15:00 PM,67.242,,,,
7211,08/10/13 06:30:00 PM,67.071,,,,
7212,08/10/13 06:45:00 PM,66.772,,,,
7213,08/10/13 07:00:00 PM,66.472,,,,
7214,08/10/13 07:15:00 PM,66.344,,,,
7215,08/10/13 07:30:00 PM,66.130,,,,
7216,08/10/13 07:45:00 PM,66.000,,,,
7217,08/10/13 08:00:00 PM,65.829,,,,
7218,08/10/13 08:15:00 PM,65.615,,,,
7219,08/10/13 08:30:00 PM,65.444,,,,
7220,08/10/13 08:45:00 PM,65.359,,,,
7221,08/10/13 09:00:00 PM,65.145,,,,
7222,08/10/13 09:15:00 PM,64.974,,,,
7223,08/10/13 09:30:00 PM,64.845,,,,
7224,08/10/13 09:45:00 PM,64.632,,,,
7225,08/10/13 10:00:00 PM,64.459,,,,
7226,08/10/13 10:15:00 PM,64.288,,,,
7227,08/10/13 10:30:00 PM,64.117,,,,
7228,08/10/13 10:45:00 PM,63.903,,,,
7229,08/10/13 11:00:00 PM,63.775,,,,
7230,08/10/13 11:15:00 PM,63.689,,,,
7231,08/10/13 11:30:00 PM,63.475,,,,
7232,08/10/13 11:45:00 PM,63.390,,,,
7233,08/11/13 12:00:00 AM,63.304,,,,
7234,08/11/13 12:15:00 AM,63.262,,,,
7235,08/11/13 12:30:00 AM,63.133,,,,
7236,08/11/13 12:45:00 AM,63.048,,,,
7237,08/11/13 01:00:00 AM,62.919,,,,
7238,08/11/13 01:15:00 AM,62.748,,,,
7239,08/11/13 01:30:00 AM,62.620,,,,
7240,08/11/13 01:45:00 AM,62.406,,,,
7241,08/11/13 02:00:00 AM,62.233,,,,
7242,08/11/13 02:15:00 AM,62.019,,,,
7243,08/11/13 02:30:00 AM,61.761,,,,
7244,08/11/13 02:45:00 AM,61.590,,,,
7245,08/11/13 03:00:00 AM,61.419,,,,
7246,08/11/13 03:15:00 AM,61.248,,,,
7247,08/11/13 03:30:00 AM,61.119,,,,
7248,08/11/13 03:45:00 AM,60.991,,,,
7249,08/11/13 04:00:00 AM,60.904,,,,
7250,08/11/13 04:15:00 AM,60.904,,,,
7251,08/11/13 04:30:00 AM,60.818,,,,
7252,08/11/13 04:45:00 AM,60.775,,,,
7253,08/11/13 05:00:00 AM,60.647,,,,
7254,08/11/13 05:15:00 AM,60.604,,,,
7255,08/11/13 05:30:00 AM,60.517,,,,
7256,08/11/13 05:45:00 AM,60.433,,,,
7257,08/11/13 06:00:00 AM,60.260,,,,
7258,08/11/13 06:15:00 AM,60.260,,,,
7259,08/11/13 06:30:00 AM,60.217,,,,
7260,08/11/13 06:45:00 AM,60.260,,,,
7261,08/11/13 07:00:00 AM,60.174,,,,
7262,08/11/13 07:15:00 AM,60.174,,,,
7263,08/11/13 07:30:00 AM,60.132,,,,
7264,08/11/13 07:45:00 AM,60.132,,,,
7265,08/11/13 08:00:00 AM,60.132,,,,
7266,08/11/13 08:15:00 AM,60.174,,,,
7267,08/11/13 08:30:00 AM,60.260,,,,
7268,08/11/13 08:45:00 AM,60.346,,,,
7269,08/11/13 09:00:00 AM,60.433,,,,
7270,08/11/13 09:15:00 AM,60.561,,,,
7271,08/11/13 09:30:00 AM,60.690,,,,
7272,08/11/13 09:45:00 AM,60.818,,,,
7273,08/11/13 10:00:00 AM,60.991,,,,
7274,08/11/13 10:15:00 AM,61.162,,,,
7275,08/11/13 10:30:00 AM,61.333,,,,
7276,08/11/13 10:45:00 AM,61.590,,,,
7277,08/11/13 11:00:00 AM,61.848,,,,
7278,08/11/13 11:15:00 AM,62.191,,,,
7279,08/11/13 11:30:00 AM,62.533,,,,
7280,08/11/13 11:45:00 AM,62.875,,,,
7281,08/11/13 12:00:00 PM,63.390,,,,
7282,08/11/13 12:15:00 PM,63.903,,,,
7283,08/11/13 12:30:00 PM,64.459,,,,
7284,08/11/13 12:45:00 PM,65.017,,,,
7285,08/11/13 01:00:00 PM,65.658,,,,
7286,08/11/13 01:15:00 PM,66.173,,,,
7287,08/11/13 01:30:00 PM,66.600,,,,
7288,08/11/13 01:45:00 PM,66.729,,,,
7289,08/11/13 02:00:00 PM,66.943,,,,
7290,08/11/13 02:15:00 PM,67.028,,,,
7291,08/11/13 02:30:00 PM,66.900,,,,
7292,08/11/13 02:45:00 PM,66.857,,,,
7293,08/11/13 03:00:00 PM,66.643,,,,
7294,08/11/13 03:15:00 PM,66.385,,,,
7295,08/11/13 03:30:00 PM,66.087,,,,
7296,08/11/13 03:45:00 PM,65.872,,,,
7297,08/11/13 04:00:00 PM,65.788,,,,
7298,08/11/13 04:15:00 PM,65.615,,,,
7299,08/11/13 04:30:00 PM,65.530,,,,
7300,08/11/13 04:45:00 PM,65.359,,,,
7301,08/11/13 05:00:00 PM,65.230,,,,
7302,08/11/13 05:15:00 PM,64.931,,,,
7303,08/11/13 05:30:00 PM,64.717,,,,
7304,08/11/13 05:45:00 PM,64.459,,,,
7305,08/11/13 06:00:00 PM,64.161,,,,
7306,08/11/13 06:15:00 PM,63.946,,,,
7307,08/11/13 06:30:00 PM,63.732,,,,
7308,08/11/13 06:45:00 PM,63.561,,,,
7309,08/11/13 07:00:00 PM,63.390,,,,
7310,08/11/13 07:15:00 PM,63.133,,,,
7311,08/11/13 07:30:00 PM,63.005,,,,
7312,08/11/13 07:45:00 PM,62.791,,,,
7313,08/11/13 08:00:00 PM,62.533,,,,
7314,08/11/13 08:15:00 PM,62.362,,,,
7315,08/11/13 08:30:00 PM,62.148,,,,
7316,08/11/13 08:45:00 PM,61.934,,,,
7317,08/11/13 09:00:00 PM,61.761,,,,
7318,08/11/13 09:15:00 PM,61.590,,,,
7319,08/11/13 09:30:00 PM,61.419,,,,
7320,08/11/13 09:45:00 PM,61.290,,,,
7321,08/11/13 10:00:00 PM,61.162,,,,
7322,08/11/13 10:15:00 PM,60.948,,,,
7323,08/11/13 10:30:00 PM,60.733,,,,
7324,08/11/13 10:45:00 PM,60.647,,,,
7325,08/11/13 11:00:00 PM,60.517,,,,
7326,08/11/13 11:15:00 PM,60.433,,,,
7327,08/11/13 11:30:00 PM,60.346,,,,
7328,08/11/13 11:45:00 PM,60.174,,,,
7329,08/12/13 12:00:00 AM,60.132,,,,
7330,08/12/13 12:15:00 AM,59.959,,,,
7331,08/12/13 12:30:00 AM,59.959,,,,
7332,08/12/13 12:45:00 AM,59.788,,,,
7333,08/12/13 01:00:00 AM,59.788,,,,
7334,08/12/13 01:15:00 AM,59.702,,,,
7335,08/12/13 01:30:00 AM,59.659,,,,
7336,08/12/13 01:45:00 AM,59.616,,,,
7337,08/12/13 02:00:00 AM,59.616,,,,
7338,08/12/13 02:15:00 AM,59.572,,,,
7339,08/12/13 02:30:00 AM,59.401,,,,
7340,08/12/13 02:45:00 AM,59.445,,,,
7341,08/12/13 03:00:00 AM,59.358,,,,
7342,08/12/13 03:15:00 AM,59.315,,,,
7343,08/12/13 03:30:00 AM,59.229,,,,
7344,08/12/13 03:45:00 AM,59.229,,,,
7345,08/12/13 04:00:00 AM,59.142,,,,
7346,08/12/13 04:15:00 AM,59.142,,,,
7347,08/12/13 04:30:00 AM,59.099,,,,
7348,08/12/13 04:45:00 AM,59.099,,,,
7349,08/12/13 05:00:00 AM,59.099,,,,
7350,08/12/13 05:15:00 AM,59.099,,,,
7351,08/12/13 05:30:00 AM,59.014,,,,
7352,08/12/13 05:45:00 AM,59.014,,,,
7353,08/12/13 06:00:00 AM,59.056,,,,
7354,08/12/13 06:15:00 AM,59.099,,,,
7355,08/12/13 06:30:00 AM,59.099,,,,
7356,08/12/13 06:45:00 AM,59.142,,,,
7357,08/12/13 07:00:00 AM,59.229,,,,
7358,08/12/13 07:15:00 AM,59.315,,,,
7359,08/12/13 07:30:00 AM,59.358,,,,
7360,08/12/13 07:45:00 AM,59.486,,,,
7361,08/12/13 08:00:00 AM,59.572,,,,
7362,08/12/13 08:15:00 AM,59.659,,,,
7363,08/12/13 08:30:00 AM,59.702,,,,
7364,08/12/13 08:45:00 AM,59.830,,,,
7365,08/12/13 09:00:00 AM,59.959,,,,
7366,08/12/13 09:15:00 AM,60.046,,,,
7367,08/12/13 09:30:00 AM,60.174,,,,
7368,08/12/13 09:45:00 AM,60.260,,,,
7369,08/12/13 10:00:00 AM,60.390,,,,
7370,08/12/13 10:15:00 AM,60.474,,,,
7371,08/12/13 10:30:00 AM,60.604,,,,
7372,08/12/13 10:45:00 AM,60.733,,,,
7373,08/12/13 11:00:00 AM,60.948,,,,
7374,08/12/13 11:15:00 AM,61.119,,,,
7375,08/12/13 11:30:00 AM,61.290,,,,
7376,08/12/13 11:45:00 AM,61.376,,,,
7377,08/12/13 12:00:00 PM,61.462,,,,
7378,08/12/13 12:15:00 PM,61.506,,,,
7379,08/12/13 12:30:00 PM,61.506,,,,
7380,08/12/13 12:45:00 PM,61.590,,,,
7381,08/12/13 01:00:00 PM,61.761,,,,
7382,08/12/13 01:15:00 PM,62.062,,,,
7383,08/12/13 01:30:00 PM,62.406,,,,
7384,08/12/13 01:45:00 PM,62.834,,,,
7385,08/12/13 02:00:00 PM,63.347,,,,
7386,08/12/13 02:15:00 PM,63.648,,,,
7387,08/12/13 02:30:00 PM,63.946,,,,
7388,08/12/13 02:45:00 PM,64.117,,,,
7389,08/12/13 03:00:00 PM,64.161,,,,
7390,08/12/13 03:15:00 PM,64.117,,,,
7391,08/12/13 03:30:00 PM,64.033,,,,
7392,08/12/13 03:45:00 PM,63.903,,,,
7393,08/12/13 04:00:00 PM,63.775,,,,
7394,08/12/13 04:15:00 PM,63.775,,,,
7395,08/12/13 04:30:00 PM,63.648,,,,
7396,08/12/13 04:45:00 PM,63.689,,,,
7397,08/12/13 05:00:00 PM,63.648,,,,
7398,08/12/13 05:15:00 PM,63.561,,,,
7399,08/12/13 05:30:00 PM,63.561,,,,
7400,08/12/13 05:45:00 PM,63.604,,,,
7401,08/12/13 06:00:00 PM,63.604,,,,
7402,08/12/13 06:15:00 PM,63.604,,,,
7403,08/12/13 06:30:00 PM,63.561,,,,
7404,08/12/13 06:45:00 PM,63.518,,,,
7405,08/12/13 07:00:00 PM,63.433,,,,
7406,08/12/13 07:15:00 PM,63.433,,,,
7407,08/12/13 07:30:00 PM,63.390,,,,
7408,08/12/13 07:45:00 PM,63.262,,,,
7409,08/12/13 08:00:00 PM,63.219,,,,
7410,08/12/13 08:15:00 PM,63.133,,,,
7411,08/12/13 08:30:00 PM,63.090,,,,
7412,08/12/13 08:45:00 PM,63.048,,,,
7413,08/12/13 09:00:00 PM,63.005,,,,
7414,08/12/13 09:15:00 PM,62.919,,,,
7415,08/12/13 09:30:00 PM,62.875,,,,
7416,08/12/13 09:45:00 PM,62.791,,,,
7417,08/12/13 10:00:00 PM,62.791,,,,
7418,08/12/13 10:15:00 PM,62.704,,,,
7419,08/12/13 10:30:00 PM,62.704,,,,
7420,08/12/13 10:45:00 PM,62.661,,,,
7421,08/12/13 11:00:00 PM,62.661,,,,
7422,08/12/13 11:15:00 PM,62.620,,,,
7423,08/12/13 11:30:00 PM,62.577,,,,
7424,08/12/13 11:45:00 PM,62.577,,,,
7425,08/13/13 12:00:00 AM,62.577,,,,
7426,08/13/13 12:15:00 AM,62.533,,,,
7427,08/13/13 12:30:00 AM,62.533,,,,
7428,08/13/13 12:45:00 AM,62.533,,,,
7429,08/13/13 01:00:00 AM,62.533,,,,
7430,08/13/13 01:15:00 AM,62.490,,,,
7431,08/13/13 01:30:00 AM,62.447,,,,
7432,08/13/13 01:45:00 AM,62.447,,,,
7433,08/13/13 02:00:00 AM,62.406,,,,
7434,08/13/13 02:15:00 AM,62.406,,,,
7435,08/13/13 02:30:00 AM,62.362,,,,
7436,08/13/13 02:45:00 AM,62.362,,,,
7437,08/13/13 03:00:00 AM,62.362,,,,
7438,08/13/13 03:15:00 AM,62.276,,,,
7439,08/13/13 03:30:00 AM,62.276,,,,
7440,08/13/13 03:45:00 AM,62.276,,,,
7441,08/13/13 04:00:00 AM,62.233,,,,
7442,08/13/13 04:15:00 AM,62.233,,,,
7443,08/13/13 04:30:00 AM,62.191,,,,
7444,08/13/13 04:45:00 AM,62.148,,,,
7445,08/13/13 05:00:00 AM,62.105,,,,
7446,08/13/13 05:15:00 AM,62.062,,,,
7447,08/13/13 05:30:00 AM,61.977,,,,
7448,08/13/13 05:45:00 AM,61.891,,,,
7449,08/13/13 06:00:00 AM,61.891,,,,
7450,08/13/13 06:15:00 AM,61.891,,,,
7451,08/13/13 06:30:00 AM,61.891,,,,
7452,08/13/13 06:45:00 AM,61.848,,,,
7453,08/13/13 07:00:00 AM,61.891,,,,
7454,08/13/13 07:15:00 AM,61.934,,,,
7455,08/13/13 07:30:00 AM,61.977,,,,
7456,08/13/13 07:45:00 AM,61.977,,,,
7457,08/13/13 08:00:00 AM,61.977,,,,
7458,08/13/13 08:15:00 AM,62.062,,,,
7459,08/13/13 08:30:00 AM,62.191,,,,
7460,08/13/13 08:45:00 AM,62.233,,,,
7461,08/13/13 09:00:00 AM,62.319,,,,
7462,08/13/13 09:15:00 AM,62.362,,,,
7463,08/13/13 09:30:00 AM,62.406,,,,
7464,08/13/13 09:45:00 AM,62.447,,,,
7465,08/13/13 10:00:00 AM,62.406,,,,
7466,08/13/13 10:15:00 AM,62.447,,,,
7467,08/13/13 10:30:00 AM,62.490,,,,
7468,08/13/13 10:45:00 AM,62.577,,,,
7469,08/13/13 11:00:00 AM,62.533,,,,
7470,08/13/13 11:15:00 AM,62.319,,,,
7471,08/13/13 11:30:00 AM,62.577,,,,
7472,08/13/13 11:45:00 AM,62.704,,,,
7473,08/13/13 12:00:00 PM,62.661,,,,
7474,08/13/13 12:15:00 PM,62.661,,,,
7475,08/13/13 12:30:00 PM,62.704,,,,
7476,08/13/13 12:45:00 PM,62.748,,,,
7477,08/13/13 01:00:00 PM,62.704,,,,
7478,08/13/13 01:15:00 PM,62.577,,,,
7479,08/13/13 01:30:00 PM,62.533,,,,
7480,08/13/13 01:45:00 PM,62.490,,,,
7481,08/13/13 02:00:00 PM,62.533,,,,
7482,08/13/13 02:15:00 PM,62.533,,,,
7483,08/13/13 02:30:00 PM,62.577,,,,
7484,08/13/13 02:45:00 PM,62.620,,,,
7485,08/13/13 03:00:00 PM,62.704,,,,
7486,08/13/13 03:15:00 PM,62.704,,,,
7487,08/13/13 03:30:00 PM,62.791,,,,
7488,08/13/13 03:45:00 PM,62.834,,,,
7489,08/13/13 04:00:00 PM,62.875,,,,
7490,08/13/13 04:15:00 PM,62.875,,,,
7491,08/13/13 04:30:00 PM,62.919,,,,
7492,08/13/13 04:45:00 PM,62.962,,,,
7493,08/13/13 05:00:00 PM,62.962,,,,
7494,08/13/13 05:15:00 PM,63.048,,,,
7495,08/13/13 05:30:00 PM,63.048,,,,
7496,08/13/13 05:45:00 PM,63.133,,,,
7497,08/13/13 06:00:00 PM,63.133,,,,
7498,08/13/13 06:15:00 PM,63.219,,,,
7499,08/13/13 06:30:00 PM,63.262,,,,
7500,08/13/13 06:45:00 PM,63.262,,,,
7501,08/13/13 07:00:00 PM,63.390,,,,
7502,08/13/13 07:15:00 PM,63.390,,,,
7503,08/13/13 07:30:00 PM,63.390,,,,
7504,08/13/13 07:45:00 PM,63.433,,,,
7505,08/13/13 08:00:00 PM,63.433,,,,
7506,08/13/13 08:15:00 PM,63.433,,,,
7507,08/13/13 08:30:00 PM,63.475,,,,
7508,08/13/13 08:45:00 PM,63.475,,,,
7509,08/13/13 09:00:00 PM,63.475,,,,
7510,08/13/13 09:15:00 PM,63.433,,,,
7511,08/13/13 09:30:00 PM,63.390,,,,
7512,08/13/13 09:45:00 PM,63.433,,,,
7513,08/13/13 10:00:00 PM,63.390,,,,
7514,08/13/13 10:15:00 PM,63.390,,,,
7515,08/13/13 10:30:00 PM,63.390,,,,
7516,08/13/13 10:45:00 PM,63.390,,,,
7517,08/13/13 11:00:00 PM,63.347,,,,
7518,08/13/13 11:15:00 PM,63.304,,,,
7519,08/13/13 11:30:00 PM,63.304,,,,
7520,08/13/13 11:45:00 PM,63.262,,,,
7521,08/14/13 12:00:00 AM,63.262,,,,
7522,08/14/13 12:15:00 AM,63.219,,,,
7523,08/14/13 12:30:00 AM,63.219,,,,
7524,08/14/13 12:45:00 AM,63.133,,,,
7525,08/14/13 01:00:00 AM,63.090,,,,
7526,08/14/13 01:15:00 AM,63.048,,,,
7527,08/14/13 01:30:00 AM,63.005,,,,
7528,08/14/13 01:45:00 AM,62.919,,,,
7529,08/14/13 02:00:00 AM,62.875,,,,
7530,08/14/13 02:15:00 AM,62.834,,,,
7531,08/14/13 02:30:00 AM,62.748,,,,
7532,08/14/13 02:45:00 AM,62.704,,,,
7533,08/14/13 03:00:00 AM,62.661,,,,
7534,08/14/13 03:15:00 AM,62.577,,,,
7535,08/14/13 03:30:00 AM,62.533,,,,
7536,08/14/13 03:45:00 AM,62.533,,,,
7537,08/14/13 04:00:00 AM,62.490,,,,
7538,08/14/13 04:15:00 AM,62.447,,,,
7539,08/14/13 04:30:00 AM,62.447,,,,
7540,08/14/13 04:45:00 AM,62.447,,,,
7541,08/14/13 05:00:00 AM,62.490,,,,
7542,08/14/13 05:15:00 AM,62.447,,,,
7543,08/14/13 05:30:00 AM,62.406,,,,
7544,08/14/13 05:45:00 AM,62.362,,,,
7545,08/14/13 06:00:00 AM,62.319,,,,
7546,08/14/13 06:15:00 AM,62.319,,,,
7547,08/14/13 06:30:00 AM,62.319,,,,
7548,08/14/13 06:45:00 AM,62.319,,,,
7549,08/14/13 07:00:00 AM,62.319,,,,
7550,08/14/13 07:15:00 AM,62.319,,,,
7551,08/14/13 07:30:00 AM,62.276,,,,
7552,08/14/13 07:45:00 AM,62.276,,,,
7553,08/14/13 08:00:00 AM,62.276,,,,
7554,08/14/13 08:15:00 AM,62.276,,,,
7555,08/14/13 08:30:00 AM,62.233,,,,
7556,08/14/13 08:45:00 AM,62.233,,,,
7557,08/14/13 09:00:00 AM,62.233,,,,
7558,08/14/13 09:15:00 AM,62.233,,,,
7559,08/14/13 09:30:00 AM,62.276,,,,
7560,08/14/13 09:45:00 AM,62.319,,,,
7561,08/14/13 10:00:00 AM,62.276,,,,
7562,08/14/13 10:15:00 AM,62.233,,,,
7563,08/14/13 10:30:00 AM,62.319,,,,
7564,08/14/13 10:45:00 AM,62.406,,,,
7565,08/14/13 11:00:00 AM,62.533,,,,
7566,08/14/13 11:15:00 AM,62.533,,,,
7567,08/14/13 11:30:00 AM,62.704,,,,
7568,08/14/13 11:45:00 AM,63.090,,,,
7569,08/14/13 12:00:00 PM,63.347,,,,
7570,08/14/13 12:15:00 PM,63.648,,,,
7571,08/14/13 12:30:00 PM,64.074,,,,
7572,08/14/13 12:45:00 PM,64.589,,,,
7573,08/14/13 01:00:00 PM,65.145,,,,
7574,08/14/13 01:15:00 PM,65.615,,,,
7575,08/14/13 01:30:00 PM,66.000,,,,
7576,08/14/13 01:45:00 PM,66.344,,,,
7577,08/14/13 02:00:00 PM,66.558,,,,
7578,08/14/13 02:15:00 PM,66.814,,,,
7579,08/14/13 02:30:00 PM,66.900,,,,
7580,08/14/13 02:45:00 PM,66.857,,,,
7581,08/14/13 03:00:00 PM,66.643,,,,
7582,08/14/13 03:15:00 PM,66.515,,,,
7583,08/14/13 03:30:00 PM,66.385,,,,
7584,08/14/13 03:45:00 PM,66.301,,,,
7585,08/14/13 04:00:00 PM,66.173,,,,
7586,08/14/13 04:15:00 PM,66.043,,,,
7587,08/14/13 04:30:00 PM,65.959,,,,
7588,08/14/13 04:45:00 PM,65.872,,,,
7589,08/14/13 05:00:00 PM,65.872,,,,
7590,08/14/13 05:15:00 PM,65.701,,,,
7591,08/14/13 05:30:00 PM,65.574,,,,
7592,08/14/13 05:45:00 PM,65.316,,,,
7593,08/14/13 06:00:00 PM,65.145,,,,
7594,08/14/13 06:15:00 PM,65.017,,,,
7595,08/14/13 06:30:00 PM,64.845,,,,
7596,08/14/13 06:45:00 PM,64.589,,,,
7597,08/14/13 07:00:00 PM,64.332,,,,
7598,08/14/13 07:15:00 PM,64.117,,,,
7599,08/14/13 07:30:00 PM,63.990,,,,
7600,08/14/13 07:45:00 PM,63.775,,,,
7601,08/14/13 08:00:00 PM,63.518,,,,
7602,08/14/13 08:15:00 PM,63.262,,,,
7603,08/14/13 08:30:00 PM,63.048,,,,
7604,08/14/13 08:45:00 PM,62.875,,,,
7605,08/14/13 09:00:00 PM,62.704,,,,
7606,08/14/13 09:15:00 PM,62.490,,,,
7607,08/14/13 09:30:00 PM,62.362,,,,
7608,08/14/13 09:45:00 PM,62.233,,,,
7609,08/14/13 10:00:00 PM,62.105,,,,
7610,08/14/13 10:15:00 PM,61.977,,,,
7611,08/14/13 10:30:00 PM,61.891,,,,
7612,08/14/13 10:45:00 PM,61.720,,,,
7613,08/14/13 11:00:00 PM,61.677,,,,
7614,08/14/13 11:15:00 PM,61.547,,,,
7615,08/14/13 11:30:00 PM,61.419,,,,
7616,08/14/13 11:45:00 PM,61.376,,,,
7617,08/15/13 12:00:00 AM,61.333,,,,
7618,08/15/13 12:15:00 AM,61.205,,,,
7619,08/15/13 12:30:00 AM,61.162,,,,
7620,08/15/13 12:45:00 AM,61.075,,,,
7621,08/15/13 01:00:00 AM,60.991,,,,
7622,08/15/13 01:15:00 AM,60.948,,,,
7623,08/15/13 01:30:00 AM,60.818,,,,
7624,08/15/13 01:45:00 AM,60.775,,,,
7625,08/15/13 02:00:00 AM,60.647,,,,
7626,08/15/13 02:15:00 AM,60.561,,,,
7627,08/15/13 02:30:00 AM,60.517,,,,
7628,08/15/13 02:45:00 AM,60.390,,,,
7629,08/15/13 03:00:00 AM,60.346,,,,
7630,08/15/13 03:15:00 AM,60.260,,,,
7631,08/15/13 03:30:00 AM,60.217,,,,
7632,08/15/13 03:45:00 AM,60.132,,,,
7633,08/15/13 04:00:00 AM,60.046,,,,
7634,08/15/13 04:15:00 AM,59.959,,,,
7635,08/15/13 04:30:00 AM,59.873,,,,
7636,08/15/13 04:45:00 AM,59.788,,,,
7637,08/15/13 05:00:00 AM,59.659,,,,
7638,08/15/13 05:15:00 AM,59.616,,,,
7639,08/15/13 05:30:00 AM,59.529,,,,
7640,08/15/13 05:45:00 AM,59.401,,,,
7641,08/15/13 06:00:00 AM,59.229,,,,
7642,08/15/13 06:15:00 AM,59.185,,,,
7643,08/15/13 06:30:00 AM,59.099,,,,
7644,08/15/13 06:45:00 AM,59.056,,,,
7645,08/15/13 07:00:00 AM,59.014,,,,
7646,08/15/13 07:15:00 AM,58.971,,,,
7647,08/15/13 07:30:00 AM,58.971,,,,
7648,08/15/13 07:45:00 AM,58.971,,,,
7649,08/15/13 08:00:00 AM,58.971,,,,
7650,08/15/13 08:15:00 AM,59.056,,,,
7651,08/15/13 08:30:00 AM,59.142,,,,
7652,08/15/13 08:45:00 AM,59.229,,,,
7653,08/15/13 09:00:00 AM,59.272,,,,
7654,08/15/13 09:15:00 AM,59.445,,,,
7655,08/15/13 09:30:00 AM,59.572,,,,
7656,08/15/13 09:45:00 AM,59.702,,,,
7657,08/15/13 10:00:00 AM,59.830,,,,
7658,08/15/13 10:15:00 AM,60.003,,,,
7659,08/15/13 10:30:00 AM,60.217,,,,
7660,08/15/13 10:45:00 AM,60.474,,,,
7661,08/15/13 11:00:00 AM,60.775,,,,
7662,08/15/13 11:15:00 AM,61.075,,,,
7663,08/15/13 11:30:00 AM,61.462,,,,
7664,08/15/13 11:45:00 AM,61.891,,,,
7665,08/15/13 12:00:00 PM,62.319,,,,
7666,08/15/13 12:15:00 PM,62.748,,,,
7667,08/15/13 12:30:00 PM,63.262,,,,
7668,08/15/13 12:45:00 PM,63.903,,,,
7669,08/15/13 01:00:00 PM,64.503,,,,
7670,08/15/13 01:15:00 PM,65.017,,,,
7671,08/15/13 01:30:00 PM,65.444,,,,
7672,08/15/13 01:45:00 PM,65.701,,,,
7673,08/15/13 02:00:00 PM,65.916,,,,
7674,08/15/13 02:15:00 PM,65.959,,,,
7675,08/15/13 02:30:00 PM,65.829,,,,
7676,08/15/13 02:45:00 PM,65.574,,,,
7677,08/15/13 03:00:00 PM,65.316,,,,
7678,08/15/13 03:15:00 PM,65.145,,,,
7679,08/15/13 03:30:00 PM,64.845,,,,
7680,08/15/13 03:45:00 PM,64.717,,,,
7681,08/15/13 04:00:00 PM,64.459,,,,
7682,08/15/13 04:15:00 PM,64.418,,,,
7683,08/15/13 04:30:00 PM,64.247,,,,
7684,08/15/13 04:45:00 PM,64.033,,,,
7685,08/15/13 05:00:00 PM,63.903,,,,
7686,08/15/13 05:15:00 PM,63.732,,,,
7687,08/15/13 05:30:00 PM,63.648,,,,
7688,08/15/13 05:45:00 PM,63.475,,,,
7689,08/15/13 06:00:00 PM,63.262,,,,
7690,08/15/13 06:15:00 PM,63.176,,,,
7691,08/15/13 06:30:00 PM,63.048,,,,
7692,08/15/13 06:45:00 PM,62.875,,,,
7693,08/15/13 07:00:00 PM,62.748,,,,
7694,08/15/13 07:15:00 PM,62.620,,,,
7695,08/15/13 07:30:00 PM,62.362,,,,
7696,08/15/13 07:45:00 PM,62.191,,,,
7697,08/15/13 08:00:00 PM,62.019,,,,
7698,08/15/13 08:15:00 PM,61.848,,,,
7699,08/15/13 08:30:00 PM,61.720,,,,
7700,08/15/13 08:45:00 PM,61.547,,,,
7701,08/15/13 09:00:00 PM,61.419,,,,
7702,08/15/13 09:15:00 PM,61.248,,,,
7703,08/15/13 09:30:00 PM,61.119,,,,
7704,08/15/13 09:45:00 PM,61.075,,,,
7705,08/15/13 10:00:00 PM,60.904,,,,
7706,08/15/13 10:15:00 PM,60.775,,,,
7707,08/15/13 10:30:00 PM,60.690,,,,
7708,08/15/13 10:45:00 PM,60.604,,,,
7709,08/15/13 11:00:00 PM,60.517,,,,
7710,08/15/13 11:15:00 PM,60.433,,,,
7711,08/15/13 11:30:00 PM,60.346,,,,
7712,08/15/13 11:45:00 PM,60.174,,,,
7713,08/16/13 12:00:00 AM,60.132,,,,
7714,08/16/13 12:15:00 AM,60.003,,,,
7715,08/16/13 12:30:00 AM,59.916,,,,
7716,08/16/13 12:45:00 AM,59.830,,,,
7717,08/16/13 01:00:00 AM,59.745,,,,
7718,08/16/13 01:15:00 AM,59.659,,,,
7719,08/16/13 01:30:00 AM,59.616,,,,
7720,08/16/13 01:45:00 AM,59.572,,,,
7721,08/16/13 02:00:00 AM,59.529,,,,
7722,08/16/13 02:15:00 AM,59.529,,,,
7723,08/16/13 02:30:00 AM,59.529,,,,
7724,08/16/13 02:45:00 AM,59.445,,,,
7725,08/16/13 03:00:00 AM,59.486,,,,
7726,08/16/13 03:15:00 AM,59.486,,,,
7727,08/16/13 03:30:00 AM,59.445,,,,
7728,08/16/13 03:45:00 AM,59.486,,,,
7729,08/16/13 04:00:00 AM,59.486,,,,
7730,08/16/13 04:15:00 AM,59.486,,,,
7731,08/16/13 04:30:00 AM,59.445,,,,
7732,08/16/13 04:45:00 AM,59.401,,,,
7733,08/16/13 05:00:00 AM,59.358,,,,
7734,08/16/13 05:15:00 AM,59.358,,,,
7735,08/16/13 05:30:00 AM,59.229,,,,
7736,08/16/13 05:45:00 AM,59.185,,,,
