﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
10844,04/27/15 01:45:00 PM,58.626,,,,
10845,04/27/15 02:00:00 PM,58.582,,,,
10846,04/27/15 02:15:00 PM,58.626,,,,
10847,04/27/15 02:30:00 PM,58.712,,,,
10848,04/27/15 02:45:00 PM,58.842,,,,
10849,04/27/15 03:00:00 PM,58.842,,,,
10850,04/27/15 03:15:00 PM,58.928,,,,
10851,04/27/15 03:30:00 PM,59.056,,,,
10852,04/27/15 03:45:00 PM,59.272,,,,
10853,04/27/15 04:00:00 PM,59.142,,,,
10854,04/27/15 04:15:00 PM,59.142,,,,
10855,04/27/15 04:30:00 PM,59.185,,,,
10856,04/27/15 04:45:00 PM,59.185,,,,
10857,04/27/15 05:00:00 PM,59.099,,,,
10858,04/27/15 05:15:00 PM,59.014,,,,
10859,04/27/15 05:30:00 PM,58.885,,,,
10860,04/27/15 05:45:00 PM,58.798,,,,
10861,04/27/15 06:00:00 PM,58.669,,,,
10862,04/27/15 06:15:00 PM,58.498,,,,
10863,04/27/15 06:30:00 PM,58.066,,,,
10864,04/27/15 06:45:00 PM,57.679,,,,
10865,04/27/15 07:00:00 PM,57.160,,,,
10866,04/27/15 07:15:00 PM,56.642,,,,
10867,04/27/15 07:30:00 PM,56.383,,,,
10868,04/27/15 07:45:00 PM,56.165,,,,
10869,04/27/15 08:00:00 PM,55.992,,,,
10870,04/27/15 08:15:00 PM,55.690,,,,
10871,04/27/15 08:30:00 PM,55.299,,,,
10872,04/27/15 08:45:00 PM,55.256,,,,
10873,04/27/15 09:00:00 PM,55.168,,,,
10874,04/27/15 09:15:00 PM,55.038,,,,
10875,04/27/15 09:30:00 PM,54.865,,,,
10876,04/27/15 09:45:00 PM,54.691,,,,
10877,04/27/15 10:00:00 PM,54.561,,,,
10878,04/27/15 10:15:00 PM,54.430,,,,
10879,04/27/15 10:30:00 PM,54.300,,,,
10880,04/27/15 10:45:00 PM,54.126,,,,
10881,04/27/15 11:00:00 PM,54.037,,,,
10882,04/27/15 11:15:00 PM,53.645,,,,
10883,04/27/15 11:30:00 PM,53.472,,,,
10884,04/27/15 11:45:00 PM,53.253,,,,
10885,04/28/15 12:00:00 AM,52.992,,,,
10886,04/28/15 12:15:00 AM,52.817,,,,
10887,04/28/15 12:30:00 AM,52.729,,,,
10888,04/28/15 12:45:00 AM,52.686,,,,
10889,04/28/15 01:00:00 AM,52.597,,,,
10890,04/28/15 01:15:00 AM,52.554,,,,
10891,04/28/15 01:30:00 AM,52.509,,,,
10892,04/28/15 01:45:00 AM,52.423,,,,
10893,04/28/15 02:00:00 AM,52.291,,,,
10894,04/28/15 02:15:00 AM,52.115,,,,
10895,04/28/15 02:30:00 AM,51.984,,,,
10896,04/28/15 02:45:00 AM,51.895,,,,
10897,04/28/15 03:00:00 AM,51.809,,,,
10898,04/28/15 03:15:00 AM,51.721,,,,
10899,04/28/15 03:30:00 AM,51.589,,,,
10900,04/28/15 03:45:00 AM,51.413,,,,
10901,04/28/15 04:00:00 AM,51.193,,,,
10902,04/28/15 04:15:00 AM,51.062,,,,
10903,04/28/15 04:30:00 AM,50.929,,,,
10904,04/28/15 04:45:00 AM,50.752,,,,
10905,04/28/15 05:00:00 AM,50.533,,,,
10906,04/28/15 05:15:00 AM,50.445,,,,
10907,04/28/15 05:30:00 AM,50.311,,,,
10908,04/28/15 05:45:00 AM,50.180,,,,
10909,04/28/15 06:00:00 AM,50.047,,,,
10910,04/28/15 06:15:00 AM,49.914,,,,
10911,04/28/15 06:30:00 AM,49.825,,,,
10912,04/28/15 06:45:00 AM,49.692,,,,
10913,04/28/15 07:00:00 AM,49.692,,,,
10914,04/28/15 07:15:00 AM,49.604,,,,
10915,04/28/15 07:30:00 AM,49.516,,,,
10916,04/28/15 07:45:00 AM,49.516,,,,
10917,04/28/15 08:00:00 AM,49.516,,,,
10918,04/28/15 08:15:00 AM,49.561,,,,
10919,04/28/15 08:30:00 AM,49.561,,,,
10920,04/28/15 08:45:00 AM,49.604,,,,
10921,04/28/15 09:00:00 AM,49.604,,,,
10922,04/28/15 09:15:00 AM,49.692,,,,
10923,04/28/15 09:30:00 AM,49.870,,,,
10924,04/28/15 09:45:00 AM,49.959,,,,
10925,04/28/15 10:00:00 AM,49.959,,,,
10926,04/28/15 10:15:00 AM,50.002,,,,
10927,04/28/15 10:30:00 AM,50.180,,,,
10928,04/28/15 10:45:00 AM,50.356,,,,
10929,04/28/15 11:00:00 AM,50.576,,,,
10930,04/28/15 11:15:00 AM,50.752,,,,
10931,04/28/15 11:30:00 AM,50.886,,,,
10932,04/28/15 11:45:00 AM,51.062,,,,
10933,04/28/15 12:00:00 PM,51.193,,,,
10934,04/28/15 12:15:00 PM,51.852,,,,
10935,04/28/15 12:30:00 PM,52.291,,,,
10936,04/28/15 12:45:00 PM,52.509,,,,
10937,04/28/15 01:00:00 PM,53.690,,,,
10938,04/28/15 01:15:00 PM,54.387,,,,
10939,04/28/15 01:30:00 PM,54.604,,,,
10940,04/28/15 01:45:00 PM,55.690,,,,
10941,04/28/15 02:00:00 PM,55.992,,,,
10942,04/28/15 02:15:00 PM,56.772,,,,
10943,04/28/15 02:30:00 PM,57.506,,,,
10944,04/28/15 02:45:00 PM,58.195,,,,
10945,04/28/15 03:00:00 PM,58.411,,,,
10946,04/28/15 03:15:00 PM,58.885,,,,
10947,04/28/15 03:30:00 PM,59.315,,,,
10948,04/28/15 03:45:00 PM,59.916,,,,
10949,04/28/15 04:00:00 PM,60.046,,,,
10950,04/28/15 04:15:00 PM,60.132,,,,
10951,04/28/15 04:30:00 PM,60.390,,,,
10952,04/28/15 04:45:00 PM,60.561,,,,
10953,04/28/15 05:00:00 PM,60.174,,,,
10954,04/28/15 05:15:00 PM,59.873,,,,
10955,04/28/15 05:30:00 PM,59.916,,,,
10956,04/28/15 05:45:00 PM,59.830,,,,
10957,04/28/15 06:00:00 PM,59.702,,,,
10958,04/28/15 06:15:00 PM,59.616,,,,
10959,04/28/15 06:30:00 PM,59.401,,,,
10960,04/28/15 06:45:00 PM,59.315,,,,
10961,04/28/15 07:00:00 PM,59.185,,,,
10962,04/28/15 07:15:00 PM,59.014,,,,
10963,04/28/15 07:30:00 PM,58.842,,,,
10964,04/28/15 07:45:00 PM,58.626,,,,
10965,04/28/15 08:00:00 PM,58.498,,,,
10966,04/28/15 08:15:00 PM,58.325,,,,
10967,04/28/15 08:30:00 PM,58.195,,,,
10968,04/28/15 08:45:00 PM,57.936,,,,
10969,04/28/15 09:00:00 PM,57.506,,,,
10970,04/28/15 09:15:00 PM,57.204,,,,
10971,04/28/15 09:30:00 PM,56.728,,,,
10972,04/28/15 09:45:00 PM,56.340,,,,
10973,04/28/15 10:00:00 PM,55.949,,,,
10974,04/28/15 10:15:00 PM,55.733,,,,
10975,04/28/15 10:30:00 PM,55.429,,,,
10976,04/28/15 10:45:00 PM,54.865,,,,
10977,04/28/15 11:00:00 PM,54.473,,,,
10978,04/28/15 11:15:00 PM,54.169,,,,
10979,04/28/15 11:30:00 PM,53.865,,,,
10980,04/28/15 11:45:00 PM,53.776,,,,
10981,04/29/15 12:00:00 AM,53.690,,,,
10982,04/29/15 12:15:00 AM,53.559,,,,
10983,04/29/15 12:30:00 AM,53.515,,,,
10984,04/29/15 12:45:00 AM,53.341,,,,
10985,04/29/15 01:00:00 AM,53.166,,,,
10986,04/29/15 01:15:00 AM,52.947,,,,
10987,04/29/15 01:30:00 AM,52.817,,,,
10988,04/29/15 01:45:00 AM,52.686,,,,
10989,04/29/15 02:00:00 AM,52.554,,,,
10990,04/29/15 02:15:00 AM,52.291,,,,
10991,04/29/15 02:30:00 AM,52.115,,,,
10992,04/29/15 02:45:00 AM,51.940,,,,
10993,04/29/15 03:00:00 AM,51.764,,,,
10994,04/29/15 03:15:00 AM,51.633,,,,
10995,04/29/15 03:30:00 AM,51.458,,,,
10996,04/29/15 03:45:00 AM,51.370,,,,
10997,04/29/15 04:00:00 AM,51.325,,,,
10998,04/29/15 04:15:00 AM,51.282,,,,
10999,04/29/15 04:30:00 AM,51.237,,,,
11000,04/29/15 04:45:00 AM,51.148,,,,
11001,04/29/15 05:00:00 AM,51.105,,,,
11002,04/29/15 05:15:00 AM,51.062,,,,
11003,04/29/15 05:30:00 AM,50.974,,,,
11004,04/29/15 05:45:00 AM,50.929,,,,
11005,04/29/15 06:00:00 AM,50.929,,,,
11006,04/29/15 06:15:00 AM,50.886,,,,
11007,04/29/15 06:30:00 AM,50.841,,,,
11008,04/29/15 06:45:00 AM,50.841,,,,
11009,04/29/15 07:00:00 AM,50.797,,,,
11010,04/29/15 07:15:00 AM,50.797,,,,
11011,04/29/15 07:30:00 AM,50.841,,,,
11012,04/29/15 07:45:00 AM,50.886,,,,
11013,04/29/15 08:00:00 AM,51.282,,,,
11014,04/29/15 08:15:00 AM,51.678,,,,
11015,04/29/15 08:30:00 AM,51.678,,,,
11016,04/29/15 08:45:00 AM,51.809,,,,
11017,04/29/15 09:00:00 AM,52.029,,,,
11018,04/29/15 09:15:00 AM,52.203,,,,
11019,04/29/15 09:30:00 AM,52.466,,,,
11020,04/29/15 09:45:00 AM,53.035,,,,
11021,04/29/15 10:00:00 AM,53.209,,,,
11022,04/29/15 10:15:00 AM,53.733,,,,
11023,04/29/15 10:30:00 AM,54.255,,,,
11024,04/29/15 10:45:00 AM,54.865,,,,
11025,04/29/15 11:00:00 AM,55.386,,,,
11026,04/29/15 11:15:00 AM,55.949,,,,
11027,04/29/15 11:30:00 AM,56.512,,,,
11028,04/29/15 11:45:00 AM,57.074,,,,
11029,04/29/15 12:00:00 PM,57.679,,,,
11030,04/29/15 12:15:00 PM,58.239,,,,
11031,04/29/15 12:30:00 PM,59.014,,,,
11032,04/29/15 12:45:00 PM,59.529,,,,
11033,04/29/15 01:00:00 PM,60.132,,,,
11034,04/29/15 01:15:00 PM,60.948,,,,
11035,04/29/15 01:30:00 PM,62.062,,,,
11036,04/29/15 01:45:00 PM,61.761,,,,
11037,04/29/15 02:00:00 PM,62.447,,,,
11038,04/29/15 02:15:00 PM,63.048,,,,
11039,04/29/15 02:30:00 PM,63.090,,,,
11040,04/29/15 02:45:00 PM,63.347,,,,
11041,04/29/15 03:00:00 PM,63.390,,,,
11042,04/29/15 03:15:00 PM,63.390,,,,
11043,04/29/15 03:30:00 PM,63.304,,,,
11044,04/29/15 03:45:00 PM,63.262,,,,
11045,04/29/15 04:00:00 PM,63.133,,,,
11046,04/29/15 04:15:00 PM,62.834,,,,
11047,04/29/15 04:30:00 PM,62.704,,,,
11048,04/29/15 04:45:00 PM,62.620,,,,
11049,04/29/15 05:00:00 PM,62.447,,,,
11050,04/29/15 05:15:00 PM,62.276,,,,
11051,04/29/15 05:30:00 PM,62.062,,,,
11052,04/29/15 05:45:00 PM,61.804,,,,
11053,04/29/15 06:00:00 PM,61.720,,,,
11054,04/29/15 06:15:00 PM,61.506,,,,
11055,04/29/15 06:30:00 PM,61.205,,,,
11056,04/29/15 06:45:00 PM,60.775,,,,
11057,04/29/15 07:00:00 PM,60.474,,,,
11058,04/29/15 07:15:00 PM,60.132,,,,
11059,04/29/15 07:30:00 PM,59.916,,,,
11060,04/29/15 07:45:00 PM,59.616,,,,
11061,04/29/15 08:00:00 PM,59.358,,,,
11062,04/29/15 08:15:00 PM,59.014,,,,
11063,04/29/15 08:30:00 PM,58.669,,,,
11064,04/29/15 08:45:00 PM,58.411,,,,
11065,04/29/15 09:00:00 PM,58.152,,,,
11066,04/29/15 09:15:00 PM,57.893,,,,
11067,04/29/15 09:30:00 PM,57.592,,,,
11068,04/29/15 09:45:00 PM,57.333,,,,
11069,04/29/15 10:00:00 PM,57.117,,,,
11070,04/29/15 10:15:00 PM,56.858,,,,
11071,04/29/15 10:30:00 PM,56.642,,,,
11072,04/29/15 10:45:00 PM,56.426,,,,
11073,04/29/15 11:00:00 PM,56.251,,,,
11074,04/29/15 11:15:00 PM,56.079,,,,
11075,04/29/15 11:30:00 PM,55.906,,,,
11076,04/29/15 11:45:00 PM,55.647,,,,
11077,04/30/15 12:00:00 AM,55.472,,,,
11078,04/30/15 12:15:00 AM,55.342,,,,
11079,04/30/15 12:30:00 AM,55.168,,,,
11080,04/30/15 12:45:00 AM,55.038,,,,
11081,04/30/15 01:00:00 AM,54.865,,,,
11082,04/30/15 01:15:00 AM,54.734,,,,
11083,04/30/15 01:30:00 AM,54.604,,,,
11084,04/30/15 01:45:00 AM,54.387,,,,
11085,04/30/15 02:00:00 AM,54.212,,,,
11086,04/30/15 02:15:00 AM,54.037,,,,
11087,04/30/15 02:30:00 AM,53.865,,,,
11088,04/30/15 02:45:00 AM,53.645,,,,
11089,04/30/15 03:00:00 AM,53.515,,,,
11090,04/30/15 03:15:00 AM,53.341,,,,
11091,04/30/15 03:30:00 AM,53.209,,,,
11092,04/30/15 03:45:00 AM,53.035,,,,
11093,04/30/15 04:00:00 AM,52.860,,,,
11094,04/30/15 04:15:00 AM,52.729,,,,
11095,04/30/15 04:30:00 AM,52.554,,,,
11096,04/30/15 04:45:00 AM,52.378,,,,
11097,04/30/15 05:00:00 AM,52.246,,,,
11098,04/30/15 05:15:00 AM,52.072,,,,
11099,04/30/15 05:30:00 AM,51.940,,,,
11100,04/30/15 05:45:00 AM,51.852,,,,
11101,04/30/15 06:00:00 AM,51.678,,,,
11102,04/30/15 06:15:00 AM,51.544,,,,
11103,04/30/15 06:30:00 AM,51.501,,,,
11104,04/30/15 06:45:00 AM,51.458,,,,
11105,04/30/15 07:00:00 AM,51.413,,,,
11106,04/30/15 07:15:00 AM,51.458,,,,
11107,04/30/15 07:30:00 AM,51.413,,,,
11108,04/30/15 07:45:00 AM,51.325,,,,
11109,04/30/15 08:00:00 AM,51.325,,,,
11110,04/30/15 08:15:00 AM,51.413,,,,
11111,04/30/15 08:30:00 AM,51.501,,,,
11112,04/30/15 08:45:00 AM,51.589,,,,
11113,04/30/15 09:00:00 AM,51.501,,,,
11114,04/30/15 09:15:00 AM,51.544,,,,
11115,04/30/15 09:30:00 AM,51.544,,,,
11116,04/30/15 09:45:00 AM,51.589,,,,
11117,04/30/15 10:00:00 AM,51.809,,,,
11118,04/30/15 10:15:00 AM,52.160,,,,
11119,04/30/15 10:30:00 AM,52.466,,,,
11120,04/30/15 10:45:00 AM,52.903,,,,
11121,04/30/15 11:00:00 AM,53.298,,,,
11122,04/30/15 11:15:00 AM,53.951,,,,
11123,04/30/15 11:30:00 AM,54.343,,,,
11124,04/30/15 11:45:00 AM,55.038,,,,
11125,04/30/15 12:00:00 PM,55.733,,,,
11126,04/30/15 12:15:00 PM,56.383,,,,
11127,04/30/15 12:30:00 PM,56.728,,,,
11128,04/30/15 12:45:00 PM,57.160,,,,
11129,04/30/15 01:00:00 PM,57.850,,,,
11130,04/30/15 01:15:00 PM,58.455,,,,
11131,04/30/15 01:30:00 PM,58.669,,,,
11132,04/30/15 01:45:00 PM,59.445,,,,
11133,04/30/15 02:00:00 PM,60.390,,,,
11134,04/30/15 02:15:00 PM,60.818,,,,
11135,04/30/15 02:30:00 PM,61.462,,,,
11136,04/30/15 02:45:00 PM,61.977,,,,
11137,04/30/15 03:00:00 PM,62.577,,,,
11138,04/30/15 03:15:00 PM,62.661,,,,
11139,04/30/15 03:30:00 PM,62.919,,,,
11140,04/30/15 03:45:00 PM,63.176,,,,
11141,04/30/15 04:00:00 PM,63.219,,,,
11142,04/30/15 04:15:00 PM,63.475,,,,
11143,04/30/15 04:30:00 PM,63.604,,,,
11144,04/30/15 04:45:00 PM,63.518,,,,
11145,04/30/15 05:00:00 PM,63.689,,,,
11146,04/30/15 05:15:00 PM,63.689,,,,
11147,04/30/15 05:30:00 PM,63.518,,,,
11148,04/30/15 05:45:00 PM,63.433,,,,
11149,04/30/15 06:00:00 PM,63.347,,,,
11150,04/30/15 06:15:00 PM,63.390,,,,
11151,04/30/15 06:30:00 PM,63.219,,,,
11152,04/30/15 06:45:00 PM,62.962,,,,
11153,04/30/15 07:00:00 PM,62.661,,,,
11154,04/30/15 07:15:00 PM,62.447,,,,
11155,04/30/15 07:30:00 PM,62.105,,,,
11156,04/30/15 07:45:00 PM,61.720,,,,
11157,04/30/15 08:00:00 PM,61.506,,,,
11158,04/30/15 08:15:00 PM,61.290,,,,
11159,04/30/15 08:30:00 PM,61.075,,,,
11160,04/30/15 08:45:00 PM,60.775,,,,
11161,04/30/15 09:00:00 PM,60.474,,,,
11162,04/30/15 09:15:00 PM,60.217,,,,
11163,04/30/15 09:30:00 PM,59.916,,,,
11164,04/30/15 09:45:00 PM,59.659,,,,
11165,04/30/15 10:00:00 PM,59.486,,,,
11166,04/30/15 10:15:00 PM,59.315,,,,
11167,04/30/15 10:30:00 PM,59.056,,,,
11168,04/30/15 10:45:00 PM,58.798,,,,
11169,04/30/15 11:00:00 PM,58.498,,,,
11170,04/30/15 11:15:00 PM,58.195,,,,
11171,04/30/15 11:30:00 PM,57.936,,,,
11172,04/30/15 11:45:00 PM,57.592,,,,
11173,05/01/15 12:00:00 AM,57.247,,,,
11174,05/01/15 12:15:00 AM,56.901,,,,
11175,05/01/15 12:30:00 AM,56.512,,,,
11176,05/01/15 12:45:00 AM,56.208,,,,
11177,05/01/15 01:00:00 AM,55.992,,,,
11178,05/01/15 01:15:00 AM,55.776,,,,
11179,05/01/15 01:30:00 AM,55.429,,,,
11180,05/01/15 01:45:00 AM,55.125,,,,
11181,05/01/15 02:00:00 AM,54.909,,,,
11182,05/01/15 02:15:00 AM,54.691,,,,
11183,05/01/15 02:30:00 AM,54.516,,,,
11184,05/01/15 02:45:00 AM,54.300,,,,
11185,05/01/15 03:00:00 AM,53.994,,,,
11186,05/01/15 03:15:00 AM,53.820,,,,
11187,05/01/15 03:30:00 AM,53.645,,,,
11188,05/01/15 03:45:00 AM,53.384,,,,
11189,05/01/15 04:00:00 AM,53.253,,,,
11190,05/01/15 04:15:00 AM,53.121,,,,
11191,05/01/15 04:30:00 AM,52.947,,,,
11192,05/01/15 04:45:00 AM,52.772,,,,
11193,05/01/15 05:00:00 AM,52.686,,,,
11194,05/01/15 05:15:00 AM,52.597,,,,
11195,05/01/15 05:30:00 AM,52.509,,,,
11196,05/01/15 05:45:00 AM,52.466,,,,
11197,05/01/15 06:00:00 AM,52.378,,,,
11198,05/01/15 06:15:00 AM,52.378,,,,
11199,05/01/15 06:30:00 AM,52.203,,,,
11200,05/01/15 06:45:00 AM,52.115,,,,
11201,05/01/15 07:00:00 AM,52.029,,,,
11202,05/01/15 07:15:00 AM,51.984,,,,
11203,05/01/15 07:30:00 AM,51.940,,,,
11204,05/01/15 07:45:00 AM,51.895,,,,
11205,05/01/15 08:00:00 AM,51.895,,,,
11206,05/01/15 08:15:00 AM,51.940,,,,
11207,05/01/15 08:30:00 AM,52.029,,,,
11208,05/01/15 08:45:00 AM,52.115,,,,
11209,05/01/15 09:00:00 AM,52.246,,,,
11210,05/01/15 09:15:00 AM,52.423,,,,
11211,05/01/15 09:30:00 AM,52.423,,,,
11212,05/01/15 09:45:00 AM,52.686,,,,
11213,05/01/15 10:00:00 AM,52.860,,,,
11214,05/01/15 10:15:00 AM,53.078,,,,
11215,05/01/15 10:30:00 AM,53.298,,,,
11216,05/01/15 10:45:00 AM,53.427,,,,
11217,05/01/15 11:00:00 AM,53.559,,,,
11218,05/01/15 11:15:00 AM,53.776,,,,
11219,05/01/15 11:30:00 AM,53.994,,,,
11220,05/01/15 11:45:00 AM,54.255,,,,
11221,05/01/15 12:00:00 PM,54.516,,,,
11222,05/01/15 12:15:00 PM,54.734,,,,
11223,05/01/15 12:30:00 PM,55.038,,,,
11224,05/01/15 12:45:00 PM,55.299,,,,
11225,05/01/15 01:00:00 PM,55.733,,,,
11226,05/01/15 01:15:00 PM,56.079,,,,
11227,05/01/15 01:30:00 PM,56.556,,,,
11228,05/01/15 01:45:00 PM,56.944,,,,
11229,05/01/15 02:00:00 PM,57.376,,,,
11230,05/01/15 02:15:00 PM,57.850,,,,
11231,05/01/15 02:30:00 PM,58.368,,,,
11232,05/01/15 02:45:00 PM,58.842,,,,
11233,05/01/15 03:00:00 PM,59.014,,,,
11234,05/01/15 03:15:00 PM,59.358,,,,
11235,05/01/15 03:30:00 PM,59.572,,,,
11236,05/01/15 03:45:00 PM,59.745,,,,
11237,05/01/15 04:00:00 PM,59.830,,,,
11238,05/01/15 04:15:00 PM,60.089,,,,
11239,05/01/15 04:30:00 PM,60.174,,,,
11240,05/01/15 04:45:00 PM,60.217,,,,
11241,05/01/15 05:00:00 PM,60.474,,,,
11242,05/01/15 05:15:00 PM,60.604,,,,
11243,05/01/15 05:30:00 PM,60.604,,,,
11244,05/01/15 05:45:00 PM,60.303,,,,
11245,05/01/15 06:00:00 PM,60.089,,,,
11246,05/01/15 06:15:00 PM,59.959,,,,
11247,05/01/15 06:30:00 PM,59.659,,,,
11248,05/01/15 06:45:00 PM,59.358,,,,
11249,05/01/15 07:00:00 PM,59.099,,,,
11250,05/01/15 07:15:00 PM,58.971,,,,
11251,05/01/15 07:30:00 PM,58.626,,,,
11252,05/01/15 07:45:00 PM,58.109,,,,
11253,05/01/15 08:00:00 PM,57.722,,,,
11254,05/01/15 08:15:00 PM,57.636,,,,
11255,05/01/15 08:30:00 PM,57.463,,,,
11256,05/01/15 08:45:00 PM,57.333,,,,
11257,05/01/15 09:00:00 PM,57.117,,,,
11258,05/01/15 09:15:00 PM,56.901,,,,
11259,05/01/15 09:30:00 PM,56.728,,,,
11260,05/01/15 09:45:00 PM,56.556,,,,
11261,05/01/15 10:00:00 PM,56.426,,,,
11262,05/01/15 10:15:00 PM,56.251,,,,
11263,05/01/15 10:30:00 PM,56.035,,,,
11264,05/01/15 10:45:00 PM,55.733,,,,
11265,05/01/15 11:00:00 PM,55.515,,,,
11266,05/01/15 11:15:00 PM,55.386,,,,
11267,05/01/15 11:30:00 PM,55.213,,,,
11268,05/01/15 11:45:00 PM,55.081,,,,
11269,05/02/15 12:00:00 AM,54.820,,,,
11270,05/02/15 12:15:00 AM,54.473,,,,
11271,05/02/15 12:30:00 AM,54.300,,,,
11272,05/02/15 12:45:00 AM,54.169,,,,
11273,05/02/15 01:00:00 AM,54.037,,,,
11274,05/02/15 01:15:00 AM,53.865,,,,
11275,05/02/15 01:30:00 AM,53.690,,,,
11276,05/02/15 01:45:00 AM,53.559,,,,
11277,05/02/15 02:00:00 AM,53.384,,,,
11278,05/02/15 02:15:00 AM,53.166,,,,
11279,05/02/15 02:30:00 AM,52.992,,,,
11280,05/02/15 02:45:00 AM,52.860,,,,
11281,05/02/15 03:00:00 AM,52.686,,,,
11282,05/02/15 03:15:00 AM,52.509,,,,
11283,05/02/15 03:30:00 AM,52.378,,,,
11284,05/02/15 03:45:00 AM,52.246,,,,
11285,05/02/15 04:00:00 AM,52.072,,,,
11286,05/02/15 04:15:00 AM,51.940,,,,
11287,05/02/15 04:30:00 AM,51.852,,,,
11288,05/02/15 04:45:00 AM,51.809,,,,
11289,05/02/15 05:00:00 AM,51.678,,,,
11290,05/02/15 05:15:00 AM,51.501,,,,
11291,05/02/15 05:30:00 AM,51.413,,,,
11292,05/02/15 05:45:00 AM,51.325,,,,
11293,05/02/15 06:00:00 AM,51.282,,,,
11294,05/02/15 06:15:00 AM,51.237,,,,
11295,05/02/15 06:30:00 AM,51.148,,,,
11296,05/02/15 06:45:00 AM,51.148,,,,
11297,05/02/15 07:00:00 AM,51.148,,,,
11298,05/02/15 07:15:00 AM,51.148,,,,
11299,05/02/15 07:30:00 AM,51.282,,,,
11300,05/02/15 07:45:00 AM,51.282,,,,
11301,05/02/15 08:00:00 AM,51.237,,,,
11302,05/02/15 08:15:00 AM,51.237,,,,
11303,05/02/15 08:30:00 AM,51.237,,,,
11304,05/02/15 08:45:00 AM,51.370,,,,
11305,05/02/15 09:00:00 AM,51.501,,,,
11306,05/02/15 09:15:00 AM,51.809,,,,
11307,05/02/15 09:30:00 AM,52.029,,,,
11308,05/02/15 09:45:00 AM,52.291,,,,
11309,05/02/15 10:00:00 AM,52.686,,,,
11310,05/02/15 10:15:00 AM,53.166,,,,
11311,05/02/15 10:30:00 AM,53.908,,,,
11312,05/02/15 10:45:00 AM,54.387,,,,
11313,05/02/15 11:00:00 AM,54.865,,,,
11314,05/02/15 11:15:00 AM,55.429,,,,
11315,05/02/15 11:30:00 AM,56.251,,,,
11316,05/02/15 11:45:00 AM,56.772,,,,
11317,05/02/15 12:00:00 PM,57.204,,,,
11318,05/02/15 12:15:00 PM,57.765,,,,
11319,05/02/15 12:30:00 PM,58.541,,,,
11320,05/02/15 12:45:00 PM,59.229,,,,
11321,05/02/15 01:00:00 PM,60.089,,,,
11322,05/02/15 01:15:00 PM,60.647,,,,
11323,05/02/15 01:30:00 PM,61.119,,,,
11324,05/02/15 01:45:00 PM,62.191,,,,
11325,05/02/15 02:00:00 PM,63.262,,,,
11326,05/02/15 02:15:00 PM,63.518,,,,
11327,05/02/15 02:30:00 PM,64.375,,,,
11328,05/02/15 02:45:00 PM,64.546,,,,
11329,05/02/15 03:00:00 PM,65.102,,,,
11330,05/02/15 03:15:00 PM,65.444,,,,
11331,05/02/15 03:30:00 PM,65.916,,,,
11332,05/02/15 03:45:00 PM,66.385,,,,
11333,05/02/15 04:00:00 PM,66.729,,,,
11334,05/02/15 04:15:00 PM,67.114,,,,
11335,05/02/15 04:30:00 PM,67.372,,,,
11336,05/02/15 04:45:00 PM,67.456,,,,
11337,05/02/15 05:00:00 PM,67.543,,,,
11338,05/02/15 05:15:00 PM,67.586,,,,
11339,05/02/15 05:30:00 PM,67.372,,,,
11340,05/02/15 05:45:00 PM,67.372,,,,
11341,05/02/15 06:00:00 PM,67.158,,,,
11342,05/02/15 06:15:00 PM,67.114,,,,
11343,05/02/15 06:30:00 PM,66.943,,,,
11344,05/02/15 06:45:00 PM,66.643,,,,
11345,05/02/15 07:00:00 PM,66.173,,,,
11346,05/02/15 07:15:00 PM,65.574,,,,
11347,05/02/15 07:30:00 PM,65.059,,,,
11348,05/02/15 07:45:00 PM,64.632,,,,
11349,05/02/15 08:00:00 PM,64.033,,,,
11350,05/02/15 08:15:00 PM,63.648,,,,
11351,05/02/15 08:30:00 PM,63.304,,,,
11352,05/02/15 08:45:00 PM,62.962,,,,
11353,05/02/15 09:00:00 PM,62.661,,,,
11354,05/02/15 09:15:00 PM,62.276,,,,
11355,05/02/15 09:30:00 PM,61.891,,,,
11356,05/02/15 09:45:00 PM,61.547,,,,
11357,05/02/15 10:00:00 PM,61.162,,,,
11358,05/02/15 10:15:00 PM,60.775,,,,
11359,05/02/15 10:30:00 PM,60.260,,,,
11360,05/02/15 10:45:00 PM,59.873,,,,
11361,05/02/15 11:00:00 PM,59.445,,,,
11362,05/02/15 11:15:00 PM,59.099,,,,
11363,05/02/15 11:30:00 PM,58.755,,,,
11364,05/02/15 11:45:00 PM,58.368,,,,
11365,05/03/15 12:00:00 AM,57.936,,,,
11366,05/03/15 12:15:00 AM,57.592,,,,
11367,05/03/15 12:30:00 AM,57.204,,,,
11368,05/03/15 12:45:00 AM,56.858,,,,
11369,05/03/15 01:00:00 AM,56.556,,,,
11370,05/03/15 01:15:00 AM,56.165,,,,
11371,05/03/15 01:30:00 AM,55.906,,,,
11372,05/03/15 01:45:00 AM,55.690,,,,
11373,05/03/15 02:00:00 AM,55.342,,,,
11374,05/03/15 02:15:00 AM,55.081,,,,
11375,05/03/15 02:30:00 AM,54.820,,,,
