﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
12664,05/16/15 02:45:00 PM,56.469,,,,
12665,05/16/15 03:00:00 PM,56.642,,,,
12666,05/16/15 03:15:00 PM,56.728,,,,
12667,05/16/15 03:30:00 PM,56.815,,,,
12668,05/16/15 03:45:00 PM,56.901,,,,
12669,05/16/15 04:00:00 PM,56.944,,,,
12670,05/16/15 04:15:00 PM,56.988,,,,
12671,05/16/15 04:30:00 PM,57.031,,,,
12672,05/16/15 04:45:00 PM,57.031,,,,
12673,05/16/15 05:00:00 PM,57.031,,,,
12674,05/16/15 05:15:00 PM,57.031,,,,
12675,05/16/15 05:30:00 PM,57.031,,,,
12676,05/16/15 05:45:00 PM,57.031,,,,
12677,05/16/15 06:00:00 PM,57.031,,,,
12678,05/16/15 06:15:00 PM,56.988,,,,
12679,05/16/15 06:30:00 PM,56.988,,,,
12680,05/16/15 06:45:00 PM,56.944,,,,
12681,05/16/15 07:00:00 PM,56.901,,,,
12682,05/16/15 07:15:00 PM,56.901,,,,
12683,05/16/15 07:30:00 PM,56.858,,,,
12684,05/16/15 07:45:00 PM,56.815,,,,
12685,05/16/15 08:00:00 PM,56.772,,,,
12686,05/16/15 08:15:00 PM,56.728,,,,
12687,05/16/15 08:30:00 PM,56.685,,,,
12688,05/16/15 08:45:00 PM,56.642,,,,
12689,05/16/15 09:00:00 PM,56.599,,,,
12690,05/16/15 09:15:00 PM,56.512,,,,
12691,05/16/15 09:30:00 PM,56.469,,,,
12692,05/16/15 09:45:00 PM,56.426,,,,
12693,05/16/15 10:00:00 PM,56.340,,,,
12694,05/16/15 10:15:00 PM,56.295,,,,
12695,05/16/15 10:30:00 PM,56.208,,,,
12696,05/16/15 10:45:00 PM,56.165,,,,
12697,05/16/15 11:00:00 PM,56.122,,,,
12698,05/16/15 11:15:00 PM,56.035,,,,
12699,05/16/15 11:30:00 PM,55.992,,,,
12700,05/16/15 11:45:00 PM,55.949,,,,
12701,05/17/15 12:00:00 AM,55.906,,,,
12702,05/17/15 12:15:00 AM,55.863,,,,
12703,05/17/15 12:30:00 AM,55.819,,,,
12704,05/17/15 12:45:00 AM,55.776,,,,
12705,05/17/15 01:00:00 AM,55.733,,,,
12706,05/17/15 01:15:00 AM,55.690,,,,
12707,05/17/15 01:30:00 AM,55.647,,,,
12708,05/17/15 01:45:00 AM,55.647,,,,
12709,05/17/15 02:00:00 AM,55.602,,,,
12710,05/17/15 02:15:00 AM,55.558,,,,
12711,05/17/15 02:30:00 AM,55.515,,,,
12712,05/17/15 02:45:00 AM,55.515,,,,
12713,05/17/15 03:00:00 AM,55.472,,,,
12714,05/17/15 03:15:00 AM,55.429,,,,
12715,05/17/15 03:30:00 AM,55.386,,,,
12716,05/17/15 03:45:00 AM,55.386,,,,
12717,05/17/15 04:00:00 AM,55.342,,,,
12718,05/17/15 04:15:00 AM,55.299,,,,
12719,05/17/15 04:30:00 AM,55.299,,,,
12720,05/17/15 04:45:00 AM,55.256,,,,
12721,05/17/15 05:00:00 AM,55.213,,,,
12722,05/17/15 05:15:00 AM,55.168,,,,
12723,05/17/15 05:30:00 AM,55.125,,,,
12724,05/17/15 05:45:00 AM,55.081,,,,
12725,05/17/15 06:00:00 AM,55.038,,,,
12726,05/17/15 06:15:00 AM,54.995,,,,
12727,05/17/15 06:30:00 AM,54.909,,,,
12728,05/17/15 06:45:00 AM,54.865,,,,
12729,05/17/15 07:00:00 AM,54.820,,,,
12730,05/17/15 07:15:00 AM,54.777,,,,
12731,05/17/15 07:30:00 AM,54.734,,,,
12732,05/17/15 07:45:00 AM,54.691,,,,
12733,05/17/15 08:00:00 AM,54.691,,,,
12734,05/17/15 08:15:00 AM,54.648,,,,
12735,05/17/15 08:30:00 AM,54.648,,,,
12736,05/17/15 08:45:00 AM,54.691,,,,
12737,05/17/15 09:00:00 AM,54.691,,,,
12738,05/17/15 09:15:00 AM,54.734,,,,
12739,05/17/15 09:30:00 AM,54.777,,,,
12740,05/17/15 09:45:00 AM,54.865,,,,
12741,05/17/15 10:00:00 AM,54.952,,,,
12742,05/17/15 10:15:00 AM,55.081,,,,
12743,05/17/15 10:30:00 AM,55.213,,,,
12744,05/17/15 10:45:00 AM,55.386,,,,
12745,05/17/15 11:00:00 AM,55.558,,,,
12746,05/17/15 11:15:00 AM,55.733,,,,
12747,05/17/15 11:30:00 AM,55.949,,,,
12748,05/17/15 11:45:00 AM,56.165,,,,
12749,05/17/15 12:00:00 PM,56.426,,,,
12750,05/17/15 12:15:00 PM,56.642,,,,
12751,05/17/15 12:30:00 PM,56.944,,,,
12752,05/17/15 12:45:00 PM,57.204,,,,
12753,05/17/15 01:00:00 PM,57.506,,,,
12754,05/17/15 01:15:00 PM,57.807,,,,
12755,05/17/15 01:30:00 PM,58.109,,,,
12756,05/17/15 01:45:00 PM,58.411,,,,
12757,05/17/15 02:00:00 PM,58.712,,,,
12758,05/17/15 02:15:00 PM,58.971,,,,
12759,05/17/15 02:30:00 PM,59.272,,,,
12760,05/17/15 02:45:00 PM,59.529,,,,
12761,05/17/15 03:00:00 PM,59.788,,,,
12762,05/17/15 03:15:00 PM,60.046,,,,
12763,05/17/15 03:30:00 PM,60.303,,,,
12764,05/17/15 03:45:00 PM,60.517,,,,
12765,05/17/15 04:00:00 PM,60.733,,,,
12766,05/17/15 04:15:00 PM,60.904,,,,
12767,05/17/15 04:30:00 PM,61.075,,,,
12768,05/17/15 04:45:00 PM,61.248,,,,
12769,05/17/15 05:00:00 PM,61.419,,,,
12770,05/17/15 05:15:00 PM,61.547,,,,
12771,05/17/15 05:30:00 PM,61.677,,,,
12772,05/17/15 05:45:00 PM,61.761,,,,
12773,05/17/15 06:00:00 PM,61.804,,,,
12774,05/17/15 06:15:00 PM,61.848,,,,
12775,05/17/15 06:30:00 PM,61.891,,,,
12776,05/17/15 06:45:00 PM,61.934,,,,
12777,05/17/15 07:00:00 PM,61.934,,,,
12778,05/17/15 07:15:00 PM,61.891,,,,
12779,05/17/15 07:30:00 PM,61.848,,,,
12780,05/17/15 07:45:00 PM,61.761,,,,
12781,05/17/15 08:00:00 PM,61.677,,,,
12782,05/17/15 08:15:00 PM,61.590,,,,
12783,05/17/15 08:30:00 PM,61.462,,,,
12784,05/17/15 08:45:00 PM,61.333,,,,
12785,05/17/15 09:00:00 PM,61.205,,,,
12786,05/17/15 09:15:00 PM,61.075,,,,
12787,05/17/15 09:30:00 PM,60.948,,,,
12788,05/17/15 09:45:00 PM,60.775,,,,
12789,05/17/15 10:00:00 PM,60.647,,,,
12790,05/17/15 10:15:00 PM,60.474,,,,
12791,05/17/15 10:30:00 PM,60.303,,,,
12792,05/17/15 10:45:00 PM,60.174,,,,
12793,05/17/15 11:00:00 PM,60.003,,,,
12794,05/17/15 11:15:00 PM,59.830,,,,
12795,05/17/15 11:30:00 PM,59.702,,,,
12796,05/17/15 11:45:00 PM,59.529,,,,
12797,05/18/15 12:00:00 AM,59.401,,,,
12798,05/18/15 12:15:00 AM,59.229,,,,
12799,05/18/15 12:30:00 AM,59.099,,,,
12800,05/18/15 12:45:00 AM,58.971,,,,
12801,05/18/15 01:00:00 AM,58.842,,,,
12802,05/18/15 01:15:00 AM,58.712,,,,
12803,05/18/15 01:30:00 AM,58.582,,,,
12804,05/18/15 01:45:00 AM,58.455,,,,
12805,05/18/15 02:00:00 AM,58.325,,,,
12806,05/18/15 02:15:00 AM,58.239,,,,
12807,05/18/15 02:30:00 AM,58.109,,,,
12808,05/18/15 02:45:00 AM,57.979,,,,
12809,05/18/15 03:00:00 AM,57.893,,,,
12810,05/18/15 03:15:00 AM,57.807,,,,
12811,05/18/15 03:30:00 AM,57.679,,,,
12812,05/18/15 03:45:00 AM,57.592,,,,
12813,05/18/15 04:00:00 AM,57.506,,,,
12814,05/18/15 04:15:00 AM,57.420,,,,
12815,05/18/15 04:30:00 AM,57.333,,,,
12816,05/18/15 04:45:00 AM,57.247,,,,
12817,05/18/15 05:00:00 AM,57.160,,,,
12818,05/18/15 05:15:00 AM,57.074,,,,
12819,05/18/15 05:30:00 AM,56.988,,,,
12820,05/18/15 05:45:00 AM,56.901,,,,
12821,05/18/15 06:00:00 AM,56.815,,,,
12822,05/18/15 06:15:00 AM,56.728,,,,
12823,05/18/15 06:30:00 AM,56.642,,,,
12824,05/18/15 06:45:00 AM,56.556,,,,
12825,05/18/15 07:00:00 AM,56.469,,,,
12826,05/18/15 07:15:00 AM,56.426,,,,
12827,05/18/15 07:30:00 AM,56.340,,,,
12828,05/18/15 07:45:00 AM,56.295,,,,
12829,05/18/15 08:00:00 AM,56.251,,,,
12830,05/18/15 08:15:00 AM,56.165,,,,
12831,05/18/15 08:30:00 AM,56.122,,,,
12832,05/18/15 08:45:00 AM,56.079,,,,
12833,05/18/15 09:00:00 AM,56.035,,,,
12834,05/18/15 09:15:00 AM,55.992,,,,
12835,05/18/15 09:30:00 AM,55.992,,,,
12836,05/18/15 09:45:00 AM,55.992,,,,
12837,05/18/15 10:00:00 AM,55.992,,,,
12838,05/18/15 10:15:00 AM,55.992,,,,
12839,05/18/15 10:30:00 AM,56.079,,,,
12840,05/18/15 10:45:00 AM,56.165,,,,
12841,05/18/15 11:00:00 AM,56.251,,,,
12842,05/18/15 11:15:00 AM,56.340,,,,
12843,05/18/15 11:30:00 AM,56.512,,,,
12844,05/18/15 11:45:00 AM,56.642,,,,
12845,05/18/15 12:00:00 PM,56.815,,,,
12846,05/18/15 12:15:00 PM,56.988,,,,
12847,05/18/15 12:30:00 PM,57.204,,,,
12848,05/18/15 12:45:00 PM,57.376,,,,
12849,05/18/15 01:00:00 PM,57.592,,,,
12850,05/18/15 01:15:00 PM,57.807,,,,
12851,05/18/15 01:30:00 PM,57.979,,,,
12852,05/18/15 01:45:00 PM,58.195,,,,
12853,05/18/15 02:00:00 PM,58.411,,,,
12854,05/18/15 02:15:00 PM,58.582,,,,
12855,05/18/15 02:30:00 PM,58.755,,,,
12856,05/18/15 02:45:00 PM,58.928,,,,
12857,05/18/15 03:00:00 PM,59.099,,,,
12858,05/18/15 03:15:00 PM,59.229,,,,
12859,05/18/15 03:30:00 PM,59.358,,,,
12860,05/18/15 03:45:00 PM,59.486,,,,
12861,05/18/15 04:00:00 PM,59.572,,,,
12862,05/18/15 04:15:00 PM,59.702,,,,
12863,05/18/15 04:30:00 PM,59.788,,,,
12864,05/18/15 04:45:00 PM,59.873,,,,
12865,05/18/15 05:00:00 PM,59.916,,,,
12866,05/18/15 05:15:00 PM,59.959,,,,
12867,05/18/15 05:30:00 PM,59.959,,,,
12868,05/18/15 05:45:00 PM,59.959,,,,
12869,05/18/15 06:00:00 PM,59.959,,,,
12870,05/18/15 06:15:00 PM,59.916,,,,
12871,05/18/15 06:30:00 PM,59.873,,,,
12872,05/18/15 06:45:00 PM,59.830,,,,
12873,05/18/15 07:00:00 PM,59.745,,,,
12874,05/18/15 07:15:00 PM,59.659,,,,
12875,05/18/15 07:30:00 PM,59.572,,,,
12876,05/18/15 07:45:00 PM,59.486,,,,
12877,05/18/15 08:00:00 PM,59.401,,,,
12878,05/18/15 08:15:00 PM,59.272,,,,
12879,05/18/15 08:30:00 PM,59.142,,,,
12880,05/18/15 08:45:00 PM,59.014,,,,
12881,05/18/15 09:00:00 PM,58.928,,,,
12882,05/18/15 09:15:00 PM,58.798,,,,
12883,05/18/15 09:30:00 PM,58.669,,,,
12884,05/18/15 09:45:00 PM,58.541,,,,
12885,05/18/15 10:00:00 PM,58.411,,,,
12886,05/18/15 10:15:00 PM,58.282,,,,
12887,05/18/15 10:30:00 PM,58.152,,,,
12888,05/18/15 10:45:00 PM,57.979,,,,
12889,05/18/15 11:00:00 PM,57.850,,,,
12890,05/18/15 11:15:00 PM,57.722,,,,
12891,05/18/15 11:30:00 PM,57.592,,,,
12892,05/18/15 11:45:00 PM,57.463,,,,
12893,05/19/15 12:00:00 AM,57.376,,,,
12894,05/19/15 12:15:00 AM,57.204,,,,
12895,05/19/15 12:30:00 AM,57.074,,,,
12896,05/19/15 12:45:00 AM,56.988,,,,
12897,05/19/15 01:00:00 AM,56.858,,,,
12898,05/19/15 01:15:00 AM,56.728,,,,
12899,05/19/15 01:30:00 AM,56.599,,,,
12900,05/19/15 01:45:00 AM,56.469,,,,
12901,05/19/15 02:00:00 AM,56.340,,,,
12902,05/19/15 02:15:00 AM,56.208,,,,
12903,05/19/15 02:30:00 AM,56.122,,,,
12904,05/19/15 02:45:00 AM,56.035,,,,
12905,05/19/15 03:00:00 AM,55.906,,,,
12906,05/19/15 03:15:00 AM,55.819,,,,
12907,05/19/15 03:30:00 AM,55.690,,,,
12908,05/19/15 03:45:00 AM,55.602,,,,
12909,05/19/15 04:00:00 AM,55.515,,,,
12910,05/19/15 04:15:00 AM,55.429,,,,
12911,05/19/15 04:30:00 AM,55.299,,,,
12912,05/19/15 04:45:00 AM,55.213,,,,
12913,05/19/15 05:00:00 AM,55.125,,,,
12914,05/19/15 05:15:00 AM,55.038,,,,
12915,05/19/15 05:30:00 AM,54.952,,,,
12916,05/19/15 05:45:00 AM,54.865,,,,
12917,05/19/15 06:00:00 AM,54.820,,,,
12918,05/19/15 06:15:00 AM,54.734,,,,
12919,05/19/15 06:30:00 AM,54.648,,,,
12920,05/19/15 06:45:00 AM,54.604,,,,
12921,05/19/15 07:00:00 AM,54.561,,,,
12922,05/19/15 07:15:00 AM,54.473,,,,
12923,05/19/15 07:30:00 AM,54.430,,,,
12924,05/19/15 07:45:00 AM,54.430,,,,
12925,05/19/15 08:00:00 AM,54.387,,,,
12926,05/19/15 08:15:00 AM,54.387,,,,
12927,05/19/15 08:30:00 AM,54.343,,,,
12928,05/19/15 08:45:00 AM,54.343,,,,
12929,05/19/15 09:00:00 AM,54.343,,,,
12930,05/19/15 09:15:00 AM,54.343,,,,
12931,05/19/15 09:30:00 AM,54.387,,,,
12932,05/19/15 09:45:00 AM,54.387,,,,
12933,05/19/15 10:00:00 AM,54.430,,,,
12934,05/19/15 10:15:00 AM,54.473,,,,
12935,05/19/15 10:30:00 AM,54.473,,,,
12936,05/19/15 10:45:00 AM,54.516,,,,
12937,05/19/15 11:00:00 AM,54.561,,,,
12938,05/19/15 11:15:00 AM,54.561,,,,
12939,05/19/15 11:30:00 AM,54.604,,,,
12940,05/19/15 11:45:00 AM,54.604,,,,
12941,05/19/15 12:00:00 PM,54.648,,,,
12942,05/19/15 12:15:00 PM,54.691,,,,
12943,05/19/15 12:30:00 PM,54.691,,,,
12944,05/19/15 12:45:00 PM,54.734,,,,
12945,05/19/15 01:00:00 PM,54.734,,,,
12946,05/19/15 01:15:00 PM,54.777,,,,
12947,05/19/15 01:30:00 PM,54.820,,,,
12948,05/19/15 01:45:00 PM,54.820,,,,
12949,05/19/15 02:00:00 PM,54.865,,,,
12950,05/19/15 02:15:00 PM,54.909,,,,
12951,05/19/15 02:30:00 PM,54.952,,,,
12952,05/19/15 02:45:00 PM,54.995,,,,
12953,05/19/15 03:00:00 PM,55.038,,,,
12954,05/19/15 03:15:00 PM,55.081,,,,
12955,05/19/15 03:30:00 PM,55.125,,,,
12956,05/19/15 03:45:00 PM,55.168,,,,
12957,05/19/15 04:00:00 PM,55.213,,,,
12958,05/19/15 04:15:00 PM,55.256,,,,
12959,05/19/15 04:30:00 PM,55.256,,,,
12960,05/19/15 04:45:00 PM,55.299,,,,
12961,05/19/15 05:00:00 PM,55.342,,,,
12962,05/19/15 05:15:00 PM,55.342,,,,
12963,05/19/15 05:30:00 PM,55.386,,,,
12964,05/19/15 05:45:00 PM,55.429,,,,
12965,05/19/15 06:00:00 PM,55.429,,,,
12966,05/19/15 06:15:00 PM,55.472,,,,
12967,05/19/15 06:30:00 PM,55.515,,,,
12968,05/19/15 06:45:00 PM,55.558,,,,
12969,05/19/15 07:00:00 PM,55.647,,,,
12970,05/19/15 07:15:00 PM,55.647,,,,
12971,05/19/15 07:30:00 PM,55.690,,,,
12972,05/19/15 07:45:00 PM,55.733,,,,
12973,05/19/15 08:00:00 PM,55.733,,,,
12974,05/19/15 08:15:00 PM,55.733,,,,
12975,05/19/15 08:30:00 PM,55.776,,,,
12976,05/19/15 08:45:00 PM,55.776,,,,
12977,05/19/15 09:00:00 PM,55.776,,,,
12978,05/19/15 09:15:00 PM,55.776,,,,
12979,05/19/15 09:30:00 PM,55.819,,,,
12980,05/19/15 09:45:00 PM,55.819,,,,
12981,05/19/15 10:00:00 PM,55.819,,,,
12982,05/19/15 10:15:00 PM,55.819,,,,
12983,05/19/15 10:30:00 PM,55.819,,,,
12984,05/19/15 10:45:00 PM,55.819,,,,
12985,05/19/15 11:00:00 PM,55.776,,,,
12986,05/19/15 11:15:00 PM,55.776,,,,
12987,05/19/15 11:30:00 PM,55.776,,,,
12988,05/19/15 11:45:00 PM,55.776,,,,
12989,05/20/15 12:00:00 AM,55.733,,,,
12990,05/20/15 12:15:00 AM,55.733,,,,
12991,05/20/15 12:30:00 AM,55.733,,,,
12992,05/20/15 12:45:00 AM,55.690,,,,
12993,05/20/15 01:00:00 AM,55.690,,,,
12994,05/20/15 01:15:00 AM,55.647,,,,
12995,05/20/15 01:30:00 AM,55.647,,,,
12996,05/20/15 01:45:00 AM,55.647,,,,
12997,05/20/15 02:00:00 AM,55.602,,,,
12998,05/20/15 02:15:00 AM,55.602,,,,
12999,05/20/15 02:30:00 AM,55.602,,,,
13000,05/20/15 02:45:00 AM,55.558,,,,
13001,05/20/15 03:00:00 AM,55.558,,,,
13002,05/20/15 03:15:00 AM,55.515,,,,
13003,05/20/15 03:30:00 AM,55.515,,,,
13004,05/20/15 03:45:00 AM,55.472,,,,
13005,05/20/15 04:00:00 AM,55.472,,,,
13006,05/20/15 04:15:00 AM,55.429,,,,
13007,05/20/15 04:30:00 AM,55.386,,,,
13008,05/20/15 04:45:00 AM,55.386,,,,
13009,05/20/15 05:00:00 AM,55.342,,,,
13010,05/20/15 05:15:00 AM,55.299,,,,
13011,05/20/15 05:30:00 AM,55.256,,,,
13012,05/20/15 05:45:00 AM,55.256,,,,
13013,05/20/15 06:00:00 AM,55.213,,,,
13014,05/20/15 06:15:00 AM,55.168,,,,
13015,05/20/15 06:30:00 AM,55.081,,,,
13016,05/20/15 06:45:00 AM,55.038,,,,
13017,05/20/15 07:00:00 AM,54.995,,,,
13018,05/20/15 07:15:00 AM,54.952,,,,
13019,05/20/15 07:30:00 AM,54.865,,,,
13020,05/20/15 07:45:00 AM,54.820,,,,
13021,05/20/15 08:00:00 AM,54.777,,,,
13022,05/20/15 08:15:00 AM,54.734,,,,
13023,05/20/15 08:30:00 AM,54.691,,,,
13024,05/20/15 08:45:00 AM,54.691,,,,
13025,05/20/15 09:00:00 AM,54.648,,,,
13026,05/20/15 09:15:00 AM,54.648,,,,
13027,05/20/15 09:30:00 AM,54.691,,,,
13028,05/20/15 09:45:00 AM,54.734,,,,
13029,05/20/15 10:00:00 AM,54.777,,,,
13030,05/20/15 10:15:00 AM,54.865,,,,
13031,05/20/15 10:30:00 AM,54.995,,,,
13032,05/20/15 10:45:00 AM,55.125,,,,
13033,05/20/15 11:00:00 AM,55.256,,,,
13034,05/20/15 11:15:00 AM,55.386,,,,
13035,05/20/15 11:30:00 AM,55.515,,,,
13036,05/20/15 11:45:00 AM,55.690,,,,
13037,05/20/15 12:00:00 PM,55.863,,,,
13038,05/20/15 12:15:00 PM,56.079,,,,
13039,05/20/15 12:30:00 PM,56.251,,,,
13040,05/20/15 12:45:00 PM,56.469,,,,
13041,05/20/15 01:00:00 PM,56.685,,,,
13042,05/20/15 01:15:00 PM,56.858,,,,
13043,05/20/15 01:30:00 PM,57.074,,,,
13044,05/20/15 01:45:00 PM,57.247,,,,
13045,05/20/15 02:00:00 PM,57.376,,,,
13046,05/20/15 02:15:00 PM,57.506,,,,
13047,05/20/15 02:30:00 PM,57.636,,,,
13048,05/20/15 02:45:00 PM,57.722,,,,
13049,05/20/15 03:00:00 PM,57.807,,,,
13050,05/20/15 03:15:00 PM,57.850,,,,
13051,05/20/15 03:30:00 PM,57.893,,,,
13052,05/20/15 03:45:00 PM,57.936,,,,
13053,05/20/15 04:00:00 PM,57.893,,,,
13054,05/20/15 04:15:00 PM,57.893,,,,
13055,05/20/15 04:30:00 PM,57.893,,,,
13056,05/20/15 04:45:00 PM,57.893,,,,
13057,05/20/15 05:00:00 PM,57.850,,,,
13058,05/20/15 05:15:00 PM,57.850,,,,
13059,05/20/15 05:30:00 PM,57.850,,,,
13060,05/20/15 05:45:00 PM,57.807,,,,
13061,05/20/15 06:00:00 PM,57.765,,,,
13062,05/20/15 06:15:00 PM,57.722,,,,
13063,05/20/15 06:30:00 PM,57.722,,,,
13064,05/20/15 06:45:00 PM,57.636,,,,
13065,05/20/15 07:00:00 PM,57.592,,,,
13066,05/20/15 07:15:00 PM,57.506,,,,
13067,05/20/15 07:30:00 PM,57.420,,,,
13068,05/20/15 07:45:00 PM,57.290,,,,
13069,05/20/15 08:00:00 PM,57.204,,,,
13070,05/20/15 08:15:00 PM,57.074,,,,
13071,05/20/15 08:30:00 PM,56.988,,,,
13072,05/20/15 08:45:00 PM,56.858,,,,
13073,05/20/15 09:00:00 PM,56.728,,,,
13074,05/20/15 09:15:00 PM,56.599,,,,
13075,05/20/15 09:30:00 PM,56.512,,,,
13076,05/20/15 09:45:00 PM,56.383,,,,
13077,05/20/15 10:00:00 PM,56.251,,,,
13078,05/20/15 10:15:00 PM,56.165,,,,
13079,05/20/15 10:30:00 PM,56.035,,,,
13080,05/20/15 10:45:00 PM,55.906,,,,
13081,05/20/15 11:00:00 PM,55.776,,,,
13082,05/20/15 11:15:00 PM,55.690,,,,
13083,05/20/15 11:30:00 PM,55.558,,,,
13084,05/20/15 11:45:00 PM,55.429,,,,
13085,05/21/15 12:00:00 AM,55.342,,,,
13086,05/21/15 12:15:00 AM,55.213,,,,
13087,05/21/15 12:30:00 AM,55.081,,,,
13088,05/21/15 12:45:00 AM,54.952,,,,
13089,05/21/15 01:00:00 AM,54.820,,,,
13090,05/21/15 01:15:00 AM,54.648,,,,
13091,05/21/15 01:30:00 AM,54.516,,,,
13092,05/21/15 01:45:00 AM,54.387,,,,
13093,05/21/15 02:00:00 AM,54.255,,,,
13094,05/21/15 02:15:00 AM,54.126,,,,
13095,05/21/15 02:30:00 AM,53.994,,,,
13096,05/21/15 02:45:00 AM,53.865,,,,
13097,05/21/15 03:00:00 AM,53.776,,,,
13098,05/21/15 03:15:00 AM,53.645,,,,
13099,05/21/15 03:30:00 AM,53.559,,,,
13100,05/21/15 03:45:00 AM,53.472,,,,
13101,05/21/15 04:00:00 AM,53.384,,,,
13102,05/21/15 04:15:00 AM,53.253,,,,
13103,05/21/15 04:30:00 AM,53.166,,,,
13104,05/21/15 04:45:00 AM,53.078,,,,
13105,05/21/15 05:00:00 AM,52.992,,,,
13106,05/21/15 05:15:00 AM,52.903,,,,
13107,05/21/15 05:30:00 AM,52.817,,,,
13108,05/21/15 05:45:00 AM,52.729,,,,
13109,05/21/15 06:00:00 AM,52.686,,,,
13110,05/21/15 06:15:00 AM,52.597,,,,
13111,05/21/15 06:30:00 AM,52.509,,,,
13112,05/21/15 06:45:00 AM,52.423,,,,
13113,05/21/15 07:00:00 AM,52.378,,,,
13114,05/21/15 07:15:00 AM,52.291,,,,
13115,05/21/15 07:30:00 AM,52.246,,,,
13116,05/21/15 07:45:00 AM,52.203,,,,
13117,05/21/15 08:00:00 AM,52.160,,,,
13118,05/21/15 08:15:00 AM,52.160,,,,
13119,05/21/15 08:30:00 AM,52.160,,,,
13120,05/21/15 08:45:00 AM,52.203,,,,
13121,05/21/15 09:00:00 AM,52.203,,,,
13122,05/21/15 09:15:00 AM,52.246,,,,
13123,05/21/15 09:30:00 AM,52.291,,,,
13124,05/21/15 09:45:00 AM,52.378,,,,
13125,05/21/15 10:00:00 AM,52.423,,,,
13126,05/21/15 10:15:00 AM,52.509,,,,
13127,05/21/15 10:30:00 AM,52.597,,,,
13128,05/21/15 10:45:00 AM,52.686,,,,
13129,05/21/15 11:00:00 AM,52.817,,,,
13130,05/21/15 11:15:00 AM,52.947,,,,
13131,05/21/15 11:30:00 AM,53.121,,,,
13132,05/21/15 11:45:00 AM,53.298,,,,
13133,05/21/15 12:00:00 PM,53.472,,,,
13134,05/21/15 12:15:00 PM,53.645,,,,
13135,05/21/15 12:30:00 PM,53.820,,,,
13136,05/21/15 12:45:00 PM,53.994,,,,
13137,05/21/15 01:00:00 PM,54.126,,,,
13138,05/21/15 01:15:00 PM,54.300,,,,
13139,05/21/15 01:30:00 PM,54.430,,,,
13140,05/21/15 01:45:00 PM,54.604,,,,
13141,05/21/15 02:00:00 PM,54.734,,,,
13142,05/21/15 02:15:00 PM,54.909,,,,
13143,05/21/15 02:30:00 PM,55.081,,,,
13144,05/21/15 02:45:00 PM,55.256,,,,
13145,05/21/15 03:00:00 PM,55.429,,,,
13146,05/21/15 03:15:00 PM,55.602,,,,
13147,05/21/15 03:30:00 PM,55.733,,,,
13148,05/21/15 03:45:00 PM,55.863,,,,
13149,05/21/15 04:00:00 PM,55.949,,,,
13150,05/21/15 04:15:00 PM,56.035,,,,
13151,05/21/15 04:30:00 PM,56.122,,,,
13152,05/21/15 04:45:00 PM,56.165,,,,
13153,05/21/15 05:00:00 PM,56.208,,,,
13154,05/21/15 05:15:00 PM,56.251,,,,
13155,05/21/15 05:30:00 PM,56.251,,,,
13156,05/21/15 05:45:00 PM,56.251,,,,
13157,05/21/15 06:00:00 PM,56.251,,,,
13158,05/21/15 06:15:00 PM,56.251,,,,
13159,05/21/15 06:30:00 PM,56.208,,,,
13160,05/21/15 06:45:00 PM,56.165,,,,
13161,05/21/15 07:00:00 PM,56.122,,,,
13162,05/21/15 07:15:00 PM,56.035,,,,
13163,05/21/15 07:30:00 PM,55.992,,,,
13164,05/21/15 07:45:00 PM,55.906,,,,
13165,05/21/15 08:00:00 PM,55.819,,,,
13166,05/21/15 08:15:00 PM,55.776,,,,
13167,05/21/15 08:30:00 PM,55.690,,,,
13168,05/21/15 08:45:00 PM,55.602,,,,
13169,05/21/15 09:00:00 PM,55.515,,,,
13170,05/21/15 09:15:00 PM,55.429,,,,
13171,05/21/15 09:30:00 PM,55.342,,,,
13172,05/21/15 09:45:00 PM,55.256,,,,
13173,05/21/15 10:00:00 PM,55.168,,,,
13174,05/21/15 10:15:00 PM,55.081,,,,
13175,05/21/15 10:30:00 PM,54.995,,,,
13176,05/21/15 10:45:00 PM,54.909,,,,
13177,05/21/15 11:00:00 PM,54.820,,,,
13178,05/21/15 11:15:00 PM,54.734,,,,
13179,05/21/15 11:30:00 PM,54.648,,,,
13180,05/21/15 11:45:00 PM,54.604,,,,
13181,05/22/15 12:00:00 AM,54.516,,,,
13182,05/22/15 12:15:00 AM,54.430,,,,
13183,05/22/15 12:30:00 AM,54.343,,,,
13184,05/22/15 12:45:00 AM,54.300,,,,
13185,05/22/15 01:00:00 AM,54.212,,,,
13186,05/22/15 01:15:00 AM,54.169,,,,
13187,05/22/15 01:30:00 AM,54.082,,,,
13188,05/22/15 01:45:00 AM,54.037,,,,
13189,05/22/15 02:00:00 AM,53.951,,,,
13190,05/22/15 02:15:00 AM,53.908,,,,
13191,05/22/15 02:30:00 AM,53.820,,,,
13192,05/22/15 02:45:00 AM,53.776,,,,
13193,05/22/15 03:00:00 AM,53.690,,,,
13194,05/22/15 03:15:00 AM,53.645,,,,
13195,05/22/15 03:30:00 AM,53.559,,,,
