﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
16760,04/29/16 04:00:00 AM,53.645,,,,
16761,04/29/16 04:15:00 AM,53.645,,,,
16762,04/29/16 04:30:00 AM,53.602,,,,
16763,04/29/16 04:45:00 AM,53.602,,,,
16764,04/29/16 05:00:00 AM,53.559,,,,
16765,04/29/16 05:15:00 AM,53.559,,,,
16766,04/29/16 05:30:00 AM,53.559,,,,
16767,04/29/16 05:45:00 AM,53.515,,,,
16768,04/29/16 06:00:00 AM,53.427,,,,
16769,04/29/16 06:15:00 AM,53.427,,,,
16770,04/29/16 06:30:00 AM,53.427,,,,
16771,04/29/16 06:45:00 AM,53.427,,,,
16772,04/29/16 07:00:00 AM,53.427,,,,
16773,04/29/16 07:15:00 AM,53.472,,,,
16774,04/29/16 07:30:00 AM,53.427,,,,
16775,04/29/16 07:45:00 AM,53.472,,,,
16776,04/29/16 08:00:00 AM,53.515,,,,
16777,04/29/16 08:15:00 AM,53.559,,,,
16778,04/29/16 08:30:00 AM,53.515,,,,
16779,04/29/16 08:45:00 AM,53.559,,,,
16780,04/29/16 09:00:00 AM,53.602,,,,
16781,04/29/16 09:15:00 AM,53.690,,,,
16782,04/29/16 09:30:00 AM,53.865,,,,
16783,04/29/16 09:45:00 AM,54.037,,,,
16784,04/29/16 10:00:00 AM,54.212,,,,
16785,04/29/16 10:15:00 AM,54.255,,,,
16786,04/29/16 10:30:00 AM,54.387,,,,
16787,04/29/16 10:45:00 AM,54.430,,,,
16788,04/29/16 11:00:00 AM,54.561,,,,
16789,04/29/16 11:15:00 AM,54.777,,,,
16790,04/29/16 11:30:00 AM,55.299,,,,
16791,04/29/16 11:45:00 AM,55.949,,,,
16792,04/29/16 12:00:00 PM,56.426,,,,
16793,04/29/16 12:15:00 PM,56.944,,,,
16794,04/29/16 12:30:00 PM,57.117,,,,
16795,04/29/16 12:45:00 PM,57.549,,,,
16796,04/29/16 01:00:00 PM,57.807,,,,
16797,04/29/16 01:15:00 PM,58.023,,,,
16798,04/29/16 01:30:00 PM,58.239,,,,
16799,04/29/16 01:45:00 PM,58.368,,,,
16800,04/29/16 02:00:00 PM,58.411,,,,
16801,04/29/16 02:15:00 PM,58.498,,,,
16802,04/29/16 02:30:00 PM,58.541,,,,
16803,04/29/16 02:45:00 PM,58.582,,,,
16804,04/29/16 03:00:00 PM,58.541,,,,
16805,04/29/16 03:15:00 PM,58.411,,,,
16806,04/29/16 03:30:00 PM,58.239,,,,
16807,04/29/16 03:45:00 PM,58.282,,,,
16808,04/29/16 04:00:00 PM,58.152,,,,
16809,04/29/16 04:15:00 PM,58.152,,,,
16810,04/29/16 04:30:00 PM,57.979,,,,
16811,04/29/16 04:45:00 PM,57.936,,,,
16812,04/29/16 05:00:00 PM,57.893,,,,
16813,04/29/16 05:15:00 PM,57.679,,,,
16814,04/29/16 05:30:00 PM,57.506,,,,
16815,04/29/16 05:45:00 PM,57.420,,,,
16816,04/29/16 06:00:00 PM,57.333,,,,
16817,04/29/16 06:15:00 PM,57.117,,,,
16818,04/29/16 06:30:00 PM,56.815,,,,
16819,04/29/16 06:45:00 PM,56.599,,,,
16820,04/29/16 07:00:00 PM,56.426,,,,
16821,04/29/16 07:15:00 PM,56.295,,,,
16822,04/29/16 07:30:00 PM,56.165,,,,
16823,04/29/16 07:45:00 PM,56.035,,,,
16824,04/29/16 08:00:00 PM,55.819,,,,
16825,04/29/16 08:15:00 PM,55.690,,,,
16826,04/29/16 08:30:00 PM,55.647,,,,
16827,04/29/16 08:45:00 PM,55.515,,,,
16828,04/29/16 09:00:00 PM,55.472,,,,
16829,04/29/16 09:15:00 PM,55.472,,,,
16830,04/29/16 09:30:00 PM,55.386,,,,
16831,04/29/16 09:45:00 PM,55.342,,,,
16832,04/29/16 10:00:00 PM,55.213,,,,
16833,04/29/16 10:15:00 PM,55.168,,,,
16834,04/29/16 10:30:00 PM,55.038,,,,
16835,04/29/16 10:45:00 PM,54.995,,,,
16836,04/29/16 11:00:00 PM,54.909,,,,
16837,04/29/16 11:15:00 PM,54.909,,,,
16838,04/29/16 11:30:00 PM,54.820,,,,
16839,04/29/16 11:45:00 PM,54.734,,,,
16840,04/30/16 12:00:00 AM,54.691,,,,
16841,04/30/16 12:15:00 AM,54.777,,,,
16842,04/30/16 12:30:00 AM,54.691,,,,
16843,04/30/16 12:45:00 AM,54.604,,,,
16844,04/30/16 01:00:00 AM,54.430,,,,
16845,04/30/16 01:15:00 AM,54.300,,,,
16846,04/30/16 01:30:00 AM,54.212,,,,
16847,04/30/16 01:45:00 AM,54.169,,,,
16848,04/30/16 02:00:00 AM,54.082,,,,
16849,04/30/16 02:15:00 AM,54.037,,,,
16850,04/30/16 02:30:00 AM,54.037,,,,
16851,04/30/16 02:45:00 AM,53.994,,,,
16852,04/30/16 03:00:00 AM,53.994,,,,
16853,04/30/16 03:15:00 AM,53.994,,,,
16854,04/30/16 03:30:00 AM,53.951,,,,
16855,04/30/16 03:45:00 AM,53.951,,,,
16856,04/30/16 04:00:00 AM,53.865,,,,
16857,04/30/16 04:15:00 AM,53.776,,,,
16858,04/30/16 04:30:00 AM,53.645,,,,
16859,04/30/16 04:45:00 AM,53.472,,,,
16860,04/30/16 05:00:00 AM,53.341,,,,
16861,04/30/16 05:15:00 AM,53.209,,,,
16862,04/30/16 05:30:00 AM,53.078,,,,
16863,04/30/16 05:45:00 AM,52.992,,,,
16864,04/30/16 06:00:00 AM,52.817,,,,
16865,04/30/16 06:15:00 AM,52.772,,,,
16866,04/30/16 06:30:00 AM,52.729,,,,
16867,04/30/16 06:45:00 AM,52.729,,,,
16868,04/30/16 07:00:00 AM,52.772,,,,
16869,04/30/16 07:15:00 AM,52.860,,,,
16870,04/30/16 07:30:00 AM,53.035,,,,
16871,04/30/16 07:45:00 AM,53.253,,,,
16872,04/30/16 08:00:00 AM,53.472,,,,
16873,04/30/16 08:15:00 AM,53.776,,,,
16874,04/30/16 08:30:00 AM,54.082,,,,
16875,04/30/16 08:45:00 AM,54.300,,,,
16876,04/30/16 09:00:00 AM,54.516,,,,
16877,04/30/16 09:15:00 AM,54.691,,,,
16878,04/30/16 09:30:00 AM,54.995,,,,
16879,04/30/16 09:45:00 AM,55.342,,,,
16880,04/30/16 10:00:00 AM,55.558,,,,
16881,04/30/16 10:15:00 AM,55.863,,,,
16882,04/30/16 10:30:00 AM,56.165,,,,
16883,04/30/16 10:45:00 AM,56.512,,,,
16884,04/30/16 11:00:00 AM,56.815,,,,
16885,04/30/16 11:15:00 AM,57.204,,,,
16886,04/30/16 11:30:00 AM,57.463,,,,
16887,04/30/16 11:45:00 AM,57.722,,,,
16888,04/30/16 12:00:00 PM,58.023,,,,
16889,04/30/16 12:15:00 PM,58.282,,,,
16890,04/30/16 12:30:00 PM,58.455,,,,
16891,04/30/16 12:45:00 PM,58.669,,,,
16892,04/30/16 01:00:00 PM,58.928,,,,
16893,04/30/16 01:15:00 PM,59.099,,,,
16894,04/30/16 01:30:00 PM,59.315,,,,
16895,04/30/16 01:45:00 PM,59.616,,,,
16896,04/30/16 02:00:00 PM,59.702,,,,
16897,04/30/16 02:15:00 PM,59.830,,,,
16898,04/30/16 02:30:00 PM,59.873,,,,
16899,04/30/16 02:45:00 PM,59.788,,,,
16900,04/30/16 03:00:00 PM,59.702,,,,
16901,04/30/16 03:15:00 PM,59.659,,,,
16902,04/30/16 03:30:00 PM,59.529,,,,
16903,04/30/16 03:45:00 PM,59.358,,,,
16904,04/30/16 04:00:00 PM,59.142,,,,
16905,04/30/16 04:15:00 PM,59.056,,,,
16906,04/30/16 04:30:00 PM,58.928,,,,
16907,04/30/16 04:45:00 PM,58.842,,,,
16908,04/30/16 05:00:00 PM,58.669,,,,
16909,04/30/16 05:15:00 PM,58.411,,,,
16910,04/30/16 05:30:00 PM,58.239,,,,
16911,04/30/16 05:45:00 PM,58.023,,,,
16912,04/30/16 06:00:00 PM,57.850,,,,
16913,04/30/16 06:15:00 PM,57.679,,,,
16914,04/30/16 06:30:00 PM,57.420,,,,
16915,04/30/16 06:45:00 PM,57.333,,,,
16916,04/30/16 07:00:00 PM,57.160,,,,
16917,04/30/16 07:15:00 PM,57.031,,,,
16918,04/30/16 07:30:00 PM,56.901,,,,
16919,04/30/16 07:45:00 PM,56.772,,,,
16920,04/30/16 08:00:00 PM,56.642,,,,
16921,04/30/16 08:15:00 PM,56.512,,,,
16922,04/30/16 08:30:00 PM,56.251,,,,
16923,04/30/16 08:45:00 PM,56.079,,,,
16924,04/30/16 09:00:00 PM,55.906,,,,
16925,04/30/16 09:15:00 PM,55.776,,,,
16926,04/30/16 09:30:00 PM,55.690,,,,
16927,04/30/16 09:45:00 PM,55.558,,,,
16928,04/30/16 10:00:00 PM,55.386,,,,
16929,04/30/16 10:15:00 PM,55.256,,,,
16930,04/30/16 10:30:00 PM,55.213,,,,
16931,04/30/16 10:45:00 PM,55.081,,,,
16932,04/30/16 11:00:00 PM,54.952,,,,
16933,04/30/16 11:15:00 PM,54.865,,,,
16934,04/30/16 11:30:00 PM,54.777,,,,
16935,04/30/16 11:45:00 PM,54.691,,,,
16936,05/01/16 12:00:00 AM,54.516,,,,
16937,05/01/16 12:15:00 AM,54.473,,,,
16938,05/01/16 12:30:00 AM,54.343,,,,
16939,05/01/16 12:45:00 AM,54.300,,,,
16940,05/01/16 01:00:00 AM,54.212,,,,
16941,05/01/16 01:15:00 AM,54.169,,,,
16942,05/01/16 01:30:00 AM,54.082,,,,
16943,05/01/16 01:45:00 AM,54.037,,,,
16944,05/01/16 02:00:00 AM,53.994,,,,
16945,05/01/16 02:15:00 AM,53.994,,,,
16946,05/01/16 02:30:00 AM,53.951,,,,
16947,05/01/16 02:45:00 AM,53.908,,,,
16948,05/01/16 03:00:00 AM,53.776,,,,
16949,05/01/16 03:15:00 AM,53.733,,,,
16950,05/01/16 03:30:00 AM,53.690,,,,
16951,05/01/16 03:45:00 AM,53.645,,,,
16952,05/01/16 04:00:00 AM,53.559,,,,
16953,05/01/16 04:15:00 AM,53.515,,,,
16954,05/01/16 04:30:00 AM,53.559,,,,
16955,05/01/16 04:45:00 AM,53.515,,,,
16956,05/01/16 05:00:00 AM,53.472,,,,
16957,05/01/16 05:15:00 AM,53.472,,,,
16958,05/01/16 05:30:00 AM,53.427,,,,
16959,05/01/16 05:45:00 AM,53.472,,,,
16960,05/01/16 06:00:00 AM,53.515,,,,
16961,05/01/16 06:15:00 AM,53.515,,,,
16962,05/01/16 06:30:00 AM,53.515,,,,
16963,05/01/16 06:45:00 AM,53.602,,,,
16964,05/01/16 07:00:00 AM,53.733,,,,
16965,05/01/16 07:15:00 AM,53.733,,,,
16966,05/01/16 07:30:00 AM,53.951,,,,
16967,05/01/16 07:45:00 AM,53.951,,,,
16968,05/01/16 08:00:00 AM,54.126,,,,
16969,05/01/16 08:15:00 AM,54.255,,,,
16970,05/01/16 08:30:00 AM,54.430,,,,
16971,05/01/16 08:45:00 AM,54.561,,,,
16972,05/01/16 09:00:00 AM,54.734,,,,
16973,05/01/16 09:15:00 AM,54.865,,,,
16974,05/01/16 09:30:00 AM,54.995,,,,
16975,05/01/16 09:45:00 AM,55.081,,,,
16976,05/01/16 10:00:00 AM,55.168,,,,
16977,05/01/16 10:15:00 AM,55.386,,,,
16978,05/01/16 10:30:00 AM,55.602,,,,
16979,05/01/16 10:45:00 AM,55.647,,,,
16980,05/01/16 11:00:00 AM,55.690,,,,
16981,05/01/16 11:15:00 AM,55.647,,,,
16982,05/01/16 11:30:00 AM,55.647,,,,
16983,05/01/16 11:45:00 AM,55.558,,,,
16984,05/01/16 12:00:00 PM,55.515,,,,
16985,05/01/16 12:15:00 PM,55.386,,,,
16986,05/01/16 12:30:00 PM,55.472,,,,
16987,05/01/16 12:45:00 PM,55.472,,,,
16988,05/01/16 01:00:00 PM,55.472,,,,
16989,05/01/16 01:15:00 PM,55.429,,,,
16990,05/01/16 01:30:00 PM,55.386,,,,
16991,05/01/16 01:45:00 PM,55.299,,,,
16992,05/01/16 02:00:00 PM,55.125,,,,
16993,05/01/16 02:15:00 PM,54.995,,,,
16994,05/01/16 02:30:00 PM,54.909,,,,
16995,05/01/16 02:45:00 PM,54.909,,,,
16996,05/01/16 03:00:00 PM,54.909,,,,
16997,05/01/16 03:15:00 PM,54.952,,,,
16998,05/01/16 03:30:00 PM,54.820,,,,
16999,05/01/16 03:45:00 PM,54.734,,,,
17000,05/01/16 04:00:00 PM,54.604,,,,
17001,05/01/16 04:15:00 PM,54.561,,,,
17002,05/01/16 04:30:00 PM,54.430,,,,
17003,05/01/16 04:45:00 PM,54.387,,,,
17004,05/01/16 05:00:00 PM,54.343,,,,
17005,05/01/16 05:15:00 PM,54.300,,,,
17006,05/01/16 05:30:00 PM,54.343,,,,
17007,05/01/16 05:45:00 PM,54.343,,,,
17008,05/01/16 06:00:00 PM,54.343,,,,
17009,05/01/16 06:15:00 PM,54.343,,,,
17010,05/01/16 06:30:00 PM,54.343,,,,
17011,05/01/16 06:45:00 PM,54.300,,,,
17012,05/01/16 07:00:00 PM,54.300,,,,
17013,05/01/16 07:15:00 PM,54.212,,,,
17014,05/01/16 07:30:00 PM,54.169,,,,
17015,05/01/16 07:45:00 PM,54.126,,,,
17016,05/01/16 08:00:00 PM,54.082,,,,
17017,05/01/16 08:15:00 PM,54.037,,,,
17018,05/01/16 08:30:00 PM,53.994,,,,
17019,05/01/16 08:45:00 PM,53.994,,,,
17020,05/01/16 09:00:00 PM,53.994,,,,
17021,05/01/16 09:15:00 PM,53.994,,,,
17022,05/01/16 09:30:00 PM,53.994,,,,
17023,05/01/16 09:45:00 PM,53.951,,,,
17024,05/01/16 10:00:00 PM,53.908,,,,
17025,05/01/16 10:15:00 PM,53.951,,,,
17026,05/01/16 10:30:00 PM,53.908,,,,
17027,05/01/16 10:45:00 PM,53.951,,,,
17028,05/01/16 11:00:00 PM,53.908,,,,
17029,05/01/16 11:15:00 PM,53.865,,,,
17030,05/01/16 11:30:00 PM,53.865,,,,
17031,05/01/16 11:45:00 PM,53.820,,,,
17032,05/02/16 12:00:00 AM,53.776,,,,
17033,05/02/16 12:15:00 AM,53.733,,,,
17034,05/02/16 12:30:00 AM,53.645,,,,
17035,05/02/16 12:45:00 AM,53.690,,,,
17036,05/02/16 01:00:00 AM,53.602,,,,
17037,05/02/16 01:15:00 AM,53.602,,,,
17038,05/02/16 01:30:00 AM,53.559,,,,
17039,05/02/16 01:45:00 AM,53.602,,,,
17040,05/02/16 02:00:00 AM,53.559,,,,
17041,05/02/16 02:15:00 AM,53.559,,,,
17042,05/02/16 02:30:00 AM,53.472,,,,
17043,05/02/16 02:45:00 AM,53.472,,,,
17044,05/02/16 03:00:00 AM,53.472,,,,
17045,05/02/16 03:15:00 AM,53.515,,,,
17046,05/02/16 03:30:00 AM,53.472,,,,
17047,05/02/16 03:45:00 AM,53.472,,,,
17048,05/02/16 04:00:00 AM,53.515,,,,
17049,05/02/16 04:15:00 AM,53.472,,,,
17050,05/02/16 04:30:00 AM,53.472,,,,
17051,05/02/16 04:45:00 AM,53.427,,,,
17052,05/02/16 05:00:00 AM,53.427,,,,
17053,05/02/16 05:15:00 AM,53.384,,,,
17054,05/02/16 05:30:00 AM,53.384,,,,
17055,05/02/16 05:45:00 AM,53.298,,,,
17056,05/02/16 06:00:00 AM,53.298,,,,
17057,05/02/16 06:15:00 AM,53.341,,,,
17058,05/02/16 06:30:00 AM,53.298,,,,
17059,05/02/16 06:45:00 AM,53.341,,,,
17060,05/02/16 07:00:00 AM,53.341,,,,
17061,05/02/16 07:15:00 AM,53.384,,,,
17062,05/02/16 07:30:00 AM,53.427,,,,
17063,05/02/16 07:45:00 AM,53.427,,,,
17064,05/02/16 08:00:00 AM,53.472,,,,
17065,05/02/16 08:15:00 AM,53.559,,,,
17066,05/02/16 08:30:00 AM,53.602,,,,
17067,05/02/16 08:45:00 AM,53.645,,,,
17068,05/02/16 09:00:00 AM,53.645,,,,
17069,05/02/16 09:15:00 AM,53.690,,,,
17070,05/02/16 09:30:00 AM,53.733,,,,
17071,05/02/16 09:45:00 AM,53.820,,,,
17072,05/02/16 10:00:00 AM,53.908,,,,
17073,05/02/16 10:15:00 AM,54.082,,,,
17074,05/02/16 10:30:00 AM,54.126,,,,
17075,05/02/16 10:45:00 AM,54.169,,,,
17076,05/02/16 11:00:00 AM,54.300,,,,
17077,05/02/16 11:15:00 AM,54.387,,,,
17078,05/02/16 11:30:00 AM,54.561,,,,
17079,05/02/16 11:45:00 AM,54.691,,,,
17080,05/02/16 12:00:00 PM,54.691,,,,
17081,05/02/16 12:15:00 PM,54.604,,,,
17082,05/02/16 12:30:00 PM,54.516,,,,
17083,05/02/16 12:45:00 PM,54.473,,,,
17084,05/02/16 01:00:00 PM,54.430,,,,
17085,05/02/16 01:15:00 PM,54.430,,,,
17086,05/02/16 01:30:00 PM,54.430,,,,
17087,05/02/16 01:45:00 PM,54.648,,,,
17088,05/02/16 02:00:00 PM,54.820,,,,
17089,05/02/16 02:15:00 PM,54.820,,,,
17090,05/02/16 02:30:00 PM,54.952,,,,
17091,05/02/16 02:45:00 PM,55.125,,,,
17092,05/02/16 03:00:00 PM,55.299,,,,
17093,05/02/16 03:15:00 PM,55.386,,,,
17094,05/02/16 03:30:00 PM,55.515,,,,
17095,05/02/16 03:45:00 PM,55.647,,,,
17096,05/02/16 04:00:00 PM,55.647,,,,
17097,05/02/16 04:15:00 PM,55.863,,,,
17098,05/02/16 04:30:00 PM,56.035,,,,
17099,05/02/16 04:45:00 PM,56.165,,,,
17100,05/02/16 05:00:00 PM,56.122,,,,
17101,05/02/16 05:15:00 PM,56.165,,,,
17102,05/02/16 05:30:00 PM,56.208,,,,
17103,05/02/16 05:45:00 PM,56.165,,,,
17104,05/02/16 06:00:00 PM,56.035,,,,
17105,05/02/16 06:15:00 PM,55.819,,,,
17106,05/02/16 06:30:00 PM,55.690,,,,
17107,05/02/16 06:45:00 PM,55.602,,,,
17108,05/02/16 07:00:00 PM,55.386,,,,
17109,05/02/16 07:15:00 PM,55.299,,,,
17110,05/02/16 07:30:00 PM,55.213,,,,
17111,05/02/16 07:45:00 PM,55.125,,,,
17112,05/02/16 08:00:00 PM,55.038,,,,
17113,05/02/16 08:15:00 PM,54.952,,,,
17114,05/02/16 08:30:00 PM,54.952,,,,
17115,05/02/16 08:45:00 PM,54.865,,,,
17116,05/02/16 09:00:00 PM,54.820,,,,
17117,05/02/16 09:15:00 PM,54.820,,,,
17118,05/02/16 09:30:00 PM,54.820,,,,
17119,05/02/16 09:45:00 PM,54.820,,,,
17120,05/02/16 10:00:00 PM,54.820,,,,
17121,05/02/16 10:15:00 PM,54.734,,,,
17122,05/02/16 10:30:00 PM,54.734,,,,
17123,05/02/16 10:45:00 PM,54.691,,,,
17124,05/02/16 11:00:00 PM,54.648,,,,
17125,05/02/16 11:15:00 PM,54.604,,,,
17126,05/02/16 11:30:00 PM,54.561,,,,
17127,05/02/16 11:45:00 PM,54.516,,,,
17128,05/03/16 12:00:00 AM,54.473,,,,
17129,05/03/16 12:15:00 AM,54.473,,,,
17130,05/03/16 12:30:00 AM,54.387,,,,
17131,05/03/16 12:45:00 AM,54.255,,,,
17132,05/03/16 01:00:00 AM,54.169,,,,
17133,05/03/16 01:15:00 AM,54.082,,,,
17134,05/03/16 01:30:00 AM,53.994,,,,
17135,05/03/16 01:45:00 AM,53.951,,,,
17136,05/03/16 02:00:00 AM,53.908,,,,
17137,05/03/16 02:15:00 AM,53.820,,,,
17138,05/03/16 02:30:00 AM,53.776,,,,
17139,05/03/16 02:45:00 AM,53.690,,,,
17140,05/03/16 03:00:00 AM,53.602,,,,
17141,05/03/16 03:15:00 AM,53.515,,,,
17142,05/03/16 03:30:00 AM,53.427,,,,
17143,05/03/16 03:45:00 AM,53.341,,,,
17144,05/03/16 04:00:00 AM,53.341,,,,
17145,05/03/16 04:15:00 AM,53.298,,,,
17146,05/03/16 04:30:00 AM,53.341,,,,
17147,05/03/16 04:45:00 AM,53.384,,,,
17148,05/03/16 05:00:00 AM,53.341,,,,
17149,05/03/16 05:15:00 AM,53.341,,,,
17150,05/03/16 05:30:00 AM,53.341,,,,
17151,05/03/16 05:45:00 AM,53.341,,,,
17152,05/03/16 06:00:00 AM,53.341,,,,
17153,05/03/16 06:15:00 AM,53.341,,,,
17154,05/03/16 06:30:00 AM,53.341,,,,
17155,05/03/16 06:45:00 AM,53.341,,,,
17156,05/03/16 07:00:00 AM,53.341,,,,
17157,05/03/16 07:15:00 AM,53.341,,,,
17158,05/03/16 07:30:00 AM,53.341,,,,
17159,05/03/16 07:45:00 AM,53.384,,,,
17160,05/03/16 08:00:00 AM,53.384,,,,
17161,05/03/16 08:15:00 AM,53.384,,,,
17162,05/03/16 08:30:00 AM,53.298,,,,
17163,05/03/16 08:45:00 AM,53.341,,,,
17164,05/03/16 09:00:00 AM,53.341,,,,
17165,05/03/16 09:15:00 AM,53.341,,,,
17166,05/03/16 09:30:00 AM,53.341,,,,
17167,05/03/16 09:45:00 AM,53.341,,,,
17168,05/03/16 10:00:00 AM,53.384,,,,
17169,05/03/16 10:15:00 AM,53.515,,,,
17170,05/03/16 10:30:00 AM,53.559,,,,
17171,05/03/16 10:45:00 AM,53.602,,,,
17172,05/03/16 11:00:00 AM,53.645,,,,
17173,05/03/16 11:15:00 AM,53.690,,,,
17174,05/03/16 11:30:00 AM,53.733,,,,
17175,05/03/16 11:45:00 AM,53.865,,,,
17176,05/03/16 12:00:00 PM,53.908,,,,
17177,05/03/16 12:15:00 PM,53.865,,,,
17178,05/03/16 12:30:00 PM,53.820,,,,
17179,05/03/16 12:45:00 PM,53.776,,,,
17180,05/03/16 01:00:00 PM,53.776,,,,
17181,05/03/16 01:15:00 PM,53.908,,,,
17182,05/03/16 01:30:00 PM,54.082,,,,
17183,05/03/16 01:45:00 PM,54.212,,,,
17184,05/03/16 02:00:00 PM,54.300,,,,
17185,05/03/16 02:15:00 PM,54.343,,,,
17186,05/03/16 02:30:00 PM,54.343,,,,
17187,05/03/16 02:45:00 PM,54.343,,,,
17188,05/03/16 03:00:00 PM,54.343,,,,
17189,05/03/16 03:15:00 PM,54.300,,,,
17190,05/03/16 03:30:00 PM,54.255,,,,
17191,05/03/16 03:45:00 PM,54.300,,,,
17192,05/03/16 04:00:00 PM,54.255,,,,
17193,05/03/16 04:15:00 PM,54.212,,,,
17194,05/03/16 04:30:00 PM,54.126,,,,
17195,05/03/16 04:45:00 PM,54.082,,,,
17196,05/03/16 05:00:00 PM,54.037,,,,
17197,05/03/16 05:15:00 PM,54.037,,,,
17198,05/03/16 05:30:00 PM,54.037,,,,
17199,05/03/16 05:45:00 PM,53.994,,,,
17200,05/03/16 06:00:00 PM,53.951,,,,
17201,05/03/16 06:15:00 PM,53.908,,,,
17202,05/03/16 06:30:00 PM,53.820,,,,
17203,05/03/16 06:45:00 PM,53.820,,,,
17204,05/03/16 07:00:00 PM,53.776,,,,
17205,05/03/16 07:15:00 PM,53.690,,,,
17206,05/03/16 07:30:00 PM,53.690,,,,
17207,05/03/16 07:45:00 PM,53.645,,,,
17208,05/03/16 08:00:00 PM,53.602,,,,
17209,05/03/16 08:15:00 PM,53.602,,,,
17210,05/03/16 08:30:00 PM,53.559,,,,
17211,05/03/16 08:45:00 PM,53.515,,,,
17212,05/03/16 09:00:00 PM,53.515,,,,
17213,05/03/16 09:15:00 PM,53.472,,,,
17214,05/03/16 09:30:00 PM,53.427,,,,
17215,05/03/16 09:45:00 PM,53.427,,,,
17216,05/03/16 10:00:00 PM,53.384,,,,
17217,05/03/16 10:15:00 PM,53.384,,,,
17218,05/03/16 10:30:00 PM,53.341,,,,
17219,05/03/16 10:45:00 PM,53.298,,,,
17220,05/03/16 11:00:00 PM,53.298,,,,
17221,05/03/16 11:15:00 PM,53.209,,,,
17222,05/03/16 11:30:00 PM,53.209,,,,
17223,05/03/16 11:45:00 PM,53.166,,,,
17224,05/04/16 12:00:00 AM,53.121,,,,
17225,05/04/16 12:15:00 AM,53.121,,,,
17226,05/04/16 12:30:00 AM,53.078,,,,
17227,05/04/16 12:45:00 AM,53.035,,,,
17228,05/04/16 01:00:00 AM,53.035,,,,
17229,05/04/16 01:15:00 AM,52.992,,,,
17230,05/04/16 01:30:00 AM,52.992,,,,
17231,05/04/16 01:45:00 AM,52.947,,,,
17232,05/04/16 02:00:00 AM,52.903,,,,
17233,05/04/16 02:15:00 AM,52.903,,,,
17234,05/04/16 02:30:00 AM,52.860,,,,
17235,05/04/16 02:45:00 AM,52.817,,,,
17236,05/04/16 03:00:00 AM,52.817,,,,
17237,05/04/16 03:15:00 AM,52.772,,,,
17238,05/04/16 03:30:00 AM,52.772,,,,
17239,05/04/16 03:45:00 AM,52.772,,,,
17240,05/04/16 04:00:00 AM,52.729,,,,
17241,05/04/16 04:15:00 AM,52.686,,,,
17242,05/04/16 04:30:00 AM,52.641,,,,
17243,05/04/16 04:45:00 AM,52.597,,,,
17244,05/04/16 05:00:00 AM,52.509,,,,
17245,05/04/16 05:15:00 AM,52.509,,,,
17246,05/04/16 05:30:00 AM,52.509,,,,
17247,05/04/16 05:45:00 AM,52.466,,,,
17248,05/04/16 06:00:00 AM,52.378,,,,
17249,05/04/16 06:15:00 AM,52.378,,,,
17250,05/04/16 06:30:00 AM,52.335,,,,
17251,05/04/16 06:45:00 AM,52.246,,,,
17252,05/04/16 07:00:00 AM,52.203,,,,
17253,05/04/16 07:15:00 AM,52.160,,,,
17254,05/04/16 07:30:00 AM,52.029,,,,
17255,05/04/16 07:45:00 AM,51.984,,,,
17256,05/04/16 08:00:00 AM,51.984,,,,
17257,05/04/16 08:15:00 AM,51.984,,,,
17258,05/04/16 08:30:00 AM,51.984,,,,
17259,05/04/16 08:45:00 AM,51.940,,,,
17260,05/04/16 09:00:00 AM,51.940,,,,
17261,05/04/16 09:15:00 AM,52.072,,,,
17262,05/04/16 09:30:00 AM,52.160,,,,
17263,05/04/16 09:45:00 AM,52.378,,,,
17264,05/04/16 10:00:00 AM,52.509,,,,
17265,05/04/16 10:15:00 AM,52.641,,,,
17266,05/04/16 10:30:00 AM,52.686,,,,
17267,05/04/16 10:45:00 AM,52.686,,,,
17268,05/04/16 11:00:00 AM,52.686,,,,
17269,05/04/16 11:15:00 AM,52.817,,,,
17270,05/04/16 11:30:00 AM,52.860,,,,
17271,05/04/16 11:45:00 AM,52.947,,,,
17272,05/04/16 12:00:00 PM,52.992,,,,
17273,05/04/16 12:15:00 PM,52.947,,,,
17274,05/04/16 12:30:00 PM,52.903,,,,
17275,05/04/16 12:45:00 PM,52.903,,,,
17276,05/04/16 01:00:00 PM,53.035,,,,
17277,05/04/16 01:15:00 PM,53.035,,,,
17278,05/04/16 01:30:00 PM,53.035,,,,
17279,05/04/16 01:45:00 PM,53.078,,,,
17280,05/04/16 02:00:00 PM,52.992,,,,
17281,05/04/16 02:15:00 PM,52.947,,,,
17282,05/04/16 02:30:00 PM,52.860,,,,
17283,05/04/16 02:45:00 PM,52.772,,,,
17284,05/04/16 03:00:00 PM,52.729,,,,
17285,05/04/16 03:15:00 PM,52.686,,,,
17286,05/04/16 03:30:00 PM,52.729,,,,
17287,05/04/16 03:45:00 PM,52.686,,,,
17288,05/04/16 04:00:00 PM,52.686,,,,
17289,05/04/16 04:15:00 PM,52.641,,,,
17290,05/04/16 04:30:00 PM,52.597,,,,
17291,05/04/16 04:45:00 PM,52.554,,,,
