﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
7903,08/17/13 11:00:00 PM,61.290,,,,
7904,08/17/13 11:15:00 PM,61.075,,,,
7905,08/17/13 11:30:00 PM,60.861,,,,
7906,08/17/13 11:45:00 PM,60.690,,,,
7907,08/18/13 12:00:00 AM,60.474,,,,
7908,08/18/13 12:15:00 AM,60.303,,,,
7909,08/18/13 12:30:00 AM,60.089,,,,
7910,08/18/13 12:45:00 AM,59.916,,,,
7911,08/18/13 01:00:00 AM,59.745,,,,
7912,08/18/13 01:15:00 AM,59.572,,,,
7913,08/18/13 01:30:00 AM,59.445,,,,
7914,08/18/13 01:45:00 AM,59.272,,,,
7915,08/18/13 02:00:00 AM,59.142,,,,
7916,08/18/13 02:15:00 AM,59.056,,,,
7917,08/18/13 02:30:00 AM,58.928,,,,
7918,08/18/13 02:45:00 AM,58.798,,,,
7919,08/18/13 03:00:00 AM,58.712,,,,
7920,08/18/13 03:15:00 AM,58.626,,,,
7921,08/18/13 03:30:00 AM,58.541,,,,
7922,08/18/13 03:45:00 AM,58.455,,,,
7923,08/18/13 04:00:00 AM,58.411,,,,
7924,08/18/13 04:15:00 AM,58.325,,,,
7925,08/18/13 04:30:00 AM,58.282,,,,
7926,08/18/13 04:45:00 AM,58.239,,,,
7927,08/18/13 05:00:00 AM,58.152,,,,
7928,08/18/13 05:15:00 AM,58.109,,,,
7929,08/18/13 05:30:00 AM,58.066,,,,
7930,08/18/13 05:45:00 AM,57.979,,,,
7931,08/18/13 06:00:00 AM,57.936,,,,
7932,08/18/13 06:15:00 AM,57.893,,,,
7933,08/18/13 06:30:00 AM,57.807,,,,
7934,08/18/13 06:45:00 AM,57.807,,,,
7935,08/18/13 07:00:00 AM,57.807,,,,
7936,08/18/13 07:15:00 AM,57.807,,,,
7937,08/18/13 07:30:00 AM,57.850,,,,
7938,08/18/13 07:45:00 AM,57.936,,,,
7939,08/18/13 08:00:00 AM,58.023,,,,
7940,08/18/13 08:15:00 AM,58.109,,,,
7941,08/18/13 08:30:00 AM,58.239,,,,
7942,08/18/13 08:45:00 AM,58.411,,,,
7943,08/18/13 09:00:00 AM,58.582,,,,
7944,08/18/13 09:15:00 AM,58.755,,,,
7945,08/18/13 09:30:00 AM,58.928,,,,
7946,08/18/13 09:45:00 AM,59.142,,,,
7947,08/18/13 10:00:00 AM,59.358,,,,
7948,08/18/13 10:15:00 AM,59.659,,,,
7949,08/18/13 10:30:00 AM,60.003,,,,
7950,08/18/13 10:45:00 AM,60.260,,,,
7951,08/18/13 11:00:00 AM,60.561,,,,
7952,08/18/13 11:15:00 AM,60.775,,,,
7953,08/18/13 11:30:00 AM,61.075,,,,
7954,08/18/13 11:45:00 AM,61.205,,,,
7955,08/18/13 12:00:00 PM,61.376,,,,
7956,08/18/13 12:15:00 PM,61.506,,,,
7957,08/18/13 12:30:00 PM,61.633,,,,
7958,08/18/13 12:45:00 PM,61.848,,,,
7959,08/18/13 01:00:00 PM,61.934,,,,
7960,08/18/13 01:15:00 PM,61.977,,,,
7961,08/18/13 01:30:00 PM,62.019,,,,
7962,08/18/13 01:45:00 PM,62.062,,,,
7963,08/18/13 02:00:00 PM,62.105,,,,
7964,08/18/13 02:15:00 PM,62.191,,,,
7965,08/18/13 02:30:00 PM,62.319,,,,
7966,08/18/13 02:45:00 PM,62.490,,,,
7967,08/18/13 03:00:00 PM,62.620,,,,
7968,08/18/13 03:15:00 PM,62.661,,,,
7969,08/18/13 03:30:00 PM,62.704,,,,
7970,08/18/13 03:45:00 PM,62.748,,,,
7971,08/18/13 04:00:00 PM,62.704,,,,
7972,08/18/13 04:15:00 PM,62.704,,,,
7973,08/18/13 04:30:00 PM,62.661,,,,
7974,08/18/13 04:45:00 PM,62.661,,,,
7975,08/18/13 05:00:00 PM,62.620,,,,
7976,08/18/13 05:15:00 PM,62.577,,,,
7977,08/18/13 05:30:00 PM,62.490,,,,
7978,08/18/13 05:45:00 PM,62.406,,,,
7979,08/18/13 06:00:00 PM,62.319,,,,
7980,08/18/13 06:15:00 PM,62.233,,,,
7981,08/18/13 06:30:00 PM,62.105,,,,
7982,08/18/13 06:45:00 PM,62.019,,,,
7983,08/18/13 07:00:00 PM,61.977,,,,
7984,08/18/13 07:15:00 PM,61.891,,,,
7985,08/18/13 07:30:00 PM,61.804,,,,
7986,08/18/13 07:45:00 PM,61.677,,,,
7987,08/18/13 08:00:00 PM,61.590,,,,
7988,08/18/13 08:15:00 PM,61.506,,,,
7989,08/18/13 08:30:00 PM,61.376,,,,
7990,08/18/13 08:45:00 PM,61.290,,,,
7991,08/18/13 09:00:00 PM,61.162,,,,
7992,08/18/13 09:15:00 PM,61.075,,,,
7993,08/18/13 09:30:00 PM,60.948,,,,
7994,08/18/13 09:45:00 PM,60.861,,,,
7995,08/18/13 10:00:00 PM,60.775,,,,
7996,08/18/13 10:15:00 PM,60.647,,,,
7997,08/18/13 10:30:00 PM,60.561,,,,
7998,08/18/13 10:45:00 PM,60.433,,,,
7999,08/18/13 11:00:00 PM,60.346,,,,
8000,08/18/13 11:15:00 PM,60.260,,,,
8001,08/18/13 11:30:00 PM,60.132,,,,
8002,08/18/13 11:45:00 PM,60.046,,,,
8003,08/19/13 12:00:00 AM,59.959,,,,
8004,08/19/13 12:15:00 AM,59.916,,,,
8005,08/19/13 12:30:00 AM,59.830,,,,
8006,08/19/13 12:45:00 AM,59.745,,,,
8007,08/19/13 01:00:00 AM,59.659,,,,
8008,08/19/13 01:15:00 AM,59.572,,,,
8009,08/19/13 01:30:00 AM,59.529,,,,
8010,08/19/13 01:45:00 AM,59.445,,,,
8011,08/19/13 02:00:00 AM,59.401,,,,
8012,08/19/13 02:15:00 AM,59.315,,,,
8013,08/19/13 02:30:00 AM,59.272,,,,
8014,08/19/13 02:45:00 AM,59.185,,,,
8015,08/19/13 03:00:00 AM,59.099,,,,
8016,08/19/13 03:15:00 AM,59.014,,,,
8017,08/19/13 03:30:00 AM,58.971,,,,
8018,08/19/13 03:45:00 AM,58.842,,,,
8019,08/19/13 04:00:00 AM,58.755,,,,
8020,08/19/13 04:15:00 AM,58.669,,,,
8021,08/19/13 04:30:00 AM,58.541,,,,
8022,08/19/13 04:45:00 AM,58.455,,,,
8023,08/19/13 05:00:00 AM,58.368,,,,
8024,08/19/13 05:15:00 AM,58.368,,,,
8025,08/19/13 05:30:00 AM,58.411,,,,
8026,08/19/13 05:45:00 AM,58.411,,,,
8027,08/19/13 06:00:00 AM,58.411,,,,
8028,08/19/13 06:15:00 AM,58.411,,,,
8029,08/19/13 06:30:00 AM,58.411,,,,
8030,08/19/13 06:45:00 AM,58.455,,,,
8031,08/19/13 07:00:00 AM,58.498,,,,
8032,08/19/13 07:15:00 AM,58.582,,,,
8033,08/19/13 07:30:00 AM,58.669,,,,
8034,08/19/13 07:45:00 AM,58.798,,,,
8035,08/19/13 08:00:00 AM,58.928,,,,
8036,08/19/13 08:15:00 AM,59.056,,,,
8037,08/19/13 08:30:00 AM,59.229,,,,
8038,08/19/13 08:45:00 AM,59.401,,,,
8039,08/19/13 09:00:00 AM,59.529,,,,
8040,08/19/13 09:15:00 AM,59.702,,,,
8041,08/19/13 09:30:00 AM,59.873,,,,
8042,08/19/13 09:45:00 AM,60.089,,,,
8043,08/19/13 10:00:00 AM,60.260,,,,
8044,08/19/13 10:15:00 AM,60.433,,,,
8045,08/19/13 10:30:00 AM,60.647,,,,
8046,08/19/13 10:45:00 AM,60.861,,,,
8047,08/19/13 11:00:00 AM,61.162,,,,
8048,08/19/13 11:15:00 AM,61.333,,,,
8049,08/19/13 11:30:00 AM,61.590,,,,
8050,08/19/13 11:45:00 AM,61.761,,,,
8051,08/19/13 12:00:00 PM,61.977,,,,
8052,08/19/13 12:15:00 PM,62.191,,,,
8053,08/19/13 12:30:00 PM,62.362,,,,
8054,08/19/13 12:45:00 PM,62.533,,,,
8055,08/19/13 01:00:00 PM,62.661,,,,
8056,08/19/13 01:15:00 PM,62.791,,,,
8057,08/19/13 01:30:00 PM,63.005,,,,
8058,08/19/13 01:45:00 PM,63.176,,,,
8059,08/19/13 02:00:00 PM,63.390,,,,
8060,08/19/13 02:15:00 PM,63.604,,,,
8061,08/19/13 02:30:00 PM,63.775,,,,
8062,08/19/13 02:45:00 PM,63.903,,,,
8063,08/19/13 03:00:00 PM,64.033,,,,
8064,08/19/13 03:15:00 PM,64.117,,,,
8065,08/19/13 03:30:00 PM,64.204,,,,
8066,08/19/13 03:45:00 PM,64.247,,,,
8067,08/19/13 04:00:00 PM,64.288,,,,
8068,08/19/13 04:15:00 PM,64.288,,,,
8069,08/19/13 04:30:00 PM,64.332,,,,
8070,08/19/13 04:45:00 PM,64.332,,,,
8071,08/19/13 05:00:00 PM,64.332,,,,
8072,08/19/13 05:15:00 PM,64.288,,,,
8073,08/19/13 05:30:00 PM,64.247,,,,
8074,08/19/13 05:45:00 PM,64.204,,,,
8075,08/19/13 06:00:00 PM,64.161,,,,
8076,08/19/13 06:15:00 PM,64.117,,,,
8077,08/19/13 06:30:00 PM,64.074,,,,
8078,08/19/13 06:45:00 PM,63.990,,,,
8079,08/19/13 07:00:00 PM,63.946,,,,
8080,08/19/13 07:15:00 PM,63.903,,,,
8081,08/19/13 07:30:00 PM,63.819,,,,
8082,08/19/13 07:45:00 PM,63.732,,,,
8083,08/19/13 08:00:00 PM,63.648,,,,
8084,08/19/13 08:15:00 PM,63.561,,,,
8085,08/19/13 08:30:00 PM,63.475,,,,
8086,08/19/13 08:45:00 PM,63.390,,,,
8087,08/19/13 09:00:00 PM,63.304,,,,
8088,08/19/13 09:15:00 PM,63.219,,,,
8089,08/19/13 09:30:00 PM,63.133,,,,
8090,08/19/13 09:45:00 PM,63.048,,,,
8091,08/19/13 10:00:00 PM,62.962,,,,
8092,08/19/13 10:15:00 PM,62.875,,,,
8093,08/19/13 10:30:00 PM,62.791,,,,
8094,08/19/13 10:45:00 PM,62.704,,,,
8095,08/19/13 11:00:00 PM,62.620,,,,
8096,08/19/13 11:15:00 PM,62.577,,,,
8097,08/19/13 11:30:00 PM,62.490,,,,
8098,08/19/13 11:45:00 PM,62.447,,,,
8099,08/20/13 12:00:00 AM,62.406,,,,
8100,08/20/13 12:15:00 AM,62.362,,,,
8101,08/20/13 12:30:00 AM,62.319,,,,
8102,08/20/13 12:45:00 AM,62.276,,,,
8103,08/20/13 01:00:00 AM,62.233,,,,
8104,08/20/13 01:15:00 AM,62.148,,,,
8105,08/20/13 01:30:00 AM,62.105,,,,
8106,08/20/13 01:45:00 AM,62.062,,,,
8107,08/20/13 02:00:00 AM,62.019,,,,
8108,08/20/13 02:15:00 AM,61.977,,,,
8109,08/20/13 02:30:00 AM,61.977,,,,
8110,08/20/13 02:45:00 AM,61.934,,,,
8111,08/20/13 03:00:00 AM,61.934,,,,
8112,08/20/13 03:15:00 AM,61.891,,,,
8113,08/20/13 03:30:00 AM,61.891,,,,
8114,08/20/13 03:45:00 AM,61.891,,,,
8115,08/20/13 04:00:00 AM,61.891,,,,
8116,08/20/13 04:15:00 AM,61.848,,,,
8117,08/20/13 04:30:00 AM,61.848,,,,
8118,08/20/13 04:45:00 AM,61.804,,,,
8119,08/20/13 05:00:00 AM,61.761,,,,
8120,08/20/13 05:15:00 AM,61.720,,,,
8121,08/20/13 05:30:00 AM,61.633,,,,
8122,08/20/13 05:45:00 AM,61.547,,,,
8123,08/20/13 06:00:00 AM,61.506,,,,
8124,08/20/13 06:15:00 AM,61.419,,,,
8125,08/20/13 06:30:00 AM,61.333,,,,
8126,08/20/13 06:45:00 AM,61.248,,,,
8127,08/20/13 07:00:00 AM,61.205,,,,
8128,08/20/13 07:15:00 AM,61.248,,,,
8129,08/20/13 07:30:00 AM,61.248,,,,
8130,08/20/13 07:45:00 AM,61.290,,,,
8131,08/20/13 08:00:00 AM,61.333,,,,
8132,08/20/13 08:15:00 AM,61.419,,,,
8133,08/20/13 08:30:00 AM,61.506,,,,
8134,08/20/13 08:45:00 AM,61.590,,,,
8135,08/20/13 09:00:00 AM,61.633,,,,
8136,08/20/13 09:15:00 AM,61.720,,,,
8137,08/20/13 09:30:00 AM,61.804,,,,
8138,08/20/13 09:45:00 AM,61.891,,,,
8139,08/20/13 10:00:00 AM,62.062,,,,
8140,08/20/13 10:15:00 AM,62.233,,,,
8141,08/20/13 10:30:00 AM,62.362,,,,
8142,08/20/13 10:45:00 AM,62.577,,,,
8143,08/20/13 11:00:00 AM,62.791,,,,
8144,08/20/13 11:15:00 AM,63.005,,,,
8145,08/20/13 11:30:00 AM,63.176,,,,
8146,08/20/13 11:45:00 AM,63.304,,,,
8147,08/20/13 12:00:00 PM,63.475,,,,
8148,08/20/13 12:15:00 PM,63.648,,,,
8149,08/20/13 12:30:00 PM,63.819,,,,
8150,08/20/13 12:45:00 PM,63.990,,,,
8151,08/20/13 01:00:00 PM,64.204,,,,
8152,08/20/13 01:15:00 PM,64.418,,,,
8153,08/20/13 01:30:00 PM,64.674,,,,
8154,08/20/13 01:45:00 PM,64.888,,,,
8155,08/20/13 02:00:00 PM,65.145,,,,
8156,08/20/13 02:15:00 PM,65.359,,,,
8157,08/20/13 02:30:00 PM,65.615,,,,
8158,08/20/13 02:45:00 PM,65.788,,,,
8159,08/20/13 03:00:00 PM,65.959,,,,
8160,08/20/13 03:15:00 PM,66.130,,,,
8161,08/20/13 03:30:00 PM,66.214,,,,
8162,08/20/13 03:45:00 PM,66.301,,,,
8163,08/20/13 04:00:00 PM,66.385,,,,
8164,08/20/13 04:15:00 PM,66.472,,,,
8165,08/20/13 04:30:00 PM,66.515,,,,
8166,08/20/13 04:45:00 PM,66.515,,,,
8167,08/20/13 05:00:00 PM,66.515,,,,
8168,08/20/13 05:15:00 PM,66.515,,,,
8169,08/20/13 05:30:00 PM,66.472,,,,
8170,08/20/13 05:45:00 PM,66.429,,,,
8171,08/20/13 06:00:00 PM,66.344,,,,
8172,08/20/13 06:15:00 PM,66.258,,,,
8173,08/20/13 06:30:00 PM,66.130,,,,
8174,08/20/13 06:45:00 PM,66.043,,,,
8175,08/20/13 07:00:00 PM,65.916,,,,
8176,08/20/13 07:15:00 PM,65.788,,,,
8177,08/20/13 07:30:00 PM,65.615,,,,
8178,08/20/13 07:45:00 PM,65.487,,,,
8179,08/20/13 08:00:00 PM,65.316,,,,
8180,08/20/13 08:15:00 PM,65.145,,,,
8181,08/20/13 08:30:00 PM,65.017,,,,
8182,08/20/13 08:45:00 PM,64.845,,,,
8183,08/20/13 09:00:00 PM,64.717,,,,
8184,08/20/13 09:15:00 PM,64.546,,,,
8185,08/20/13 09:30:00 PM,64.418,,,,
8186,08/20/13 09:45:00 PM,64.288,,,,
8187,08/20/13 10:00:00 PM,64.161,,,,
8188,08/20/13 10:15:00 PM,64.033,,,,
8189,08/20/13 10:30:00 PM,63.903,,,,
8190,08/20/13 10:45:00 PM,63.775,,,,
8191,08/20/13 11:00:00 PM,63.689,,,,
8192,08/20/13 11:15:00 PM,63.604,,,,
8193,08/20/13 11:30:00 PM,63.475,,,,
8194,08/20/13 11:45:00 PM,63.390,,,,
8195,08/21/13 12:00:00 AM,63.304,,,,
8196,08/21/13 12:15:00 AM,63.219,,,,
8197,08/21/13 12:30:00 AM,63.133,,,,
8198,08/21/13 12:45:00 AM,63.048,,,,
8199,08/21/13 01:00:00 AM,63.005,,,,
8200,08/21/13 01:15:00 AM,62.919,,,,
8201,08/21/13 01:30:00 AM,62.875,,,,
8202,08/21/13 01:45:00 AM,62.791,,,,
8203,08/21/13 02:00:00 AM,62.704,,,,
8204,08/21/13 02:15:00 AM,62.620,,,,
8205,08/21/13 02:30:00 AM,62.577,,,,
8206,08/21/13 02:45:00 AM,62.490,,,,
8207,08/21/13 03:00:00 AM,62.406,,,,
8208,08/21/13 03:15:00 AM,62.319,,,,
8209,08/21/13 03:30:00 AM,62.191,,,,
8210,08/21/13 03:45:00 AM,62.105,,,,
8211,08/21/13 04:00:00 AM,62.019,,,,
8212,08/21/13 04:15:00 AM,61.934,,,,
8213,08/21/13 04:30:00 AM,61.804,,,,
8214,08/21/13 04:45:00 AM,61.720,,,,
8215,08/21/13 05:00:00 AM,61.633,,,,
8216,08/21/13 05:15:00 AM,61.547,,,,
8217,08/21/13 05:30:00 AM,61.462,,,,
8218,08/21/13 05:45:00 AM,61.419,,,,
8219,08/21/13 06:00:00 AM,61.333,,,,
8220,08/21/13 06:15:00 AM,61.290,,,,
8221,08/21/13 06:30:00 AM,61.205,,,,
8222,08/21/13 06:45:00 AM,61.119,,,,
8223,08/21/13 07:00:00 AM,61.075,,,,
8224,08/21/13 07:15:00 AM,61.075,,,,
8225,08/21/13 07:30:00 AM,61.075,,,,
8226,08/21/13 07:45:00 AM,61.119,,,,
8227,08/21/13 08:00:00 AM,61.162,,,,
8228,08/21/13 08:15:00 AM,61.248,,,,
8229,08/21/13 08:30:00 AM,61.376,,,,
8230,08/21/13 08:45:00 AM,61.506,,,,
8231,08/21/13 09:00:00 AM,61.590,,,,
8232,08/21/13 09:15:00 AM,61.720,,,,
8233,08/21/13 09:30:00 AM,61.848,,,,
8234,08/21/13 09:45:00 AM,62.019,,,,
8235,08/21/13 10:00:00 AM,62.233,,,,
8236,08/21/13 10:15:00 AM,62.447,,,,
8237,08/21/13 10:30:00 AM,62.661,,,,
8238,08/21/13 10:45:00 AM,62.919,,,,
8239,08/21/13 11:00:00 AM,63.176,,,,
8240,08/21/13 11:15:00 AM,63.433,,,,
8241,08/21/13 11:30:00 AM,63.648,,,,
8242,08/21/13 11:45:00 AM,63.819,,,,
8243,08/21/13 12:00:00 PM,63.990,,,,
8244,08/21/13 12:15:00 PM,64.204,,,,
8245,08/21/13 12:30:00 PM,64.375,,,,
8246,08/21/13 12:45:00 PM,64.632,,,,
8247,08/21/13 01:00:00 PM,64.845,,,,
8248,08/21/13 01:15:00 PM,65.059,,,,
8249,08/21/13 01:30:00 PM,65.359,,,,
8250,08/21/13 01:45:00 PM,65.615,,,,
8251,08/21/13 02:00:00 PM,65.872,,,,
8252,08/21/13 02:15:00 PM,66.173,,,,
8253,08/21/13 02:30:00 PM,66.385,,,,
8254,08/21/13 02:45:00 PM,66.600,,,,
8255,08/21/13 03:00:00 PM,66.772,,,,
8256,08/21/13 03:15:00 PM,66.943,,,,
8257,08/21/13 03:30:00 PM,67.071,,,,
8258,08/21/13 03:45:00 PM,67.158,,,,
8259,08/21/13 04:00:00 PM,67.242,,,,
8260,08/21/13 04:15:00 PM,67.329,,,,
8261,08/21/13 04:30:00 PM,67.372,,,,
8262,08/21/13 04:45:00 PM,67.456,,,,
8263,08/21/13 05:00:00 PM,67.500,,,,
8264,08/21/13 05:15:00 PM,67.500,,,,
8265,08/21/13 05:30:00 PM,67.456,,,,
8266,08/21/13 05:45:00 PM,67.456,,,,
8267,08/21/13 06:00:00 PM,67.413,,,,
8268,08/21/13 06:15:00 PM,67.329,,,,
8269,08/21/13 06:30:00 PM,67.199,,,,
8270,08/21/13 06:45:00 PM,67.071,,,,
8271,08/21/13 07:00:00 PM,66.943,,,,
8272,08/21/13 07:15:00 PM,66.772,,,,
8273,08/21/13 07:30:00 PM,66.600,,,,
8274,08/21/13 07:45:00 PM,66.472,,,,
8275,08/21/13 08:00:00 PM,66.301,,,,
8276,08/21/13 08:15:00 PM,66.130,,,,
8277,08/21/13 08:30:00 PM,65.916,,,,
8278,08/21/13 08:45:00 PM,65.745,,,,
8279,08/21/13 09:00:00 PM,65.574,,,,
8280,08/21/13 09:15:00 PM,65.403,,,,
8281,08/21/13 09:30:00 PM,65.273,,,,
8282,08/21/13 09:45:00 PM,65.145,,,,
8283,08/21/13 10:00:00 PM,65.017,,,,
8284,08/21/13 10:15:00 PM,64.931,,,,
8285,08/21/13 10:30:00 PM,64.803,,,,
8286,08/21/13 10:45:00 PM,64.717,,,,
8287,08/21/13 11:00:00 PM,64.632,,,,
8288,08/21/13 11:15:00 PM,64.589,,,,
8289,08/21/13 11:30:00 PM,64.503,,,,
8290,08/21/13 11:45:00 PM,64.459,,,,
8291,08/22/13 12:00:00 AM,64.418,,,,
8292,08/22/13 12:15:00 AM,64.332,,,,
8293,08/22/13 12:30:00 AM,64.288,,,,
8294,08/22/13 12:45:00 AM,64.288,,,,
8295,08/22/13 01:00:00 AM,64.288,,,,
8296,08/22/13 01:15:00 AM,64.288,,,,
8297,08/22/13 01:30:00 AM,64.288,,,,
8298,08/22/13 01:45:00 AM,64.288,,,,
8299,08/22/13 02:00:00 AM,64.288,,,,
8300,08/22/13 02:15:00 AM,64.247,,,,
8301,08/22/13 02:30:00 AM,64.247,,,,
8302,08/22/13 02:45:00 AM,64.204,,,,
8303,08/22/13 03:00:00 AM,64.161,,,,
8304,08/22/13 03:15:00 AM,64.161,,,,
8305,08/22/13 03:30:00 AM,64.117,,,,
8306,08/22/13 03:45:00 AM,64.074,,,,
8307,08/22/13 04:00:00 AM,64.033,,,,
8308,08/22/13 04:15:00 AM,63.990,,,,
8309,08/22/13 04:30:00 AM,63.946,,,,
8310,08/22/13 04:45:00 AM,63.903,,,,
8311,08/22/13 05:00:00 AM,63.903,,,,
8312,08/22/13 05:15:00 AM,63.862,,,,
8313,08/22/13 05:30:00 AM,63.862,,,,
8314,08/22/13 05:45:00 AM,63.819,,,,
8315,08/22/13 06:00:00 AM,63.775,,,,
8316,08/22/13 06:15:00 AM,63.732,,,,
8317,08/22/13 06:30:00 AM,63.689,,,,
8318,08/22/13 06:45:00 AM,63.648,,,,
8319,08/22/13 07:00:00 AM,63.648,,,,
8320,08/22/13 07:15:00 AM,63.604,,,,
8321,08/22/13 07:30:00 AM,63.648,,,,
8322,08/22/13 07:45:00 AM,63.648,,,,
8323,08/22/13 08:00:00 AM,63.648,,,,
8324,08/22/13 08:15:00 AM,63.689,,,,
8325,08/22/13 08:30:00 AM,63.775,,,,
8326,08/22/13 08:45:00 AM,63.819,,,,
8327,08/22/13 09:00:00 AM,63.946,,,,
8328,08/22/13 09:15:00 AM,64.074,,,,
8329,08/22/13 09:30:00 AM,64.247,,,,
8330,08/22/13 09:45:00 AM,64.418,,,,
8331,08/22/13 10:00:00 AM,64.632,,,,
8332,08/22/13 10:15:00 AM,64.803,,,,
8333,08/22/13 10:30:00 AM,64.974,,,,
8334,08/22/13 10:45:00 AM,65.145,,,,
8335,08/22/13 11:00:00 AM,65.316,,,,
8336,08/22/13 11:15:00 AM,65.359,,,,
8337,08/22/13 11:30:00 AM,65.487,,,,
8338,08/22/13 11:45:00 AM,65.658,,,,
8339,08/22/13 12:00:00 PM,65.829,,,,
8340,08/22/13 12:15:00 PM,66.000,,,,
8341,08/22/13 12:30:00 PM,66.130,,,,
8342,08/22/13 12:45:00 PM,66.214,,,,
8343,08/22/13 01:00:00 PM,66.301,,,,
8344,08/22/13 01:15:00 PM,66.385,,,,
8345,08/22/13 01:30:00 PM,66.472,,,,
8346,08/22/13 01:45:00 PM,66.558,,,,
8347,08/22/13 02:00:00 PM,66.643,,,,
8348,08/22/13 02:15:00 PM,66.643,,,,
8349,08/22/13 02:30:00 PM,66.686,,,,
8350,08/22/13 02:45:00 PM,66.729,,,,
8351,08/22/13 03:00:00 PM,66.729,,,,
8352,08/22/13 03:15:00 PM,66.729,,,,
8353,08/22/13 03:30:00 PM,66.686,,,,
8354,08/22/13 03:45:00 PM,66.643,,,,
8355,08/22/13 04:00:00 PM,66.600,,,,
8356,08/22/13 04:15:00 PM,66.558,,,,
8357,08/22/13 04:30:00 PM,66.515,,,,
8358,08/22/13 04:45:00 PM,66.515,,,,
8359,08/22/13 05:00:00 PM,66.515,,,,
8360,08/22/13 05:15:00 PM,66.515,,,,
8361,08/22/13 05:30:00 PM,66.472,,,,
8362,08/22/13 05:45:00 PM,66.385,,,,
8363,08/22/13 06:00:00 PM,66.344,,,,
8364,08/22/13 06:15:00 PM,66.301,,,,
8365,08/22/13 06:30:00 PM,66.258,,,,
8366,08/22/13 06:45:00 PM,66.214,,,,
8367,08/22/13 07:00:00 PM,66.130,,,,
8368,08/22/13 07:15:00 PM,66.087,,,,
8369,08/22/13 07:30:00 PM,66.043,,,,
8370,08/22/13 07:45:00 PM,66.000,,,,
8371,08/22/13 08:00:00 PM,65.959,,,,
8372,08/22/13 08:15:00 PM,65.872,,,,
8373,08/22/13 08:30:00 PM,65.829,,,,
8374,08/22/13 08:45:00 PM,65.745,,,,
8375,08/22/13 09:00:00 PM,65.701,,,,
8376,08/22/13 09:15:00 PM,65.658,,,,
8377,08/22/13 09:30:00 PM,65.574,,,,
8378,08/22/13 09:45:00 PM,65.530,,,,
8379,08/22/13 10:00:00 PM,65.444,,,,
8380,08/22/13 10:15:00 PM,65.403,,,,
8381,08/22/13 10:30:00 PM,65.359,,,,
8382,08/22/13 10:45:00 PM,65.359,,,,
8383,08/22/13 11:00:00 PM,65.316,,,,
8384,08/22/13 11:15:00 PM,65.316,,,,
8385,08/22/13 11:30:00 PM,65.273,,,,
8386,08/22/13 11:45:00 PM,65.230,,,,
8387,08/23/13 12:00:00 AM,65.230,,,,
8388,08/23/13 12:15:00 AM,65.188,,,,
8389,08/23/13 12:30:00 AM,65.188,,,,
8390,08/23/13 12:45:00 AM,65.145,,,,
8391,08/23/13 01:00:00 AM,65.145,,,,
8392,08/23/13 01:15:00 AM,65.102,,,,
8393,08/23/13 01:30:00 AM,65.102,,,,
8394,08/23/13 01:45:00 AM,65.059,,,,
8395,08/23/13 02:00:00 AM,65.017,,,,
8396,08/23/13 02:15:00 AM,64.974,,,,
8397,08/23/13 02:30:00 AM,64.931,,,,
8398,08/23/13 02:45:00 AM,64.845,,,,
8399,08/23/13 03:00:00 AM,64.803,,,,
8400,08/23/13 03:15:00 AM,64.760,,,,
8401,08/23/13 03:30:00 AM,64.674,,,,
8402,08/23/13 03:45:00 AM,64.632,,,,
8403,08/23/13 04:00:00 AM,64.546,,,,
8404,08/23/13 04:15:00 AM,64.503,,,,
8405,08/23/13 04:30:00 AM,64.459,,,,
8406,08/23/13 04:45:00 AM,64.375,,,,
8407,08/23/13 05:00:00 AM,64.332,,,,
8408,08/23/13 05:15:00 AM,64.247,,,,
8409,08/23/13 05:30:00 AM,64.161,,,,
8410,08/23/13 05:45:00 AM,64.117,,,,
8411,08/23/13 06:00:00 AM,64.033,,,,
8412,08/23/13 06:15:00 AM,63.903,,,,
8413,08/23/13 06:30:00 AM,63.819,,,,
8414,08/23/13 06:45:00 AM,63.732,,,,
8415,08/23/13 07:00:00 AM,63.648,,,,
8416,08/23/13 07:15:00 AM,63.561,,,,
8417,08/23/13 07:30:00 AM,63.518,,,,
8418,08/23/13 07:45:00 AM,63.433,,,,
8419,08/23/13 08:00:00 AM,63.390,,,,
8420,08/23/13 08:15:00 AM,63.390,,,,
8421,08/23/13 08:30:00 AM,63.390,,,,
8422,08/23/13 08:45:00 AM,63.390,,,,
8423,08/23/13 09:00:00 AM,63.390,,,,
8424,08/23/13 09:15:00 AM,63.433,,,,
8425,08/23/13 09:30:00 AM,63.475,,,,
8426,08/23/13 09:45:00 AM,63.604,,,,
8427,08/23/13 10:00:00 AM,63.819,,,,
8428,08/23/13 10:15:00 AM,64.074,,,,
8429,08/23/13 10:30:00 AM,64.375,,,,
8430,08/23/13 10:45:00 AM,64.589,,,,
8431,08/23/13 11:00:00 AM,64.760,,,,
8432,08/23/13 11:15:00 AM,64.931,,,,
8433,08/23/13 11:30:00 AM,65.017,,,,
8434,08/23/13 11:45:00 AM,65.017,,,,
