﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
1637,05/18/13 06:00:00 PM,63.561,,,,
1638,05/18/13 06:15:00 PM,63.475,,,,
1639,05/18/13 06:30:00 PM,63.390,,,,
1640,05/18/13 06:45:00 PM,63.304,,,,
1641,05/18/13 07:00:00 PM,63.176,,,,
1642,05/18/13 07:15:00 PM,63.005,,,,
1643,05/18/13 07:30:00 PM,62.875,,,,
1644,05/18/13 07:45:00 PM,62.704,,,,
1645,05/18/13 08:00:00 PM,62.577,,,,
1646,05/18/13 08:15:00 PM,62.490,,,,
1647,05/18/13 08:30:00 PM,62.362,,,,
1648,05/18/13 08:45:00 PM,62.233,,,,
1649,05/18/13 09:00:00 PM,62.105,,,,
1650,05/18/13 09:15:00 PM,62.019,,,,
1651,05/18/13 09:30:00 PM,61.934,,,,
1652,05/18/13 09:45:00 PM,61.848,,,,
1653,05/18/13 10:00:00 PM,61.804,,,,
1654,05/18/13 10:15:00 PM,61.720,,,,
1655,05/18/13 10:30:00 PM,61.677,,,,
1656,05/18/13 10:45:00 PM,61.590,,,,
1657,05/18/13 11:00:00 PM,61.506,,,,
1658,05/18/13 11:15:00 PM,61.376,,,,
1659,05/18/13 11:30:00 PM,61.290,,,,
1660,05/18/13 11:45:00 PM,61.162,,,,
1661,05/19/13 12:00:00 AM,61.075,,,,
1662,05/19/13 12:15:00 AM,60.991,,,,
1663,05/19/13 12:30:00 AM,60.904,,,,
1664,05/19/13 12:45:00 AM,60.818,,,,
1665,05/19/13 01:00:00 AM,60.775,,,,
1666,05/19/13 01:15:00 AM,60.647,,,,
1667,05/19/13 01:30:00 AM,60.561,,,,
1668,05/19/13 01:45:00 AM,60.390,,,,
1669,05/19/13 02:00:00 AM,60.260,,,,
1670,05/19/13 02:15:00 AM,60.132,,,,
1671,05/19/13 02:30:00 AM,60.003,,,,
1672,05/19/13 02:45:00 AM,59.873,,,,
1673,05/19/13 03:00:00 AM,59.702,,,,
1674,05/19/13 03:15:00 AM,59.572,,,,
1675,05/19/13 03:30:00 AM,59.445,,,,
1676,05/19/13 03:45:00 AM,59.315,,,,
1677,05/19/13 04:00:00 AM,59.185,,,,
1678,05/19/13 04:15:00 AM,59.014,,,,
1679,05/19/13 04:30:00 AM,58.885,,,,
1680,05/19/13 04:45:00 AM,58.755,,,,
1681,05/19/13 05:00:00 AM,58.626,,,,
1682,05/19/13 05:15:00 AM,58.498,,,,
1683,05/19/13 05:30:00 AM,58.455,,,,
1684,05/19/13 05:45:00 AM,58.368,,,,
1685,05/19/13 06:00:00 AM,58.325,,,,
1686,05/19/13 06:15:00 AM,58.282,,,,
1687,05/19/13 06:30:00 AM,58.282,,,,
1688,05/19/13 06:45:00 AM,58.282,,,,
1689,05/19/13 07:00:00 AM,58.325,,,,
1690,05/19/13 07:15:00 AM,58.411,,,,
1691,05/19/13 07:30:00 AM,58.541,,,,
1692,05/19/13 07:45:00 AM,58.755,,,,
1693,05/19/13 08:00:00 AM,59.014,,,,
1694,05/19/13 08:15:00 AM,59.272,,,,
1695,05/19/13 08:30:00 AM,59.572,,,,
1696,05/19/13 08:45:00 AM,59.873,,,,
1697,05/19/13 09:00:00 AM,60.217,,,,
1698,05/19/13 09:15:00 AM,60.604,,,,
1699,05/19/13 09:30:00 AM,60.948,,,,
1700,05/19/13 09:45:00 AM,61.290,,,,
1701,05/19/13 10:00:00 AM,61.633,,,,
1702,05/19/13 10:15:00 AM,62.019,,,,
1703,05/19/13 10:30:00 AM,62.406,,,,
1704,05/19/13 10:45:00 AM,62.748,,,,
1705,05/19/13 11:00:00 AM,63.048,,,,
1706,05/19/13 11:15:00 AM,63.304,,,,
1707,05/19/13 11:30:00 AM,63.604,,,,
1708,05/19/13 11:45:00 AM,63.946,,,,
1709,05/19/13 12:00:00 PM,64.288,,,,
1710,05/19/13 12:15:00 PM,64.632,,,,
1711,05/19/13 12:30:00 PM,65.017,,,,
1712,05/19/13 12:45:00 PM,65.359,,,,
1713,05/19/13 01:00:00 PM,65.615,,,,
1714,05/19/13 01:15:00 PM,65.829,,,,
1715,05/19/13 01:30:00 PM,66.087,,,,
1716,05/19/13 01:45:00 PM,66.301,,,,
1717,05/19/13 02:00:00 PM,66.472,,,,
1718,05/19/13 02:15:00 PM,66.558,,,,
1719,05/19/13 02:30:00 PM,66.686,,,,
1720,05/19/13 02:45:00 PM,66.814,,,,
1721,05/19/13 03:00:00 PM,66.857,,,,
1722,05/19/13 03:15:00 PM,66.857,,,,
1723,05/19/13 03:30:00 PM,66.772,,,,
1724,05/19/13 03:45:00 PM,66.643,,,,
1725,05/19/13 04:00:00 PM,66.429,,,,
1726,05/19/13 04:15:00 PM,66.258,,,,
1727,05/19/13 04:30:00 PM,66.087,,,,
1728,05/19/13 04:45:00 PM,65.829,,,,
1729,05/19/13 05:00:00 PM,65.658,,,,
1730,05/19/13 05:15:00 PM,65.444,,,,
1731,05/19/13 05:30:00 PM,65.273,,,,
1732,05/19/13 05:45:00 PM,65.102,,,,
1733,05/19/13 06:00:00 PM,64.974,,,,
1734,05/19/13 06:15:00 PM,64.845,,,,
1735,05/19/13 06:30:00 PM,64.717,,,,
1736,05/19/13 06:45:00 PM,64.589,,,,
1737,05/19/13 07:00:00 PM,64.418,,,,
1738,05/19/13 07:15:00 PM,64.332,,,,
1739,05/19/13 07:30:00 PM,64.247,,,,
1740,05/19/13 07:45:00 PM,64.117,,,,
1741,05/19/13 08:00:00 PM,64.033,,,,
1742,05/19/13 08:15:00 PM,63.946,,,,
1743,05/19/13 08:30:00 PM,63.862,,,,
1744,05/19/13 08:45:00 PM,63.775,,,,
1745,05/19/13 09:00:00 PM,63.732,,,,
1746,05/19/13 09:15:00 PM,63.689,,,,
1747,05/19/13 09:30:00 PM,63.689,,,,
1748,05/19/13 09:45:00 PM,63.648,,,,
1749,05/19/13 10:00:00 PM,63.648,,,,
1750,05/19/13 10:15:00 PM,63.604,,,,
1751,05/19/13 10:30:00 PM,63.561,,,,
1752,05/19/13 10:45:00 PM,63.561,,,,
1753,05/19/13 11:00:00 PM,63.518,,,,
1754,05/19/13 11:15:00 PM,63.475,,,,
1755,05/19/13 11:30:00 PM,63.433,,,,
1756,05/19/13 11:45:00 PM,63.433,,,,
1757,05/20/13 12:00:00 AM,63.390,,,,
1758,05/20/13 12:15:00 AM,63.347,,,,
1759,05/20/13 12:30:00 AM,63.304,,,,
1760,05/20/13 12:45:00 AM,63.262,,,,
1761,05/20/13 01:00:00 AM,63.219,,,,
1762,05/20/13 01:15:00 AM,63.133,,,,
1763,05/20/13 01:30:00 AM,63.048,,,,
1764,05/20/13 01:45:00 AM,63.005,,,,
1765,05/20/13 02:00:00 AM,62.962,,,,
1766,05/20/13 02:15:00 AM,62.962,,,,
1767,05/20/13 02:30:00 AM,62.962,,,,
1768,05/20/13 02:45:00 AM,62.919,,,,
1769,05/20/13 03:00:00 AM,62.875,,,,
1770,05/20/13 03:15:00 AM,62.834,,,,
1771,05/20/13 03:30:00 AM,62.791,,,,
1772,05/20/13 03:45:00 AM,62.791,,,,
1773,05/20/13 04:00:00 AM,62.791,,,,
1774,05/20/13 04:15:00 AM,62.748,,,,
1775,05/20/13 04:30:00 AM,62.748,,,,
1776,05/20/13 04:45:00 AM,62.704,,,,
1777,05/20/13 05:00:00 AM,62.704,,,,
1778,05/20/13 05:15:00 AM,62.661,,,,
1779,05/20/13 05:30:00 AM,62.620,,,,
1780,05/20/13 05:45:00 AM,62.620,,,,
1781,05/20/13 06:00:00 AM,62.577,,,,
1782,05/20/13 06:15:00 AM,62.533,,,,
1783,05/20/13 06:30:00 AM,62.490,,,,
1784,05/20/13 06:45:00 AM,62.490,,,,
1785,05/20/13 07:00:00 AM,62.447,,,,
1786,05/20/13 07:15:00 AM,62.406,,,,
1787,05/20/13 07:30:00 AM,62.362,,,,
1788,05/20/13 07:45:00 AM,62.319,,,,
1789,05/20/13 08:00:00 AM,62.276,,,,
1790,05/20/13 08:15:00 AM,62.276,,,,
1791,05/20/13 08:30:00 AM,62.319,,,,
1792,05/20/13 08:45:00 AM,62.362,,,,
1793,05/20/13 09:00:00 AM,62.406,,,,
1794,05/20/13 09:15:00 AM,62.447,,,,
1795,05/20/13 09:30:00 AM,62.577,,,,
1796,05/20/13 09:45:00 AM,62.661,,,,
1797,05/20/13 10:00:00 AM,62.704,,,,
1798,05/20/13 10:15:00 AM,62.704,,,,
1799,05/20/13 10:30:00 AM,62.620,,,,
1800,05/20/13 10:45:00 AM,62.533,,,,
1801,05/20/13 11:00:00 AM,62.577,,,,
1802,05/20/13 11:15:00 AM,62.748,,,,
1803,05/20/13 11:30:00 AM,63.048,,,,
1804,05/20/13 11:45:00 AM,63.390,,,,
1805,05/20/13 12:00:00 PM,63.648,,,,
1806,05/20/13 12:15:00 PM,63.946,,,,
1807,05/20/13 12:30:00 PM,64.161,,,,
1808,05/20/13 12:45:00 PM,64.332,,,,
1809,05/20/13 01:00:00 PM,64.546,,,,
1810,05/20/13 01:15:00 PM,64.717,,,,
1811,05/20/13 01:30:00 PM,64.974,,,,
1812,05/20/13 01:45:00 PM,65.273,,,,
1813,05/20/13 02:00:00 PM,65.701,,,,
1814,05/20/13 02:15:00 PM,66.130,,,,
1815,05/20/13 02:30:00 PM,66.472,,,,
1816,05/20/13 02:45:00 PM,66.729,,,,
1817,05/20/13 03:00:00 PM,66.943,,,,
1818,05/20/13 03:15:00 PM,67.114,,,,
1819,05/20/13 03:30:00 PM,67.329,,,,
1820,05/20/13 03:45:00 PM,67.413,,,,
1821,05/20/13 04:00:00 PM,67.413,,,,
1822,05/20/13 04:15:00 PM,67.372,,,,
1823,05/20/13 04:30:00 PM,67.372,,,,
1824,05/20/13 04:45:00 PM,67.242,,,,
1825,05/20/13 05:00:00 PM,67.114,,,,
1826,05/20/13 05:15:00 PM,66.985,,,,
1827,05/20/13 05:30:00 PM,66.857,,,,
1828,05/20/13 05:45:00 PM,66.772,,,,
1829,05/20/13 06:00:00 PM,66.686,,,,
1830,05/20/13 06:15:00 PM,66.600,,,,
1831,05/20/13 06:30:00 PM,66.472,,,,
1832,05/20/13 06:45:00 PM,66.301,,,,
1833,05/20/13 07:00:00 PM,66.173,,,,
1834,05/20/13 07:15:00 PM,66.043,,,,
1835,05/20/13 07:30:00 PM,66.000,,,,
1836,05/20/13 07:45:00 PM,65.916,,,,
1837,05/20/13 08:00:00 PM,65.745,,,,
1838,05/20/13 08:15:00 PM,65.658,,,,
1839,05/20/13 08:30:00 PM,65.574,,,,
1840,05/20/13 08:45:00 PM,65.530,,,,
1841,05/20/13 09:00:00 PM,65.444,,,,
1842,05/20/13 09:15:00 PM,65.359,,,,
1843,05/20/13 09:30:00 PM,65.316,,,,
1844,05/20/13 09:45:00 PM,65.230,,,,
1845,05/20/13 10:00:00 PM,65.145,,,,
1846,05/20/13 10:15:00 PM,65.059,,,,
1847,05/20/13 10:30:00 PM,64.974,,,,
1848,05/20/13 10:45:00 PM,64.931,,,,
1849,05/20/13 11:00:00 PM,64.888,,,,
1850,05/20/13 11:15:00 PM,64.845,,,,
1851,05/20/13 11:30:00 PM,64.760,,,,
1852,05/20/13 11:45:00 PM,64.674,,,,
1853,05/21/13 12:00:00 AM,64.546,,,,
1854,05/21/13 12:15:00 AM,64.418,,,,
1855,05/21/13 12:30:00 AM,64.332,,,,
1856,05/21/13 12:45:00 AM,64.204,,,,
1857,05/21/13 01:00:00 AM,64.117,,,,
1858,05/21/13 01:15:00 AM,64.074,,,,
1859,05/21/13 01:30:00 AM,64.074,,,,
1860,05/21/13 01:45:00 AM,64.033,,,,
1861,05/21/13 02:00:00 AM,64.033,,,,
1862,05/21/13 02:15:00 AM,63.990,,,,
1863,05/21/13 02:30:00 AM,63.946,,,,
1864,05/21/13 02:45:00 AM,63.903,,,,
1865,05/21/13 03:00:00 AM,63.862,,,,
1866,05/21/13 03:15:00 AM,63.819,,,,
1867,05/21/13 03:30:00 AM,63.775,,,,
1868,05/21/13 03:45:00 AM,63.732,,,,
1869,05/21/13 04:00:00 AM,63.732,,,,
1870,05/21/13 04:15:00 AM,63.689,,,,
1871,05/21/13 04:30:00 AM,63.648,,,,
1872,05/21/13 04:45:00 AM,63.604,,,,
1873,05/21/13 05:00:00 AM,63.561,,,,
1874,05/21/13 05:15:00 AM,63.561,,,,
1875,05/21/13 05:30:00 AM,63.518,,,,
1876,05/21/13 05:45:00 AM,63.475,,,,
1877,05/21/13 06:00:00 AM,63.475,,,,
1878,05/21/13 06:15:00 AM,63.475,,,,
1879,05/21/13 06:30:00 AM,63.518,,,,
1880,05/21/13 06:45:00 AM,63.561,,,,
1881,05/21/13 07:00:00 AM,63.648,,,,
1882,05/21/13 07:15:00 AM,63.732,,,,
1883,05/21/13 07:30:00 AM,63.819,,,,
1884,05/21/13 07:45:00 AM,63.903,,,,
1885,05/21/13 08:00:00 AM,64.033,,,,
1886,05/21/13 08:15:00 AM,64.161,,,,
1887,05/21/13 08:30:00 AM,64.332,,,,
1888,05/21/13 08:45:00 AM,64.503,,,,
1889,05/21/13 09:00:00 AM,64.674,,,,
1890,05/21/13 09:15:00 AM,64.888,,,,
1891,05/21/13 09:30:00 AM,65.059,,,,
1892,05/21/13 09:45:00 AM,65.273,,,,
1893,05/21/13 10:00:00 AM,65.530,,,,
1894,05/21/13 10:15:00 AM,65.788,,,,
1895,05/21/13 10:30:00 AM,66.087,,,,
1896,05/21/13 10:45:00 AM,66.385,,,,
1897,05/21/13 11:00:00 AM,66.772,,,,
1898,05/21/13 11:15:00 AM,67.114,,,,
1899,05/21/13 11:30:00 AM,67.586,,,,
1900,05/21/13 11:45:00 AM,68.056,,,,
1901,05/21/13 12:00:00 PM,68.571,,,,
1902,05/21/13 12:15:00 PM,69.042,,,,
1903,05/21/13 12:30:00 PM,69.514,,,,
1904,05/21/13 12:45:00 PM,69.985,,,,
1905,05/21/13 01:00:00 PM,70.372,,,,
1906,05/21/13 01:15:00 PM,70.759,,,,
1907,05/21/13 01:30:00 PM,71.103,,,,
1908,05/21/13 01:45:00 PM,71.361,,,,
1909,05/21/13 02:00:00 PM,71.577,,,,
1910,05/21/13 02:15:00 PM,71.748,,,,
1911,05/21/13 02:30:00 PM,71.748,,,,
1912,05/21/13 02:45:00 PM,71.704,,,,
1913,05/21/13 03:00:00 PM,71.791,,,,
1914,05/21/13 03:15:00 PM,71.748,,,,
1915,05/21/13 03:30:00 PM,71.661,,,,
1916,05/21/13 03:45:00 PM,71.620,,,,
1917,05/21/13 04:00:00 PM,71.577,,,,
1918,05/21/13 04:15:00 PM,71.577,,,,
1919,05/21/13 04:30:00 PM,71.620,,,,
1920,05/21/13 04:45:00 PM,71.577,,,,
1921,05/21/13 05:00:00 PM,71.361,,,,
1922,05/21/13 05:15:00 PM,71.146,,,,
1923,05/21/13 05:30:00 PM,71.060,,,,
1924,05/21/13 05:45:00 PM,71.017,,,,
1925,05/21/13 06:00:00 PM,70.846,,,,
1926,05/21/13 06:15:00 PM,70.587,,,,
1927,05/21/13 06:30:00 PM,70.372,,,,
1928,05/21/13 06:45:00 PM,70.072,,,,
1929,05/21/13 07:00:00 PM,69.685,,,,
1930,05/21/13 07:15:00 PM,69.471,,,,
1931,05/21/13 07:30:00 PM,69.386,,,,
1932,05/21/13 07:45:00 PM,69.256,,,,
1933,05/21/13 08:00:00 PM,69.170,,,,
1934,05/21/13 08:15:00 PM,69.042,,,,
1935,05/21/13 08:30:00 PM,68.956,,,,
1936,05/21/13 08:45:00 PM,68.828,,,,
1937,05/21/13 09:00:00 PM,68.698,,,,
1938,05/21/13 09:15:00 PM,68.571,,,,
1939,05/21/13 09:30:00 PM,68.484,,,,
1940,05/21/13 09:45:00 PM,68.356,,,,
1941,05/21/13 10:00:00 PM,68.270,,,,
1942,05/21/13 10:15:00 PM,68.185,,,,
1943,05/21/13 10:30:00 PM,68.099,,,,
1944,05/21/13 10:45:00 PM,68.056,,,,
1945,05/21/13 11:00:00 PM,68.013,,,,
1946,05/21/13 11:15:00 PM,67.928,,,,
1947,05/21/13 11:30:00 PM,67.842,,,,
1948,05/21/13 11:45:00 PM,67.757,,,,
1949,05/22/13 12:00:00 AM,67.671,,,,
1950,05/22/13 12:15:00 AM,67.543,,,,
1951,05/22/13 12:30:00 AM,67.456,,,,
1952,05/22/13 12:45:00 AM,67.413,,,,
1953,05/22/13 01:00:00 AM,67.329,,,,
1954,05/22/13 01:15:00 AM,67.242,,,,
1955,05/22/13 01:30:00 AM,67.158,,,,
1956,05/22/13 01:45:00 AM,67.028,,,,
1957,05/22/13 02:00:00 AM,66.943,,,,
1958,05/22/13 02:15:00 AM,66.814,,,,
1959,05/22/13 02:30:00 AM,66.643,,,,
1960,05/22/13 02:45:00 AM,66.558,,,,
1961,05/22/13 03:00:00 AM,66.429,,,,
1962,05/22/13 03:15:00 AM,66.344,,,,
1963,05/22/13 03:30:00 AM,66.214,,,,
1964,05/22/13 03:45:00 AM,66.130,,,,
1965,05/22/13 04:00:00 AM,66.000,,,,
1966,05/22/13 04:15:00 AM,65.916,,,,
1967,05/22/13 04:30:00 AM,65.829,,,,
1968,05/22/13 04:45:00 AM,65.788,,,,
1969,05/22/13 05:00:00 AM,65.701,,,,
1970,05/22/13 05:15:00 AM,65.701,,,,
1971,05/22/13 05:30:00 AM,65.658,,,,
1972,05/22/13 05:45:00 AM,65.615,,,,
1973,05/22/13 06:00:00 AM,65.615,,,,
1974,05/22/13 06:15:00 AM,65.574,,,,
1975,05/22/13 06:30:00 AM,65.530,,,,
1976,05/22/13 06:45:00 AM,65.530,,,,
1977,05/22/13 07:00:00 AM,65.487,,,,
1978,05/22/13 07:15:00 AM,65.444,,,,
1979,05/22/13 07:30:00 AM,65.444,,,,
1980,05/22/13 07:45:00 AM,65.444,,,,
1981,05/22/13 08:00:00 AM,65.487,,,,
1982,05/22/13 08:15:00 AM,65.574,,,,
1983,05/22/13 08:30:00 AM,65.574,,,,
1984,05/22/13 08:45:00 AM,65.574,,,,
1985,05/22/13 09:00:00 AM,65.615,,,,
1986,05/22/13 09:15:00 AM,65.701,,,,
1987,05/22/13 09:30:00 AM,65.829,,,,
1988,05/22/13 09:45:00 AM,66.000,,,,
1989,05/22/13 10:00:00 AM,66.130,,,,
1990,05/22/13 10:15:00 AM,66.258,,,,
1991,05/22/13 10:30:00 AM,66.429,,,,
1992,05/22/13 10:45:00 AM,66.643,,,,
1993,05/22/13 11:00:00 AM,66.814,,,,
1994,05/22/13 11:15:00 AM,67.028,,,,
1995,05/22/13 11:30:00 AM,67.242,,,,
1996,05/22/13 11:45:00 AM,67.456,,,,
1997,05/22/13 12:00:00 PM,67.586,,,,
1998,05/22/13 12:15:00 PM,67.671,,,,
1999,05/22/13 12:30:00 PM,67.757,,,,
2000,05/22/13 12:45:00 PM,67.885,,,,
2001,05/22/13 01:00:00 PM,68.013,,,,
2002,05/22/13 01:15:00 PM,68.056,,,,
2003,05/22/13 01:30:00 PM,68.099,,,,
2004,05/22/13 01:45:00 PM,68.227,,,,
2005,05/22/13 02:00:00 PM,68.443,,,,
2006,05/22/13 02:15:00 PM,68.614,,,,
2007,05/22/13 02:30:00 PM,68.698,,,,
2008,05/22/13 02:45:00 PM,68.785,,,,
2009,05/22/13 03:00:00 PM,68.913,,,,
2010,05/22/13 03:15:00 PM,69.085,,,,
2011,05/22/13 03:30:00 PM,69.300,,,,
2012,05/22/13 03:45:00 PM,69.386,,,,
2013,05/22/13 04:00:00 PM,69.427,,,,
2014,05/22/13 04:15:00 PM,69.386,,,,
2015,05/22/13 04:30:00 PM,69.343,,,,
2016,05/22/13 04:45:00 PM,69.343,,,,
2017,05/22/13 05:00:00 PM,69.343,,,,
2018,05/22/13 05:15:00 PM,69.300,,,,
2019,05/22/13 05:30:00 PM,69.170,,,,
2020,05/22/13 05:45:00 PM,69.085,,,,
2021,05/22/13 06:00:00 PM,69.042,,,,
2022,05/22/13 06:15:00 PM,68.956,,,,
2023,05/22/13 06:30:00 PM,68.785,,,,
2024,05/22/13 06:45:00 PM,68.657,,,,
2025,05/22/13 07:00:00 PM,68.484,,,,
2026,05/22/13 07:15:00 PM,68.356,,,,
2027,05/22/13 07:30:00 PM,68.227,,,,
2028,05/22/13 07:45:00 PM,68.099,,,,
2029,05/22/13 08:00:00 PM,68.013,,,,
2030,05/22/13 08:15:00 PM,67.928,,,,
2031,05/22/13 08:30:00 PM,67.842,,,,
2032,05/22/13 08:45:00 PM,67.757,,,,
2033,05/22/13 09:00:00 PM,67.714,,,,
2034,05/22/13 09:15:00 PM,67.671,,,,
2035,05/22/13 09:30:00 PM,67.586,,,,
2036,05/22/13 09:45:00 PM,67.543,,,,
2037,05/22/13 10:00:00 PM,67.500,,,,
2038,05/22/13 10:15:00 PM,67.456,,,,
2039,05/22/13 10:30:00 PM,67.413,,,,
2040,05/22/13 10:45:00 PM,67.372,,,,
2041,05/22/13 11:00:00 PM,67.329,,,,
2042,05/22/13 11:15:00 PM,67.285,,,,
2043,05/22/13 11:30:00 PM,67.199,,,,
2044,05/22/13 11:45:00 PM,67.114,,,,
2045,05/23/13 12:00:00 AM,67.028,,,,
2046,05/23/13 12:15:00 AM,66.985,,,,
2047,05/23/13 12:30:00 AM,66.900,,,,
2048,05/23/13 12:45:00 AM,66.814,,,,
2049,05/23/13 01:00:00 AM,66.729,,,,
2050,05/23/13 01:15:00 AM,66.558,,,,
2051,05/23/13 01:30:00 AM,66.429,,,,
2052,05/23/13 01:45:00 AM,66.301,,,,
2053,05/23/13 02:00:00 AM,66.214,,,,
2054,05/23/13 02:15:00 AM,66.087,,,,
2055,05/23/13 02:30:00 AM,65.959,,,,
2056,05/23/13 02:45:00 AM,65.829,,,,
2057,05/23/13 03:00:00 AM,65.701,,,,
2058,05/23/13 03:15:00 AM,65.530,,,,
2059,05/23/13 03:30:00 AM,65.403,,,,
2060,05/23/13 03:45:00 AM,65.316,,,,
2061,05/23/13 04:00:00 AM,65.273,,,,
2062,05/23/13 04:15:00 AM,65.188,,,,
2063,05/23/13 04:30:00 AM,65.145,,,,
2064,05/23/13 04:45:00 AM,65.102,,,,
2065,05/23/13 05:00:00 AM,65.102,,,,
2066,05/23/13 05:15:00 AM,65.102,,,,
2067,05/23/13 05:30:00 AM,65.102,,,,
2068,05/23/13 05:45:00 AM,65.017,,,,
2069,05/23/13 06:00:00 AM,64.931,,,,
2070,05/23/13 06:15:00 AM,64.845,,,,
2071,05/23/13 06:30:00 AM,64.803,,,,
2072,05/23/13 06:45:00 AM,64.760,,,,
2073,05/23/13 07:00:00 AM,64.760,,,,
2074,05/23/13 07:15:00 AM,64.803,,,,
2075,05/23/13 07:30:00 AM,64.845,,,,
2076,05/23/13 07:45:00 AM,64.931,,,,
2077,05/23/13 08:00:00 AM,65.017,,,,
2078,05/23/13 08:15:00 AM,65.102,,,,
2079,05/23/13 08:30:00 AM,65.188,,,,
2080,05/23/13 08:45:00 AM,65.273,,,,
2081,05/23/13 09:00:00 AM,65.359,,,,
2082,05/23/13 09:15:00 AM,65.487,,,,
2083,05/23/13 09:30:00 AM,65.658,,,,
2084,05/23/13 09:45:00 AM,65.829,,,,
2085,05/23/13 10:00:00 AM,66.043,,,,
2086,05/23/13 10:15:00 AM,66.214,,,,
2087,05/23/13 10:30:00 AM,66.344,,,,
2088,05/23/13 10:45:00 AM,66.385,,,,
2089,05/23/13 11:00:00 AM,66.515,,,,
2090,05/23/13 11:15:00 AM,66.686,,,,
2091,05/23/13 11:30:00 AM,66.943,,,,
2092,05/23/13 11:45:00 AM,67.285,,,,
2093,05/23/13 12:00:00 PM,67.627,,,,
2094,05/23/13 12:15:00 PM,67.928,,,,
2095,05/23/13 12:30:00 PM,68.270,,,,
2096,05/23/13 12:45:00 PM,68.527,,,,
2097,05/23/13 01:00:00 PM,68.785,,,,
2098,05/23/13 01:15:00 PM,68.999,,,,
2099,05/23/13 01:30:00 PM,69.042,,,,
2100,05/23/13 01:45:00 PM,69.129,,,,
2101,05/23/13 02:00:00 PM,69.213,,,,
2102,05/23/13 02:15:00 PM,69.213,,,,
2103,05/23/13 02:30:00 PM,69.300,,,,
2104,05/23/13 02:45:00 PM,69.300,,,,
2105,05/23/13 03:00:00 PM,69.386,,,,
2106,05/23/13 03:15:00 PM,69.386,,,,
2107,05/23/13 03:30:00 PM,69.386,,,,
2108,05/23/13 03:45:00 PM,69.386,,,,
2109,05/23/13 04:00:00 PM,69.386,,,,
2110,05/23/13 04:15:00 PM,69.427,,,,
2111,05/23/13 04:30:00 PM,69.343,,,,
2112,05/23/13 04:45:00 PM,69.256,,,,
2113,05/23/13 05:00:00 PM,69.129,,,,
2114,05/23/13 05:15:00 PM,69.042,,,,
2115,05/23/13 05:30:00 PM,68.956,,,,
2116,05/23/13 05:45:00 PM,68.871,,,,
2117,05/23/13 06:00:00 PM,68.785,,,,
2118,05/23/13 06:15:00 PM,68.698,,,,
2119,05/23/13 06:30:00 PM,68.571,,,,
2120,05/23/13 06:45:00 PM,68.443,,,,
2121,05/23/13 07:00:00 PM,68.313,,,,
2122,05/23/13 07:15:00 PM,68.185,,,,
2123,05/23/13 07:30:00 PM,68.056,,,,
2124,05/23/13 07:45:00 PM,67.928,,,,
2125,05/23/13 08:00:00 PM,67.798,,,,
2126,05/23/13 08:15:00 PM,67.671,,,,
2127,05/23/13 08:30:00 PM,67.586,,,,
2128,05/23/13 08:45:00 PM,67.500,,,,
2129,05/23/13 09:00:00 PM,67.413,,,,
2130,05/23/13 09:15:00 PM,67.329,,,,
2131,05/23/13 09:30:00 PM,67.242,,,,
2132,05/23/13 09:45:00 PM,67.199,,,,
2133,05/23/13 10:00:00 PM,67.158,,,,
2134,05/23/13 10:15:00 PM,67.114,,,,
2135,05/23/13 10:30:00 PM,67.071,,,,
2136,05/23/13 10:45:00 PM,66.985,,,,
2137,05/23/13 11:00:00 PM,66.900,,,,
2138,05/23/13 11:15:00 PM,66.814,,,,
2139,05/23/13 11:30:00 PM,66.772,,,,
2140,05/23/13 11:45:00 PM,66.729,,,,
2141,05/24/13 12:00:00 AM,66.643,,,,
2142,05/24/13 12:15:00 AM,66.558,,,,
2143,05/24/13 12:30:00 AM,66.515,,,,
2144,05/24/13 12:45:00 AM,66.385,,,,
2145,05/24/13 01:00:00 AM,66.301,,,,
2146,05/24/13 01:15:00 AM,66.214,,,,
2147,05/24/13 01:30:00 AM,66.173,,,,
2148,05/24/13 01:45:00 AM,66.130,,,,
2149,05/24/13 02:00:00 AM,66.130,,,,
2150,05/24/13 02:15:00 AM,66.130,,,,
2151,05/24/13 02:30:00 AM,66.087,,,,
2152,05/24/13 02:45:00 AM,66.087,,,,
2153,05/24/13 03:00:00 AM,66.043,,,,
2154,05/24/13 03:15:00 AM,66.000,,,,
2155,05/24/13 03:30:00 AM,65.959,,,,
2156,05/24/13 03:45:00 AM,65.701,,,,
2157,05/24/13 04:00:00 AM,64.974,,,,
2158,05/24/13 04:15:00 AM,64.503,,,,
2159,05/24/13 04:30:00 AM,64.204,,,,
2160,05/24/13 04:45:00 AM,64.589,,,,
2161,05/24/13 05:00:00 AM,64.760,,,,
2162,05/24/13 05:15:00 AM,64.674,,,,
2163,05/24/13 05:30:00 AM,64.760,,,,
2164,05/24/13 05:45:00 AM,64.803,,,,
2165,05/24/13 06:00:00 AM,64.931,,,,
2166,05/24/13 06:15:00 AM,65.059,,,,
2167,05/24/13 06:30:00 AM,65.102,,,,
2168,05/24/13 06:45:00 AM,65.230,,,,
