﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
10175,12/20/13 09:45:00 AM,40.064,,,,
10176,12/20/13 10:00:00 AM,40.064,,,,
10177,12/20/13 10:15:00 AM,40.064,,,,
10178,12/20/13 10:30:00 AM,40.017,,,,
10179,12/20/13 10:45:00 AM,40.064,,,,
10180,12/20/13 11:00:00 AM,40.158,,,,
10181,12/20/13 11:15:00 AM,40.298,,,,
10182,12/20/13 11:30:00 AM,40.392,,,,
10183,12/20/13 11:45:00 AM,40.485,,,,
10184,12/20/13 12:00:00 PM,40.626,,,,
10185,12/20/13 12:15:00 PM,40.764,,,,
10186,12/20/13 12:30:00 PM,40.905,,,,
10187,12/20/13 12:45:00 PM,40.951,,,,
10188,12/20/13 01:00:00 PM,41.043,,,,
10189,12/20/13 01:15:00 PM,41.137,,,,
10190,12/20/13 01:30:00 PM,41.230,,,,
10191,12/20/13 01:45:00 PM,41.230,,,,
10192,12/20/13 02:00:00 PM,41.277,,,,
10193,12/20/13 02:15:00 PM,41.369,,,,
10194,12/20/13 02:30:00 PM,41.416,,,,
10195,12/20/13 02:45:00 PM,41.463,,,,
10196,12/20/13 03:00:00 PM,41.463,,,,
10197,12/20/13 03:15:00 PM,41.463,,,,
10198,12/20/13 03:30:00 PM,41.463,,,,
10199,12/20/13 03:45:00 PM,41.369,,,,
10200,12/20/13 04:00:00 PM,41.369,,,,
10201,12/20/13 04:15:00 PM,41.369,,,,
10202,12/20/13 04:30:00 PM,41.277,,,,
10203,12/20/13 04:45:00 PM,41.230,,,,
10204,12/20/13 05:00:00 PM,41.184,,,,
10205,12/20/13 05:15:00 PM,41.090,,,,
10206,12/20/13 05:30:00 PM,40.951,,,,
10207,12/20/13 05:45:00 PM,40.858,,,,
10208,12/20/13 06:00:00 PM,40.626,,,,
10209,12/20/13 06:15:00 PM,40.532,,,,
10210,12/20/13 06:30:00 PM,40.532,,,,
10211,12/20/13 06:45:00 PM,40.532,,,,
10212,12/20/13 07:00:00 PM,40.626,,,,
10213,12/20/13 07:15:00 PM,40.719,,,,
10214,12/20/13 07:30:00 PM,40.764,,,,
10215,12/20/13 07:45:00 PM,40.626,,,,
10216,12/20/13 08:00:00 PM,40.672,,,,
10217,12/20/13 08:15:00 PM,40.719,,,,
10218,12/20/13 08:30:00 PM,40.719,,,,
10219,12/20/13 08:45:00 PM,40.719,,,,
10220,12/20/13 09:00:00 PM,40.672,,,,
10221,12/20/13 09:15:00 PM,40.626,,,,
10222,12/20/13 09:30:00 PM,40.579,,,,
10223,12/20/13 09:45:00 PM,40.485,,,,
10224,12/20/13 10:00:00 PM,40.438,,,,
10225,12/20/13 10:15:00 PM,40.438,,,,
10226,12/20/13 10:30:00 PM,40.438,,,,
10227,12/20/13 10:45:00 PM,40.392,,,,
10228,12/20/13 11:00:00 PM,40.345,,,,
10229,12/20/13 11:15:00 PM,40.251,,,,
10230,12/20/13 11:30:00 PM,40.251,,,,
10231,12/20/13 11:45:00 PM,40.251,,,,
10232,12/21/13 12:00:00 AM,40.251,,,,
10233,12/21/13 12:15:00 AM,40.251,,,,
10234,12/21/13 12:30:00 AM,40.251,,,,
10235,12/21/13 12:45:00 AM,40.158,,,,
10236,12/21/13 01:00:00 AM,40.158,,,,
10237,12/21/13 01:15:00 AM,40.204,,,,
10238,12/21/13 01:30:00 AM,40.251,,,,
10239,12/21/13 01:45:00 AM,40.251,,,,
10240,12/21/13 02:00:00 AM,40.298,,,,
10241,12/21/13 02:15:00 AM,40.298,,,,
10242,12/21/13 02:30:00 AM,40.345,,,,
10243,12/21/13 02:45:00 AM,40.345,,,,
10244,12/21/13 03:00:00 AM,40.345,,,,
10245,12/21/13 03:15:00 AM,40.392,,,,
10246,12/21/13 03:30:00 AM,40.392,,,,
10247,12/21/13 03:45:00 AM,40.438,,,,
10248,12/21/13 04:00:00 AM,40.438,,,,
10249,12/21/13 04:15:00 AM,40.485,,,,
10250,12/21/13 04:30:00 AM,40.485,,,,
10251,12/21/13 04:45:00 AM,40.438,,,,
10252,12/21/13 05:00:00 AM,40.438,,,,
10253,12/21/13 05:15:00 AM,40.438,,,,
10254,12/21/13 05:30:00 AM,40.485,,,,
10255,12/21/13 05:45:00 AM,40.532,,,,
10256,12/21/13 06:00:00 AM,40.579,,,,
10257,12/21/13 06:15:00 AM,40.626,,,,
10258,12/21/13 06:30:00 AM,40.626,,,,
10259,12/21/13 06:45:00 AM,40.672,,,,
10260,12/21/13 07:00:00 AM,40.719,,,,
10261,12/21/13 07:15:00 AM,40.719,,,,
10262,12/21/13 07:30:00 AM,40.719,,,,
10263,12/21/13 07:45:00 AM,40.764,,,,
10264,12/21/13 08:00:00 AM,40.764,,,,
10265,12/21/13 08:15:00 AM,40.719,,,,
10266,12/21/13 08:30:00 AM,40.672,,,,
10267,12/21/13 08:45:00 AM,40.719,,,,
10268,12/21/13 09:00:00 AM,40.764,,,,
10269,12/21/13 09:15:00 AM,40.811,,,,
10270,12/21/13 09:30:00 AM,40.858,,,,
10271,12/21/13 09:45:00 AM,40.811,,,,
10272,12/21/13 10:00:00 AM,40.811,,,,
10273,12/21/13 10:15:00 AM,40.858,,,,
10274,12/21/13 10:30:00 AM,40.951,,,,
10275,12/21/13 10:45:00 AM,40.998,,,,
10276,12/21/13 11:00:00 AM,41.090,,,,
10277,12/21/13 11:15:00 AM,41.277,,,,
10278,12/21/13 11:30:00 AM,41.463,,,,
10279,12/21/13 11:45:00 AM,41.601,,,,
10280,12/21/13 12:00:00 PM,41.787,,,,
10281,12/21/13 12:15:00 PM,42.202,,,,
10282,12/21/13 12:30:00 PM,42.433,,,,
10283,12/21/13 12:45:00 PM,42.570,,,,
10284,12/21/13 01:00:00 PM,42.708,,,,
10285,12/21/13 01:15:00 PM,42.939,,,,
10286,12/21/13 01:30:00 PM,43.167,,,,
10287,12/21/13 01:45:00 PM,43.259,,,,
10288,12/21/13 02:00:00 PM,43.396,,,,
10289,12/21/13 02:15:00 PM,43.716,,,,
10290,12/21/13 02:30:00 PM,43.900,,,,
10291,12/21/13 02:45:00 PM,43.990,,,,
10292,12/21/13 03:00:00 PM,44.173,,,,
10293,12/21/13 03:15:00 PM,44.310,,,,
10294,12/21/13 03:30:00 PM,44.400,,,,
10295,12/21/13 03:45:00 PM,44.674,,,,
10296,12/21/13 04:00:00 PM,44.719,,,,
10297,12/21/13 04:15:00 PM,44.764,,,,
10298,12/21/13 04:30:00 PM,44.856,,,,
10299,12/21/13 04:45:00 PM,45.262,,,,
10300,12/21/13 05:00:00 PM,45.127,,,,
10301,12/21/13 05:15:00 PM,45.127,,,,
10302,12/21/13 05:30:00 PM,45.127,,,,
10303,12/21/13 05:45:00 PM,45.262,,,,
10304,12/21/13 06:00:00 PM,45.354,,,,
10305,12/21/13 06:15:00 PM,45.307,,,,
10306,12/21/13 06:30:00 PM,45.217,,,,
10307,12/21/13 06:45:00 PM,45.217,,,,
10308,12/21/13 07:00:00 PM,45.307,,,,
10309,12/21/13 07:15:00 PM,45.307,,,,
10310,12/21/13 07:30:00 PM,45.399,,,,
10311,12/21/13 07:45:00 PM,45.307,,,,
10312,12/21/13 08:00:00 PM,45.307,,,,
10313,12/21/13 08:15:00 PM,45.262,,,,
10314,12/21/13 08:30:00 PM,45.262,,,,
10315,12/21/13 08:45:00 PM,45.262,,,,
10316,12/21/13 09:00:00 PM,45.307,,,,
10317,12/21/13 09:15:00 PM,45.354,,,,
10318,12/21/13 09:30:00 PM,45.444,,,,
10319,12/21/13 09:45:00 PM,45.579,,,,
10320,12/21/13 10:00:00 PM,45.761,,,,
10321,12/21/13 10:15:00 PM,45.761,,,,
10322,12/21/13 10:30:00 PM,45.714,,,,
10323,12/21/13 10:45:00 PM,45.714,,,,
10324,12/21/13 11:00:00 PM,45.806,,,,
10325,12/21/13 11:15:00 PM,45.806,,,,
10326,12/21/13 11:30:00 PM,45.851,,,,
10327,12/21/13 11:45:00 PM,45.986,,,,
10328,12/22/13 12:00:00 AM,46.076,,,,
10329,12/22/13 12:15:00 AM,46.166,,,,
10330,12/22/13 12:30:00 AM,46.121,,,,
10331,12/22/13 12:45:00 AM,46.121,,,,
10332,12/22/13 01:00:00 AM,46.211,,,,
10333,12/22/13 01:15:00 AM,46.256,,,,
10334,12/22/13 01:30:00 AM,46.301,,,,
10335,12/22/13 01:45:00 AM,46.391,,,,
10336,12/22/13 02:00:00 AM,46.481,,,,
10337,12/22/13 02:15:00 AM,46.481,,,,
10338,12/22/13 02:30:00 AM,46.616,,,,
10339,12/22/13 02:45:00 AM,46.796,,,,
10340,12/22/13 03:00:00 AM,46.974,,,,
10341,12/22/13 03:15:00 AM,46.974,,,,
10342,12/22/13 03:30:00 AM,47.244,,,,
10343,12/22/13 03:45:00 AM,47.422,,,,
10344,12/22/13 04:00:00 AM,47.647,,,,
10345,12/22/13 04:15:00 AM,47.647,,,,
10346,12/22/13 04:30:00 AM,47.691,,,,
10347,12/22/13 04:45:00 AM,47.736,,,,
10348,12/22/13 05:00:00 AM,47.914,,,,
10349,12/22/13 05:15:00 AM,48.094,,,,
10350,12/22/13 05:30:00 AM,48.182,,,,
10351,12/22/13 05:45:00 AM,48.137,,,,
10352,12/22/13 06:00:00 AM,48.227,,,,
10353,12/22/13 06:15:00 AM,48.272,,,,
10354,12/22/13 06:30:00 AM,48.315,,,,
10355,12/22/13 06:45:00 AM,48.405,,,,
10356,12/22/13 07:00:00 AM,48.628,,,,
10357,12/22/13 07:15:00 AM,48.672,,,,
10358,12/22/13 07:30:00 AM,48.805,,,,
10359,12/22/13 07:45:00 AM,48.895,,,,
10360,12/22/13 08:00:00 AM,48.983,,,,
10361,12/22/13 08:15:00 AM,48.983,,,,
10362,12/22/13 08:30:00 AM,48.895,,,,
10363,12/22/13 08:45:00 AM,49.028,,,,
10364,12/22/13 09:00:00 AM,49.073,,,,
10365,12/22/13 09:15:00 AM,49.073,,,,
10366,12/22/13 09:30:00 AM,49.073,,,,
10367,12/22/13 09:45:00 AM,49.294,,,,
10368,12/22/13 10:00:00 AM,49.428,,,,
10369,12/22/13 10:15:00 AM,49.604,,,,
10370,12/22/13 10:30:00 AM,49.692,,,,
10371,12/22/13 10:45:00 AM,49.870,,,,
10372,12/22/13 11:00:00 AM,50.002,,,,
10373,12/22/13 11:15:00 AM,50.135,,,,
10374,12/22/13 11:30:00 AM,50.268,,,,
10375,12/22/13 11:45:00 AM,50.311,,,,
10376,12/22/13 12:00:00 PM,50.488,,,,
10377,12/22/13 12:15:00 PM,50.576,,,,
10378,12/22/13 12:30:00 PM,50.709,,,,
10379,12/22/13 12:45:00 PM,50.841,,,,
10380,12/22/13 01:00:00 PM,50.974,,,,
10381,12/22/13 01:15:00 PM,51.148,,,,
10382,12/22/13 01:30:00 PM,51.501,,,,
10383,12/22/13 01:45:00 PM,51.501,,,,
10384,12/22/13 02:00:00 PM,51.721,,,,
10385,12/22/13 02:15:00 PM,51.809,,,,
10386,12/22/13 02:30:00 PM,51.895,,,,
10387,12/22/13 02:45:00 PM,51.984,,,,
10388,12/22/13 03:00:00 PM,52.160,,,,
10389,12/22/13 03:15:00 PM,52.246,,,,
10390,12/22/13 03:30:00 PM,52.291,,,,
10391,12/22/13 03:45:00 PM,52.378,,,,
10392,12/22/13 04:00:00 PM,52.378,,,,
10393,12/22/13 04:15:00 PM,52.423,,,,
10394,12/22/13 04:30:00 PM,52.423,,,,
10395,12/22/13 04:45:00 PM,52.466,,,,
10396,12/22/13 05:00:00 PM,52.466,,,,
10397,12/22/13 05:15:00 PM,52.554,,,,
10398,12/22/13 05:30:00 PM,52.729,,,,
10399,12/22/13 05:45:00 PM,52.641,,,,
10400,12/22/13 06:00:00 PM,52.509,,,,
10401,12/22/13 06:15:00 PM,52.641,,,,
10402,12/22/13 06:30:00 PM,52.686,,,,
10403,12/22/13 06:45:00 PM,52.597,,,,
10404,12/22/13 07:00:00 PM,52.509,,,,
10405,12/22/13 07:15:00 PM,52.509,,,,
10406,12/22/13 07:30:00 PM,52.466,,,,
10407,12/22/13 07:45:00 PM,52.509,,,,
10408,12/22/13 08:00:00 PM,52.597,,,,
10409,12/22/13 08:15:00 PM,52.641,,,,
10410,12/22/13 08:30:00 PM,52.729,,,,
10411,12/22/13 08:45:00 PM,52.860,,,,
10412,12/22/13 09:00:00 PM,52.860,,,,
10413,12/22/13 09:15:00 PM,52.772,,,,
10414,12/22/13 09:30:00 PM,52.686,,,,
10415,12/22/13 09:45:00 PM,52.641,,,,
10416,12/22/13 10:00:00 PM,52.597,,,,
10417,12/22/13 10:15:00 PM,52.509,,,,
10418,12/22/13 10:30:00 PM,52.466,,,,
10419,12/22/13 10:45:00 PM,52.423,,,,
10420,12/22/13 11:00:00 PM,52.378,,,,
10421,12/22/13 11:15:00 PM,52.335,,,,
10422,12/22/13 11:30:00 PM,52.246,,,,
10423,12/22/13 11:45:00 PM,52.203,,,,
10424,12/23/13 12:00:00 AM,52.203,,,,
10425,12/23/13 12:15:00 AM,52.160,,,,
10426,12/23/13 12:30:00 AM,52.115,,,,
10427,12/23/13 12:45:00 AM,52.115,,,,
10428,12/23/13 01:00:00 AM,52.072,,,,
10429,12/23/13 01:15:00 AM,52.072,,,,
10430,12/23/13 01:30:00 AM,52.072,,,,
10431,12/23/13 01:45:00 AM,52.072,,,,
10432,12/23/13 02:00:00 AM,52.072,,,,
10433,12/23/13 02:15:00 AM,52.072,,,,
10434,12/23/13 02:30:00 AM,52.115,,,,
10435,12/23/13 02:45:00 AM,52.115,,,,
10436,12/23/13 03:00:00 AM,52.115,,,,
10437,12/23/13 03:15:00 AM,52.160,,,,
10438,12/23/13 03:30:00 AM,52.203,,,,
10439,12/23/13 03:45:00 AM,52.203,,,,
10440,12/23/13 04:00:00 AM,52.203,,,,
10441,12/23/13 04:15:00 AM,52.246,,,,
10442,12/23/13 04:30:00 AM,52.335,,,,
10443,12/23/13 04:45:00 AM,52.291,,,,
10444,12/23/13 05:00:00 AM,52.246,,,,
10445,12/23/13 05:15:00 AM,52.246,,,,
10446,12/23/13 05:30:00 AM,52.246,,,,
10447,12/23/13 05:45:00 AM,52.246,,,,
10448,12/23/13 06:00:00 AM,52.203,,,,
10449,12/23/13 06:15:00 AM,52.203,,,,
10450,12/23/13 06:30:00 AM,52.160,,,,
10451,12/23/13 06:45:00 AM,52.291,,,,
10452,12/23/13 07:00:00 AM,52.378,,,,
10453,12/23/13 07:15:00 AM,52.291,,,,
10454,12/23/13 07:30:00 AM,52.378,,,,
10455,12/23/13 07:45:00 AM,52.554,,,,
10456,12/23/13 08:00:00 AM,52.554,,,,
10457,12/23/13 08:15:00 AM,52.466,,,,
10458,12/23/13 08:30:00 AM,52.378,,,,
10459,12/23/13 08:45:00 AM,52.335,,,,
10460,12/23/13 09:00:00 AM,52.246,,,,
10461,12/23/13 09:15:00 AM,52.203,,,,
10462,12/23/13 09:30:00 AM,52.160,,,,
10463,12/23/13 09:45:00 AM,52.115,,,,
10464,12/23/13 10:00:00 AM,52.072,,,,
10465,12/23/13 10:15:00 AM,52.029,,,,
10466,12/23/13 10:30:00 AM,51.984,,,,
10467,12/23/13 10:45:00 AM,51.984,,,,
10468,12/23/13 11:00:00 AM,52.466,,,,
10469,12/23/13 11:15:00 AM,52.466,,,,
10470,12/23/13 11:30:00 AM,52.378,,,,
10471,12/23/13 11:45:00 AM,52.291,,,,
10472,12/23/13 12:00:00 PM,52.246,,,,
10473,12/23/13 12:15:00 PM,52.203,,,,
10474,12/23/13 12:30:00 PM,52.160,,,,
10475,12/23/13 12:45:00 PM,52.115,,,,
10476,12/23/13 01:00:00 PM,52.072,,,,
10477,12/23/13 01:15:00 PM,52.029,,,,
10478,12/23/13 01:30:00 PM,51.984,,,,
10479,12/23/13 01:45:00 PM,51.940,,,,
10480,12/23/13 02:00:00 PM,51.940,,,,
10481,12/23/13 02:15:00 PM,51.895,,,,
10482,12/23/13 02:30:00 PM,51.895,,,,
10483,12/23/13 02:45:00 PM,51.852,,,,
10484,12/23/13 03:00:00 PM,51.852,,,,
10485,12/23/13 03:15:00 PM,51.809,,,,
10486,12/23/13 03:30:00 PM,51.809,,,,
10487,12/23/13 03:45:00 PM,51.764,,,,
10488,12/23/13 04:00:00 PM,51.764,,,,
10489,12/23/13 04:15:00 PM,51.764,,,,
10490,12/23/13 04:30:00 PM,51.721,,,,
10491,12/23/13 04:45:00 PM,51.678,,,,
10492,12/23/13 05:00:00 PM,51.678,,,,
10493,12/23/13 05:15:00 PM,51.633,,,,
10494,12/23/13 05:30:00 PM,51.589,,,,
10495,12/23/13 05:45:00 PM,51.589,,,,
10496,12/23/13 06:00:00 PM,51.589,,,,
10497,12/23/13 06:15:00 PM,51.501,,,,
10498,12/23/13 06:30:00 PM,51.458,,,,
10499,12/23/13 06:45:00 PM,51.370,,,,
10500,12/23/13 07:00:00 PM,51.325,,,,
10501,12/23/13 07:15:00 PM,51.237,,,,
10502,12/23/13 07:30:00 PM,51.193,,,,
10503,12/23/13 07:45:00 PM,51.148,,,,
10504,12/23/13 08:00:00 PM,51.105,,,,
10505,12/23/13 08:15:00 PM,51.017,,,,
10506,12/23/13 08:30:00 PM,50.929,,,,
10507,12/23/13 08:45:00 PM,50.886,,,,
10508,12/23/13 09:00:00 PM,50.841,,,,
10509,12/23/13 09:15:00 PM,50.752,,,,
10510,12/23/13 09:30:00 PM,50.709,,,,
10511,12/23/13 09:45:00 PM,50.664,,,,
10512,12/23/13 10:00:00 PM,50.664,,,,
10513,12/23/13 10:15:00 PM,50.621,,,,
10514,12/23/13 10:30:00 PM,50.576,,,,
10515,12/23/13 10:45:00 PM,50.533,,,,
10516,12/23/13 11:00:00 PM,50.533,,,,
10517,12/23/13 11:15:00 PM,50.488,,,,
10518,12/23/13 11:30:00 PM,50.445,,,,
10519,12/23/13 11:45:00 PM,50.445,,,,
10520,12/24/13 12:00:00 AM,50.400,,,,
10521,12/24/13 12:15:00 AM,50.311,,,,
10522,12/24/13 12:30:00 AM,50.268,,,,
10523,12/24/13 12:45:00 AM,50.223,,,,
10524,12/24/13 01:00:00 AM,50.180,,,,
10525,12/24/13 01:15:00 AM,50.092,,,,
10526,12/24/13 01:30:00 AM,50.002,,,,
10527,12/24/13 01:45:00 AM,49.959,,,,
10528,12/24/13 02:00:00 AM,49.870,,,,
10529,12/24/13 02:15:00 AM,49.782,,,,
10530,12/24/13 02:30:00 AM,49.737,,,,
10531,12/24/13 02:45:00 AM,49.649,,,,
10532,12/24/13 03:00:00 AM,49.561,,,,
10533,12/24/13 03:15:00 AM,49.516,,,,
10534,12/24/13 03:30:00 AM,49.383,,,,
10535,12/24/13 03:45:00 AM,49.338,,,,
10536,12/24/13 04:00:00 AM,49.249,,,,
10537,12/24/13 04:15:00 AM,49.073,,,,
10538,12/24/13 04:30:00 AM,48.938,,,,
10539,12/24/13 04:45:00 AM,48.850,,,,
10540,12/24/13 05:00:00 AM,48.762,,,,
10541,12/24/13 05:15:00 AM,48.628,,,,
10542,12/24/13 05:30:00 AM,48.493,,,,
10543,12/24/13 05:45:00 AM,48.405,,,,
10544,12/24/13 06:00:00 AM,48.272,,,,
10545,12/24/13 06:15:00 AM,48.182,,,,
10546,12/24/13 06:30:00 AM,48.094,,,,
10547,12/24/13 06:45:00 AM,47.914,,,,
10548,12/24/13 07:00:00 AM,47.914,,,,
10549,12/24/13 07:15:00 AM,47.781,,,,
10550,12/24/13 07:30:00 AM,47.691,,,,
10551,12/24/13 07:45:00 AM,47.602,,,,
10552,12/24/13 08:00:00 AM,47.467,,,,
10553,12/24/13 08:15:00 AM,47.334,,,,
10554,12/24/13 08:30:00 AM,47.289,,,,
10555,12/24/13 08:45:00 AM,47.154,,,,
10556,12/24/13 09:00:00 AM,47.109,,,,
10557,12/24/13 09:15:00 AM,46.974,,,,
10558,12/24/13 09:30:00 AM,46.841,,,,
10559,12/24/13 09:45:00 AM,46.796,,,,
10560,12/24/13 10:00:00 AM,46.616,,,,
10561,12/24/13 10:15:00 AM,46.481,,,,
10562,12/24/13 10:30:00 AM,46.481,,,,
10563,12/24/13 10:45:00 AM,46.526,,,,
10564,12/24/13 11:00:00 AM,46.481,,,,
10565,12/24/13 11:15:00 AM,46.346,,,,
10566,12/24/13 11:30:00 AM,46.211,,,,
10567,12/24/13 11:45:00 AM,46.211,,,,
10568,12/24/13 12:00:00 PM,46.166,,,,
10569,12/24/13 12:15:00 PM,46.121,,,,
10570,12/24/13 12:30:00 PM,46.076,,,,
10571,12/24/13 12:45:00 PM,45.941,,,,
10572,12/24/13 01:00:00 PM,45.896,,,,
10573,12/24/13 01:15:00 PM,45.624,,,,
10574,12/24/13 01:30:00 PM,45.669,,,,
10575,12/24/13 01:45:00 PM,45.489,,,,
10576,12/24/13 02:00:00 PM,45.489,,,,
10577,12/24/13 02:15:00 PM,45.399,,,,
10578,12/24/13 02:30:00 PM,45.307,,,,
10579,12/24/13 02:45:00 PM,45.262,,,,
10580,12/24/13 03:00:00 PM,45.262,,,,
10581,12/24/13 03:15:00 PM,45.399,,,,
10582,12/24/13 03:30:00 PM,45.354,,,,
10583,12/24/13 03:45:00 PM,45.399,,,,
10584,12/24/13 04:00:00 PM,45.444,,,,
10585,12/24/13 04:15:00 PM,45.489,,,,
10586,12/24/13 04:30:00 PM,45.307,,,,
10587,12/24/13 04:45:00 PM,45.307,,,,
10588,12/24/13 05:00:00 PM,45.307,,,,
10589,12/24/13 05:15:00 PM,45.262,,,,
10590,12/24/13 05:30:00 PM,45.172,,,,
10591,12/24/13 05:45:00 PM,44.901,,,,
10592,12/24/13 06:00:00 PM,44.809,,,,
10593,12/24/13 06:15:00 PM,44.719,,,,
10594,12/24/13 06:30:00 PM,44.674,,,,
10595,12/24/13 06:45:00 PM,44.674,,,,
10596,12/24/13 07:00:00 PM,44.445,,,,
10597,12/24/13 07:15:00 PM,44.218,,,,
10598,12/24/13 07:30:00 PM,44.173,,,,
10599,12/24/13 07:45:00 PM,44.173,,,,
10600,12/24/13 08:00:00 PM,44.173,,,,
10601,12/24/13 08:15:00 PM,44.082,,,,
10602,12/24/13 08:30:00 PM,43.808,,,,
10603,12/24/13 08:45:00 PM,43.808,,,,
10604,12/24/13 09:00:00 PM,43.763,,,,
10605,12/24/13 09:15:00 PM,43.579,,,,
10606,12/24/13 09:30:00 PM,43.351,,,,
10607,12/24/13 09:45:00 PM,43.259,,,,
10608,12/24/13 10:00:00 PM,43.306,,,,
10609,12/24/13 10:15:00 PM,42.984,,,,
10610,12/24/13 10:30:00 PM,43.075,,,,
10611,12/24/13 10:45:00 PM,42.892,,,,
10612,12/24/13 11:00:00 PM,42.800,,,,
10613,12/24/13 11:15:00 PM,42.755,,,,
10614,12/24/13 11:30:00 PM,42.708,,,,
10615,12/24/13 11:45:00 PM,42.616,,,,
10616,12/25/13 12:00:00 AM,42.525,,,,
10617,12/25/13 12:15:00 AM,42.570,,,,
10618,12/25/13 12:30:00 AM,42.525,,,,
10619,12/25/13 12:45:00 AM,42.478,,,,
10620,12/25/13 01:00:00 AM,42.202,,,,
10621,12/25/13 01:15:00 AM,42.109,,,,
10622,12/25/13 01:30:00 AM,41.878,,,,
10623,12/25/13 01:45:00 AM,41.693,,,,
10624,12/25/13 02:00:00 AM,41.740,,,,
10625,12/25/13 02:15:00 AM,41.740,,,,
10626,12/25/13 02:30:00 AM,41.648,,,,
10627,12/25/13 02:45:00 AM,41.463,,,,
10628,12/25/13 03:00:00 AM,41.369,,,,
10629,12/25/13 03:15:00 AM,41.277,,,,
10630,12/25/13 03:30:00 AM,41.230,,,,
10631,12/25/13 03:45:00 AM,41.137,,,,
10632,12/25/13 04:00:00 AM,40.905,,,,
10633,12/25/13 04:15:00 AM,40.764,,,,
10634,12/25/13 04:30:00 AM,40.438,,,,
10635,12/25/13 04:45:00 AM,40.204,,,,
10636,12/25/13 05:00:00 AM,40.298,,,,
10637,12/25/13 05:15:00 AM,40.251,,,,
10638,12/25/13 05:30:00 AM,40.158,,,,
10639,12/25/13 05:45:00 AM,40.111,,,,
10640,12/25/13 06:00:00 AM,39.877,,,,
10641,12/25/13 06:15:00 AM,39.736,,,,
10642,12/25/13 06:30:00 AM,39.220,,,,
10643,12/25/13 06:45:00 AM,39.078,,,,
10644,12/25/13 07:00:00 AM,39.173,,,,
10645,12/25/13 07:15:00 AM,39.360,,,,
10646,12/25/13 07:30:00 AM,39.454,,,,
10647,12/25/13 07:45:00 AM,39.360,,,,
10648,12/25/13 08:00:00 AM,39.267,,,,
10649,12/25/13 08:15:00 AM,39.454,,,,
10650,12/25/13 08:30:00 AM,39.502,,,,
10651,12/25/13 08:45:00 AM,39.502,,,,
10652,12/25/13 09:00:00 AM,39.596,,,,
10653,12/25/13 09:15:00 AM,39.736,,,,
10654,12/25/13 09:30:00 AM,39.830,,,,
10655,12/25/13 09:45:00 AM,39.924,,,,
10656,12/25/13 10:00:00 AM,40.017,,,,
10657,12/25/13 10:15:00 AM,40.064,,,,
10658,12/25/13 10:30:00 AM,40.111,,,,
10659,12/25/13 10:45:00 AM,40.204,,,,
10660,12/25/13 11:00:00 AM,40.204,,,,
10661,12/25/13 11:15:00 AM,40.438,,,,
10662,12/25/13 11:30:00 AM,40.626,,,,
10663,12/25/13 11:45:00 AM,40.764,,,,
10664,12/25/13 12:00:00 PM,40.998,,,,
10665,12/25/13 12:15:00 PM,41.137,,,,
10666,12/25/13 12:30:00 PM,41.277,,,,
10667,12/25/13 12:45:00 PM,41.416,,,,
10668,12/25/13 01:00:00 PM,41.508,,,,
10669,12/25/13 01:15:00 PM,41.601,,,,
10670,12/25/13 01:30:00 PM,41.740,,,,
10671,12/25/13 01:45:00 PM,41.740,,,,
10672,12/25/13 02:00:00 PM,41.693,,,,
10673,12/25/13 02:15:00 PM,41.832,,,,
10674,12/25/13 02:30:00 PM,41.878,,,,
10675,12/25/13 02:45:00 PM,41.970,,,,
10676,12/25/13 03:00:00 PM,41.970,,,,
10677,12/25/13 03:15:00 PM,41.925,,,,
10678,12/25/13 03:30:00 PM,41.878,,,,
10679,12/25/13 03:45:00 PM,41.554,,,,
10680,12/25/13 04:00:00 PM,41.554,,,,
10681,12/25/13 04:15:00 PM,41.463,,,,
10682,12/25/13 04:30:00 PM,41.508,,,,
10683,12/25/13 04:45:00 PM,41.416,,,,
10684,12/25/13 05:00:00 PM,41.416,,,,
10685,12/25/13 05:15:00 PM,41.416,,,,
10686,12/25/13 05:30:00 PM,41.369,,,,
10687,12/25/13 05:45:00 PM,41.322,,,,
10688,12/25/13 06:00:00 PM,41.230,,,,
10689,12/25/13 06:15:00 PM,41.277,,,,
10690,12/25/13 06:30:00 PM,41.184,,,,
10691,12/25/13 06:45:00 PM,41.137,,,,
10692,12/25/13 07:00:00 PM,41.090,,,,
10693,12/25/13 07:15:00 PM,40.998,,,,
10694,12/25/13 07:30:00 PM,40.951,,,,
10695,12/25/13 07:45:00 PM,40.905,,,,
10696,12/25/13 08:00:00 PM,40.905,,,,
10697,12/25/13 08:15:00 PM,40.905,,,,
10698,12/25/13 08:30:00 PM,40.811,,,,
10699,12/25/13 08:45:00 PM,40.858,,,,
10700,12/25/13 09:00:00 PM,40.858,,,,
10701,12/25/13 09:15:00 PM,40.811,,,,
10702,12/25/13 09:30:00 PM,40.858,,,,
10703,12/25/13 09:45:00 PM,40.858,,,,
10704,12/25/13 10:00:00 PM,40.858,,,,
10705,12/25/13 10:15:00 PM,40.811,,,,
10706,12/25/13 10:30:00 PM,40.811,,,,
