﻿"Plot Title: 10315275"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315275, SEN S/N: 10315275)","Coupler Detached (LGR S/N: 10315275)","Coupler Attached (LGR S/N: 10315275)","Stopped (LGR S/N: 10315275)","End Of File (LGR S/N: 10315275)"
11377,10/04/15 05:15:00 AM,55.038,,,,
11378,10/04/15 05:30:00 AM,54.952,,,,
11379,10/04/15 05:45:00 AM,54.865,,,,
11380,10/04/15 06:00:00 AM,54.734,,,,
11381,10/04/15 06:15:00 AM,54.648,,,,
11382,10/04/15 06:30:00 AM,54.604,,,,
11383,10/04/15 06:45:00 AM,54.516,,,,
11384,10/04/15 07:00:00 AM,54.473,,,,
11385,10/04/15 07:15:00 AM,54.473,,,,
11386,10/04/15 07:30:00 AM,54.430,,,,
11387,10/04/15 07:45:00 AM,54.430,,,,
11388,10/04/15 08:00:00 AM,54.430,,,,
11389,10/04/15 08:15:00 AM,54.387,,,,
11390,10/04/15 08:30:00 AM,54.387,,,,
11391,10/04/15 08:45:00 AM,54.430,,,,
11392,10/04/15 09:00:00 AM,54.430,,,,
11393,10/04/15 09:15:00 AM,54.473,,,,
11394,10/04/15 09:30:00 AM,54.561,,,,
11395,10/04/15 09:45:00 AM,54.648,,,,
11396,10/04/15 10:00:00 AM,54.820,,,,
11397,10/04/15 10:15:00 AM,55.081,,,,
11398,10/04/15 10:30:00 AM,55.342,,,,
11399,10/04/15 10:45:00 AM,55.515,,,,
11400,10/04/15 11:00:00 AM,55.776,,,,
11401,10/04/15 11:15:00 AM,56.079,,,,
11402,10/04/15 11:30:00 AM,56.208,,,,
11403,10/04/15 11:45:00 AM,56.295,,,,
11404,10/04/15 12:00:00 PM,56.469,,,,
11405,10/04/15 12:15:00 PM,56.642,,,,
11406,10/04/15 12:30:00 PM,56.901,,,,
11407,10/04/15 12:45:00 PM,57.031,,,,
11408,10/04/15 01:00:00 PM,57.204,,,,
11409,10/04/15 01:15:00 PM,57.333,,,,
11410,10/04/15 01:30:00 PM,57.420,,,,
11411,10/04/15 01:45:00 PM,57.636,,,,
11412,10/04/15 02:00:00 PM,57.979,,,,
11413,10/04/15 02:15:00 PM,58.239,,,,
11414,10/04/15 02:30:00 PM,58.411,,,,
11415,10/04/15 02:45:00 PM,58.669,,,,
11416,10/04/15 03:00:00 PM,58.798,,,,
11417,10/04/15 03:15:00 PM,58.798,,,,
11418,10/04/15 03:30:00 PM,58.798,,,,
11419,10/04/15 03:45:00 PM,58.842,,,,
11420,10/04/15 04:00:00 PM,58.842,,,,
11421,10/04/15 04:15:00 PM,58.885,,,,
11422,10/04/15 04:30:00 PM,58.928,,,,
11423,10/04/15 04:45:00 PM,59.014,,,,
11424,10/04/15 05:00:00 PM,59.014,,,,
11425,10/04/15 05:15:00 PM,58.971,,,,
11426,10/04/15 05:30:00 PM,58.928,,,,
11427,10/04/15 05:45:00 PM,58.885,,,,
11428,10/04/15 06:00:00 PM,58.842,,,,
11429,10/04/15 06:15:00 PM,58.798,,,,
11430,10/04/15 06:30:00 PM,58.712,,,,
11431,10/04/15 06:45:00 PM,58.669,,,,
11432,10/04/15 07:00:00 PM,58.582,,,,
11433,10/04/15 07:15:00 PM,58.411,,,,
11434,10/04/15 07:30:00 PM,58.282,,,,
11435,10/04/15 07:45:00 PM,58.109,,,,
11436,10/04/15 08:00:00 PM,58.023,,,,
11437,10/04/15 08:15:00 PM,57.893,,,,
11438,10/04/15 08:30:00 PM,57.807,,,,
11439,10/04/15 08:45:00 PM,57.765,,,,
11440,10/04/15 09:00:00 PM,57.765,,,,
11441,10/04/15 09:15:00 PM,57.722,,,,
11442,10/04/15 09:30:00 PM,57.679,,,,
11443,10/04/15 09:45:00 PM,57.636,,,,
11444,10/04/15 10:00:00 PM,57.506,,,,
11445,10/04/15 10:15:00 PM,57.420,,,,
11446,10/04/15 10:30:00 PM,57.333,,,,
11447,10/04/15 10:45:00 PM,57.247,,,,
11448,10/04/15 11:00:00 PM,57.117,,,,
11449,10/04/15 11:15:00 PM,56.988,,,,
11450,10/04/15 11:30:00 PM,56.858,,,,
11451,10/04/15 11:45:00 PM,56.772,,,,
11452,10/05/15 12:00:00 AM,56.642,,,,
11453,10/05/15 12:15:00 AM,56.426,,,,
11454,10/05/15 12:30:00 AM,56.208,,,,
11455,10/05/15 12:45:00 AM,56.035,,,,
11456,10/05/15 01:00:00 AM,55.949,,,,
11457,10/05/15 01:15:00 AM,55.819,,,,
11458,10/05/15 01:30:00 AM,55.776,,,,
11459,10/05/15 01:45:00 AM,55.776,,,,
11460,10/05/15 02:00:00 AM,55.690,,,,
11461,10/05/15 02:15:00 AM,55.647,,,,
11462,10/05/15 02:30:00 AM,55.558,,,,
11463,10/05/15 02:45:00 AM,55.558,,,,
11464,10/05/15 03:00:00 AM,55.558,,,,
11465,10/05/15 03:15:00 AM,55.515,,,,
11466,10/05/15 03:30:00 AM,55.515,,,,
11467,10/05/15 03:45:00 AM,55.472,,,,
11468,10/05/15 04:00:00 AM,55.429,,,,
11469,10/05/15 04:15:00 AM,55.429,,,,
11470,10/05/15 04:30:00 AM,55.429,,,,
11471,10/05/15 04:45:00 AM,55.386,,,,
11472,10/05/15 05:00:00 AM,55.386,,,,
11473,10/05/15 05:15:00 AM,55.299,,,,
11474,10/05/15 05:30:00 AM,55.299,,,,
11475,10/05/15 05:45:00 AM,55.256,,,,
11476,10/05/15 06:00:00 AM,55.256,,,,
11477,10/05/15 06:15:00 AM,55.256,,,,
11478,10/05/15 06:30:00 AM,55.299,,,,
11479,10/05/15 06:45:00 AM,55.299,,,,
11480,10/05/15 07:00:00 AM,55.299,,,,
11481,10/05/15 07:15:00 AM,55.299,,,,
11482,10/05/15 07:30:00 AM,55.299,,,,
11483,10/05/15 07:45:00 AM,55.299,,,,
11484,10/05/15 08:00:00 AM,55.299,,,,
11485,10/05/15 08:15:00 AM,55.342,,,,
11486,10/05/15 08:30:00 AM,55.429,,,,
11487,10/05/15 08:45:00 AM,55.472,,,,
11488,10/05/15 09:00:00 AM,55.558,,,,
11489,10/05/15 09:15:00 AM,55.602,,,,
11490,10/05/15 09:30:00 AM,55.647,,,,
11491,10/05/15 09:45:00 AM,55.733,,,,
11492,10/05/15 10:00:00 AM,55.819,,,,
11493,10/05/15 10:15:00 AM,55.906,,,,
11494,10/05/15 10:30:00 AM,55.992,,,,
11495,10/05/15 10:45:00 AM,56.079,,,,
11496,10/05/15 11:00:00 AM,56.208,,,,
11497,10/05/15 11:15:00 AM,56.340,,,,
11498,10/05/15 11:30:00 AM,56.512,,,,
11499,10/05/15 11:45:00 AM,56.685,,,,
11500,10/05/15 12:00:00 PM,56.858,,,,
11501,10/05/15 12:15:00 PM,57.074,,,,
11502,10/05/15 12:30:00 PM,57.247,,,,
11503,10/05/15 12:45:00 PM,57.420,,,,
11504,10/05/15 01:00:00 PM,57.592,,,,
11505,10/05/15 01:15:00 PM,57.765,,,,
11506,10/05/15 01:30:00 PM,57.893,,,,
11507,10/05/15 01:45:00 PM,57.979,,,,
11508,10/05/15 02:00:00 PM,58.109,,,,
11509,10/05/15 02:15:00 PM,58.152,,,,
11510,10/05/15 02:30:00 PM,58.195,,,,
11511,10/05/15 02:45:00 PM,58.239,,,,
11512,10/05/15 03:00:00 PM,58.325,,,,
11513,10/05/15 03:15:00 PM,58.455,,,,
11514,10/05/15 03:30:00 PM,58.669,,,,
11515,10/05/15 03:45:00 PM,58.885,,,,
11516,10/05/15 04:00:00 PM,58.971,,,,
11517,10/05/15 04:15:00 PM,59.014,,,,
11518,10/05/15 04:30:00 PM,59.056,,,,
11519,10/05/15 04:45:00 PM,59.099,,,,
11520,10/05/15 05:00:00 PM,59.099,,,,
11521,10/05/15 05:15:00 PM,59.099,,,,
11522,10/05/15 05:30:00 PM,59.099,,,,
11523,10/05/15 05:45:00 PM,59.056,,,,
11524,10/05/15 06:00:00 PM,59.014,,,,
11525,10/05/15 06:15:00 PM,59.014,,,,
11526,10/05/15 06:30:00 PM,58.971,,,,
11527,10/05/15 06:45:00 PM,58.885,,,,
11528,10/05/15 07:00:00 PM,58.842,,,,
11529,10/05/15 07:15:00 PM,58.842,,,,
11530,10/05/15 07:30:00 PM,58.755,,,,
11531,10/05/15 07:45:00 PM,58.712,,,,
11532,10/05/15 08:00:00 PM,58.669,,,,
11533,10/05/15 08:15:00 PM,58.582,,,,
11534,10/05/15 08:30:00 PM,58.498,,,,
11535,10/05/15 08:45:00 PM,58.455,,,,
11536,10/05/15 09:00:00 PM,58.325,,,,
11537,10/05/15 09:15:00 PM,58.282,,,,
11538,10/05/15 09:30:00 PM,58.195,,,,
11539,10/05/15 09:45:00 PM,58.152,,,,
11540,10/05/15 10:00:00 PM,58.066,,,,
11541,10/05/15 10:15:00 PM,57.979,,,,
11542,10/05/15 10:30:00 PM,57.936,,,,
11543,10/05/15 10:45:00 PM,57.893,,,,
11544,10/05/15 11:00:00 PM,57.807,,,,
11545,10/05/15 11:15:00 PM,57.722,,,,
11546,10/05/15 11:30:00 PM,57.636,,,,
11547,10/05/15 11:45:00 PM,57.549,,,,
11548,10/06/15 12:00:00 AM,57.463,,,,
11549,10/06/15 12:15:00 AM,57.376,,,,
11550,10/06/15 12:30:00 AM,57.290,,,,
11551,10/06/15 12:45:00 AM,57.247,,,,
11552,10/06/15 01:00:00 AM,57.160,,,,
11553,10/06/15 01:15:00 AM,57.117,,,,
11554,10/06/15 01:30:00 AM,57.031,,,,
11555,10/06/15 01:45:00 AM,56.944,,,,
11556,10/06/15 02:00:00 AM,56.858,,,,
11557,10/06/15 02:15:00 AM,56.772,,,,
11558,10/06/15 02:30:00 AM,56.642,,,,
11559,10/06/15 02:45:00 AM,56.556,,,,
11560,10/06/15 03:00:00 AM,56.469,,,,
11561,10/06/15 03:15:00 AM,56.383,,,,
11562,10/06/15 03:30:00 AM,56.295,,,,
11563,10/06/15 03:45:00 AM,56.165,,,,
11564,10/06/15 04:00:00 AM,56.079,,,,
11565,10/06/15 04:15:00 AM,55.992,,,,
11566,10/06/15 04:30:00 AM,55.863,,,,
11567,10/06/15 04:45:00 AM,55.819,,,,
11568,10/06/15 05:00:00 AM,55.733,,,,
11569,10/06/15 05:15:00 AM,55.647,,,,
11570,10/06/15 05:30:00 AM,55.515,,,,
11571,10/06/15 05:45:00 AM,55.429,,,,
11572,10/06/15 06:00:00 AM,55.386,,,,
11573,10/06/15 06:15:00 AM,55.386,,,,
11574,10/06/15 06:30:00 AM,55.386,,,,
11575,10/06/15 06:45:00 AM,55.386,,,,
11576,10/06/15 07:00:00 AM,55.342,,,,
11577,10/06/15 07:15:00 AM,55.342,,,,
11578,10/06/15 07:30:00 AM,55.342,,,,
11579,10/06/15 07:45:00 AM,55.342,,,,
11580,10/06/15 08:00:00 AM,55.386,,,,
11581,10/06/15 08:15:00 AM,55.342,,,,
11582,10/06/15 08:30:00 AM,55.342,,,,
11583,10/06/15 08:45:00 AM,55.299,,,,
11584,10/06/15 09:00:00 AM,55.213,,,,
11585,10/06/15 09:15:00 AM,55.213,,,,
11586,10/06/15 09:30:00 AM,55.472,,,,
11587,10/06/15 09:45:00 AM,55.776,,,,
11588,10/06/15 10:00:00 AM,55.949,,,,
11589,10/06/15 10:15:00 AM,56.079,,,,
11590,10/06/15 10:30:00 AM,56.426,,,,
11591,10/06/15 10:45:00 AM,56.772,,,,
11592,10/06/15 11:00:00 AM,57.290,,,,
11593,10/06/15 11:15:00 AM,57.592,,,,
11594,10/06/15 11:30:00 AM,57.807,,,,
11595,10/06/15 11:45:00 AM,58.023,,,,
11596,10/06/15 12:00:00 PM,58.541,,,,
11597,10/06/15 12:15:00 PM,59.099,,,,
11598,10/06/15 12:30:00 PM,59.572,,,,
11599,10/06/15 12:45:00 PM,60.003,,,,
11600,10/06/15 01:00:00 PM,60.390,,,,
11601,10/06/15 01:15:00 PM,60.733,,,,
11602,10/06/15 01:30:00 PM,61.075,,,,
11603,10/06/15 01:45:00 PM,61.547,,,,
11604,10/06/15 02:00:00 PM,61.891,,,,
11605,10/06/15 02:15:00 PM,62.148,,,,
11606,10/06/15 02:30:00 PM,62.533,,,,
11607,10/06/15 02:45:00 PM,62.834,,,,
11608,10/06/15 03:00:00 PM,63.090,,,,
11609,10/06/15 03:15:00 PM,63.390,,,,
11610,10/06/15 03:30:00 PM,63.648,,,,
11611,10/06/15 03:45:00 PM,63.819,,,,
11612,10/06/15 04:00:00 PM,64.033,,,,
11613,10/06/15 04:15:00 PM,64.161,,,,
11614,10/06/15 04:30:00 PM,64.117,,,,
11615,10/06/15 04:45:00 PM,63.775,,,,
11616,10/06/15 05:00:00 PM,63.390,,,,
11617,10/06/15 05:15:00 PM,63.133,,,,
11618,10/06/15 05:30:00 PM,62.919,,,,
11619,10/06/15 05:45:00 PM,62.704,,,,
11620,10/06/15 06:00:00 PM,62.620,,,,
11621,10/06/15 06:15:00 PM,62.533,,,,
11622,10/06/15 06:30:00 PM,62.490,,,,
11623,10/06/15 06:45:00 PM,62.406,,,,
11624,10/06/15 07:00:00 PM,62.362,,,,
11625,10/06/15 07:15:00 PM,62.233,,,,
11626,10/06/15 07:30:00 PM,62.148,,,,
11627,10/06/15 07:45:00 PM,62.019,,,,
11628,10/06/15 08:00:00 PM,61.934,,,,
11629,10/06/15 08:15:00 PM,61.804,,,,
11630,10/06/15 08:30:00 PM,61.677,,,,
11631,10/06/15 08:45:00 PM,61.506,,,,
11632,10/06/15 09:00:00 PM,61.376,,,,
11633,10/06/15 09:15:00 PM,61.205,,,,
11634,10/06/15 09:30:00 PM,61.075,,,,
11635,10/06/15 09:45:00 PM,60.948,,,,
11636,10/06/15 10:00:00 PM,60.818,,,,
11637,10/06/15 10:15:00 PM,60.690,,,,
11638,10/06/15 10:30:00 PM,60.604,,,,
11639,10/06/15 10:45:00 PM,60.517,,,,
11640,10/06/15 11:00:00 PM,60.390,,,,
11641,10/06/15 11:15:00 PM,60.303,,,,
11642,10/06/15 11:30:00 PM,60.217,,,,
11643,10/06/15 11:45:00 PM,60.132,,,,
11644,10/07/15 12:00:00 AM,60.003,,,,
11645,10/07/15 12:15:00 AM,59.873,,,,
11646,10/07/15 12:30:00 AM,59.745,,,,
11647,10/07/15 12:45:00 AM,59.616,,,,
11648,10/07/15 01:00:00 AM,59.445,,,,
11649,10/07/15 01:15:00 AM,59.358,,,,
11650,10/07/15 01:30:00 AM,59.185,,,,
11651,10/07/15 01:45:00 AM,59.099,,,,
11652,10/07/15 02:00:00 AM,58.928,,,,
11653,10/07/15 02:15:00 AM,58.842,,,,
11654,10/07/15 02:30:00 AM,58.712,,,,
11655,10/07/15 02:45:00 AM,58.626,,,,
11656,10/07/15 03:00:00 AM,58.498,,,,
11657,10/07/15 03:15:00 AM,58.368,,,,
11658,10/07/15 03:30:00 AM,58.195,,,,
11659,10/07/15 03:45:00 AM,58.023,,,,
11660,10/07/15 04:00:00 AM,57.893,,,,
11661,10/07/15 04:15:00 AM,57.765,,,,
11662,10/07/15 04:30:00 AM,57.636,,,,
11663,10/07/15 04:45:00 AM,57.549,,,,
11664,10/07/15 05:00:00 AM,57.463,,,,
11665,10/07/15 05:15:00 AM,57.376,,,,
11666,10/07/15 05:30:00 AM,57.247,,,,
11667,10/07/15 05:45:00 AM,57.204,,,,
11668,10/07/15 06:00:00 AM,57.117,,,,
11669,10/07/15 06:15:00 AM,57.031,,,,
11670,10/07/15 06:30:00 AM,56.944,,,,
11671,10/07/15 06:45:00 AM,56.858,,,,
11672,10/07/15 07:00:00 AM,56.815,,,,
11673,10/07/15 07:15:00 AM,56.772,,,,
11674,10/07/15 07:30:00 AM,56.772,,,,
11675,10/07/15 07:45:00 AM,56.772,,,,
11676,10/07/15 08:00:00 AM,56.772,,,,
11677,10/07/15 08:15:00 AM,56.772,,,,
11678,10/07/15 08:30:00 AM,56.728,,,,
11679,10/07/15 08:45:00 AM,56.728,,,,
11680,10/07/15 09:00:00 AM,56.685,,,,
11681,10/07/15 09:15:00 AM,56.685,,,,
11682,10/07/15 09:30:00 AM,56.642,,,,
11683,10/07/15 09:45:00 AM,56.642,,,,
11684,10/07/15 10:00:00 AM,56.728,,,,
11685,10/07/15 10:15:00 AM,56.728,,,,
11686,10/07/15 10:30:00 AM,56.772,,,,
11687,10/07/15 10:45:00 AM,57.074,,,,
11688,10/07/15 11:00:00 AM,57.463,,,,
11689,10/07/15 11:15:00 AM,57.979,,,,
11690,10/07/15 11:30:00 AM,58.455,,,,
11691,10/07/15 11:45:00 AM,58.798,,,,
11692,10/07/15 12:00:00 PM,59.401,,,,
11693,10/07/15 12:15:00 PM,59.959,,,,
11694,10/07/15 12:30:00 PM,60.260,,,,
11695,10/07/15 12:45:00 PM,60.690,,,,
11696,10/07/15 01:00:00 PM,61.119,,,,
11697,10/07/15 01:15:00 PM,61.547,,,,
11698,10/07/15 01:30:00 PM,61.977,,,,
11699,10/07/15 01:45:00 PM,62.447,,,,
11700,10/07/15 02:00:00 PM,62.919,,,,
11701,10/07/15 02:15:00 PM,63.518,,,,
11702,10/07/15 02:30:00 PM,64.033,,,,
11703,10/07/15 02:45:00 PM,64.418,,,,
11704,10/07/15 03:00:00 PM,64.717,,,,
11705,10/07/15 03:15:00 PM,64.931,,,,
11706,10/07/15 03:30:00 PM,65.017,,,,
11707,10/07/15 03:45:00 PM,65.102,,,,
11708,10/07/15 04:00:00 PM,65.403,,,,
11709,10/07/15 04:15:00 PM,65.444,,,,
11710,10/07/15 04:30:00 PM,65.188,,,,
11711,10/07/15 04:45:00 PM,64.803,,,,
11712,10/07/15 05:00:00 PM,64.503,,,,
11713,10/07/15 05:15:00 PM,64.459,,,,
11714,10/07/15 05:30:00 PM,64.247,,,,
11715,10/07/15 05:45:00 PM,64.074,,,,
11716,10/07/15 06:00:00 PM,63.862,,,,
11717,10/07/15 06:15:00 PM,63.689,,,,
11718,10/07/15 06:30:00 PM,63.561,,,,
11719,10/07/15 06:45:00 PM,63.390,,,,
11720,10/07/15 07:00:00 PM,63.262,,,,
11721,10/07/15 07:15:00 PM,63.176,,,,
11722,10/07/15 07:30:00 PM,63.048,,,,
11723,10/07/15 07:45:00 PM,62.962,,,,
11724,10/07/15 08:00:00 PM,62.875,,,,
11725,10/07/15 08:15:00 PM,62.834,,,,
11726,10/07/15 08:30:00 PM,62.748,,,,
11727,10/07/15 08:45:00 PM,62.704,,,,
11728,10/07/15 09:00:00 PM,62.620,,,,
11729,10/07/15 09:15:00 PM,62.577,,,,
11730,10/07/15 09:30:00 PM,62.490,,,,
11731,10/07/15 09:45:00 PM,62.406,,,,
11732,10/07/15 10:00:00 PM,62.362,,,,
11733,10/07/15 10:15:00 PM,62.276,,,,
11734,10/07/15 10:30:00 PM,62.148,,,,
11735,10/07/15 10:45:00 PM,62.019,,,,
11736,10/07/15 11:00:00 PM,61.891,,,,
11737,10/07/15 11:15:00 PM,61.761,,,,
11738,10/07/15 11:30:00 PM,61.590,,,,
11739,10/07/15 11:45:00 PM,61.462,,,,
11740,10/08/15 12:00:00 AM,61.333,,,,
11741,10/08/15 12:15:00 AM,61.205,,,,
11742,10/08/15 12:30:00 AM,61.075,,,,
11743,10/08/15 12:45:00 AM,60.948,,,,
11744,10/08/15 01:00:00 AM,60.818,,,,
11745,10/08/15 01:15:00 AM,60.690,,,,
11746,10/08/15 01:30:00 AM,60.561,,,,
11747,10/08/15 01:45:00 AM,60.433,,,,
11748,10/08/15 02:00:00 AM,60.303,,,,
11749,10/08/15 02:15:00 AM,60.217,,,,
11750,10/08/15 02:30:00 AM,60.089,,,,
11751,10/08/15 02:45:00 AM,59.959,,,,
11752,10/08/15 03:00:00 AM,59.788,,,,
11753,10/08/15 03:15:00 AM,59.659,,,,
11754,10/08/15 03:30:00 AM,59.486,,,,
11755,10/08/15 03:45:00 AM,59.401,,,,
11756,10/08/15 04:00:00 AM,59.315,,,,
11757,10/08/15 04:15:00 AM,59.185,,,,
11758,10/08/15 04:30:00 AM,59.099,,,,
11759,10/08/15 04:45:00 AM,59.056,,,,
11760,10/08/15 05:00:00 AM,59.014,,,,
11761,10/08/15 05:15:00 AM,58.928,,,,
11762,10/08/15 05:30:00 AM,58.798,,,,
11763,10/08/15 05:45:00 AM,58.755,,,,
11764,10/08/15 06:00:00 AM,58.712,,,,
11765,10/08/15 06:15:00 AM,58.669,,,,
11766,10/08/15 06:30:00 AM,58.582,,,,
11767,10/08/15 06:45:00 AM,58.411,,,,
11768,10/08/15 07:00:00 AM,58.282,,,,
11769,10/08/15 07:15:00 AM,58.152,,,,
11770,10/08/15 07:30:00 AM,58.109,,,,
11771,10/08/15 07:45:00 AM,58.109,,,,
11772,10/08/15 08:00:00 AM,57.979,,,,
11773,10/08/15 08:15:00 AM,57.722,,,,
11774,10/08/15 08:30:00 AM,57.765,,,,
11775,10/08/15 08:45:00 AM,57.850,,,,
11776,10/08/15 09:00:00 AM,57.893,,,,
11777,10/08/15 09:15:00 AM,57.893,,,,
11778,10/08/15 09:30:00 AM,57.936,,,,
11779,10/08/15 09:45:00 AM,57.979,,,,
11780,10/08/15 10:00:00 AM,58.411,,,,
11781,10/08/15 10:15:00 AM,58.755,,,,
11782,10/08/15 10:30:00 AM,59.099,,,,
11783,10/08/15 10:45:00 AM,59.445,,,,
11784,10/08/15 11:00:00 AM,59.788,,,,
11785,10/08/15 11:15:00 AM,60.260,,,,
11786,10/08/15 11:30:00 AM,60.517,,,,
11787,10/08/15 11:45:00 AM,60.818,,,,
11788,10/08/15 12:00:00 PM,61.248,,,,
11789,10/08/15 12:15:00 PM,61.633,,,,
11790,10/08/15 12:30:00 PM,62.019,,,,
11791,10/08/15 12:45:00 PM,62.490,,,,
11792,10/08/15 01:00:00 PM,62.875,,,,
11793,10/08/15 01:15:00 PM,63.475,,,,
11794,10/08/15 01:30:00 PM,63.862,,,,
11795,10/08/15 01:45:00 PM,64.161,,,,
11796,10/08/15 02:00:00 PM,64.546,,,,
11797,10/08/15 02:15:00 PM,65.017,,,,
11798,10/08/15 02:30:00 PM,65.359,,,,
11799,10/08/15 02:45:00 PM,65.444,,,,
11800,10/08/15 03:00:00 PM,65.615,,,,
11801,10/08/15 03:15:00 PM,65.872,,,,
11802,10/08/15 03:30:00 PM,65.916,,,,
11803,10/08/15 03:45:00 PM,65.788,,,,
11804,10/08/15 04:00:00 PM,65.658,,,,
11805,10/08/15 04:15:00 PM,65.615,,,,
11806,10/08/15 04:30:00 PM,65.403,,,,
11807,10/08/15 04:45:00 PM,65.188,,,,
11808,10/08/15 05:00:00 PM,65.316,,,,
11809,10/08/15 05:15:00 PM,65.444,,,,
11810,10/08/15 05:30:00 PM,65.273,,,,
11811,10/08/15 05:45:00 PM,65.059,,,,
11812,10/08/15 06:00:00 PM,64.845,,,,
11813,10/08/15 06:15:00 PM,64.674,,,,
11814,10/08/15 06:30:00 PM,64.503,,,,
11815,10/08/15 06:45:00 PM,64.332,,,,
11816,10/08/15 07:00:00 PM,64.204,,,,
11817,10/08/15 07:15:00 PM,64.033,,,,
11818,10/08/15 07:30:00 PM,63.903,,,,
11819,10/08/15 07:45:00 PM,63.775,,,,
11820,10/08/15 08:00:00 PM,63.648,,,,
11821,10/08/15 08:15:00 PM,63.561,,,,
11822,10/08/15 08:30:00 PM,63.433,,,,
11823,10/08/15 08:45:00 PM,63.304,,,,
11824,10/08/15 09:00:00 PM,63.219,,,,
11825,10/08/15 09:15:00 PM,63.090,,,,
11826,10/08/15 09:30:00 PM,62.962,,,,
11827,10/08/15 09:45:00 PM,62.875,,,,
11828,10/08/15 10:00:00 PM,62.748,,,,
11829,10/08/15 10:15:00 PM,62.620,,,,
11830,10/08/15 10:30:00 PM,62.533,,,,
11831,10/08/15 10:45:00 PM,62.447,,,,
11832,10/08/15 11:00:00 PM,62.319,,,,
11833,10/08/15 11:15:00 PM,62.191,,,,
11834,10/08/15 11:30:00 PM,62.062,,,,
11835,10/08/15 11:45:00 PM,61.934,,,,
11836,10/09/15 12:00:00 AM,61.848,,,,
11837,10/09/15 12:15:00 AM,61.677,,,,
11838,10/09/15 12:30:00 AM,61.547,,,,
11839,10/09/15 12:45:00 AM,61.376,,,,
11840,10/09/15 01:00:00 AM,61.248,,,,
11841,10/09/15 01:15:00 AM,61.119,,,,
11842,10/09/15 01:30:00 AM,60.991,,,,
11843,10/09/15 01:45:00 AM,60.818,,,,
11844,10/09/15 02:00:00 AM,60.690,,,,
11845,10/09/15 02:15:00 AM,60.561,,,,
11846,10/09/15 02:30:00 AM,60.390,,,,
11847,10/09/15 02:45:00 AM,60.260,,,,
11848,10/09/15 03:00:00 AM,60.132,,,,
11849,10/09/15 03:15:00 AM,60.046,,,,
11850,10/09/15 03:30:00 AM,59.959,,,,
11851,10/09/15 03:45:00 AM,59.873,,,,
11852,10/09/15 04:00:00 AM,59.788,,,,
11853,10/09/15 04:15:00 AM,59.702,,,,
11854,10/09/15 04:30:00 AM,59.616,,,,
11855,10/09/15 04:45:00 AM,59.529,,,,
11856,10/09/15 05:00:00 AM,59.445,,,,
11857,10/09/15 05:15:00 AM,59.358,,,,
11858,10/09/15 05:30:00 AM,59.272,,,,
11859,10/09/15 05:45:00 AM,59.185,,,,
11860,10/09/15 06:00:00 AM,59.142,,,,
11861,10/09/15 06:15:00 AM,59.056,,,,
11862,10/09/15 06:30:00 AM,58.971,,,,
11863,10/09/15 06:45:00 AM,58.885,,,,
11864,10/09/15 07:00:00 AM,58.798,,,,
11865,10/09/15 07:15:00 AM,58.755,,,,
11866,10/09/15 07:30:00 AM,58.712,,,,
11867,10/09/15 07:45:00 AM,58.669,,,,
11868,10/09/15 08:00:00 AM,58.626,,,,
11869,10/09/15 08:15:00 AM,58.626,,,,
11870,10/09/15 08:30:00 AM,58.582,,,,
11871,10/09/15 08:45:00 AM,58.582,,,,
11872,10/09/15 09:00:00 AM,58.498,,,,
11873,10/09/15 09:15:00 AM,58.455,,,,
11874,10/09/15 09:30:00 AM,58.411,,,,
11875,10/09/15 09:45:00 AM,58.411,,,,
11876,10/09/15 10:00:00 AM,58.455,,,,
11877,10/09/15 10:15:00 AM,58.541,,,,
11878,10/09/15 10:30:00 AM,58.669,,,,
11879,10/09/15 10:45:00 AM,58.928,,,,
11880,10/09/15 11:00:00 AM,59.229,,,,
11881,10/09/15 11:15:00 AM,59.659,,,,
11882,10/09/15 11:30:00 AM,59.873,,,,
11883,10/09/15 11:45:00 AM,59.959,,,,
11884,10/09/15 12:00:00 PM,60.390,,,,
11885,10/09/15 12:15:00 PM,60.733,,,,
11886,10/09/15 12:30:00 PM,61.162,,,,
11887,10/09/15 12:45:00 PM,61.506,,,,
11888,10/09/15 01:00:00 PM,61.848,,,,
11889,10/09/15 01:15:00 PM,62.062,,,,
11890,10/09/15 01:30:00 PM,62.191,,,,
11891,10/09/15 01:45:00 PM,62.362,,,,
11892,10/09/15 02:00:00 PM,62.447,,,,
11893,10/09/15 02:15:00 PM,62.704,,,,
11894,10/09/15 02:30:00 PM,62.962,,,,
11895,10/09/15 02:45:00 PM,63.048,,,,
11896,10/09/15 03:00:00 PM,63.005,,,,
11897,10/09/15 03:15:00 PM,63.090,,,,
11898,10/09/15 03:30:00 PM,63.176,,,,
11899,10/09/15 03:45:00 PM,63.390,,,,
11900,10/09/15 04:00:00 PM,63.648,,,,
11901,10/09/15 04:15:00 PM,63.689,,,,
11902,10/09/15 04:30:00 PM,63.689,,,,
11903,10/09/15 04:45:00 PM,63.819,,,,
11904,10/09/15 05:00:00 PM,63.604,,,,
11905,10/09/15 05:15:00 PM,63.648,,,,
11906,10/09/15 05:30:00 PM,63.732,,,,
11907,10/09/15 05:45:00 PM,63.775,,,,
11908,10/09/15 06:00:00 PM,63.732,,,,
