﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
1637,05/18/13 01:00:00 PM,61.248,,,,
1638,05/18/13 01:15:00 PM,61.506,,,,
1639,05/18/13 01:30:00 PM,61.677,,,,
1640,05/18/13 01:45:00 PM,61.891,,,,
1641,05/18/13 02:00:00 PM,61.934,,,,
1642,05/18/13 02:15:00 PM,61.720,,,,
1643,05/18/13 02:30:00 PM,61.506,,,,
1644,05/18/13 02:45:00 PM,61.462,,,,
1645,05/18/13 03:00:00 PM,61.506,,,,
1646,05/18/13 03:15:00 PM,61.248,,,,
1647,05/18/13 03:30:00 PM,61.075,,,,
1648,05/18/13 03:45:00 PM,60.948,,,,
1649,05/18/13 04:00:00 PM,60.775,,,,
1650,05/18/13 04:15:00 PM,60.604,,,,
1651,05/18/13 04:30:00 PM,60.390,,,,
1652,05/18/13 04:45:00 PM,60.174,,,,
1653,05/18/13 05:00:00 PM,59.959,,,,
1654,05/18/13 05:15:00 PM,59.788,,,,
1655,05/18/13 05:30:00 PM,59.529,,,,
1656,05/18/13 05:45:00 PM,59.315,,,,
1657,05/18/13 06:00:00 PM,59.099,,,,
1658,05/18/13 06:15:00 PM,58.885,,,,
1659,05/18/13 06:30:00 PM,58.626,,,,
1660,05/18/13 06:45:00 PM,58.368,,,,
1661,05/18/13 07:00:00 PM,58.109,,,,
1662,05/18/13 07:15:00 PM,57.850,,,,
1663,05/18/13 07:30:00 PM,57.636,,,,
1664,05/18/13 07:45:00 PM,57.376,,,,
1665,05/18/13 08:00:00 PM,57.117,,,,
1666,05/18/13 08:15:00 PM,56.815,,,,
1667,05/18/13 08:30:00 PM,56.556,,,,
1668,05/18/13 08:45:00 PM,56.295,,,,
1669,05/18/13 09:00:00 PM,56.079,,,,
1670,05/18/13 09:15:00 PM,55.906,,,,
1671,05/18/13 09:30:00 PM,55.690,,,,
1672,05/18/13 09:45:00 PM,55.558,,,,
1673,05/18/13 10:00:00 PM,55.386,,,,
1674,05/18/13 10:15:00 PM,55.256,,,,
1675,05/18/13 10:30:00 PM,55.125,,,,
1676,05/18/13 10:45:00 PM,54.995,,,,
1677,05/18/13 11:00:00 PM,54.820,,,,
1678,05/18/13 11:15:00 PM,54.691,,,,
1679,05/18/13 11:30:00 PM,54.561,,,,
1680,05/18/13 11:45:00 PM,54.387,,,,
1681,05/19/13 12:00:00 AM,54.255,,,,
1682,05/19/13 12:15:00 AM,54.126,,,,
1683,05/19/13 12:30:00 AM,53.994,,,,
1684,05/19/13 12:45:00 AM,53.865,,,,
1685,05/19/13 01:00:00 AM,53.733,,,,
1686,05/19/13 01:15:00 AM,53.602,,,,
1687,05/19/13 01:30:00 AM,53.472,,,,
1688,05/19/13 01:45:00 AM,53.341,,,,
1689,05/19/13 02:00:00 AM,53.166,,,,
1690,05/19/13 02:15:00 AM,52.992,,,,
1691,05/19/13 02:30:00 AM,52.772,,,,
1692,05/19/13 02:45:00 AM,52.597,,,,
1693,05/19/13 03:00:00 AM,52.423,,,,
1694,05/19/13 03:15:00 AM,52.203,,,,
1695,05/19/13 03:30:00 AM,52.029,,,,
1696,05/19/13 03:45:00 AM,51.852,,,,
1697,05/19/13 04:00:00 AM,51.678,,,,
1698,05/19/13 04:15:00 AM,51.458,,,,
1699,05/19/13 04:30:00 AM,51.282,,,,
1700,05/19/13 04:45:00 AM,51.148,,,,
1701,05/19/13 05:00:00 AM,50.929,,,,
1702,05/19/13 05:15:00 AM,50.797,,,,
1703,05/19/13 05:30:00 AM,50.621,,,,
1704,05/19/13 05:45:00 AM,50.445,,,,
1705,05/19/13 06:00:00 AM,50.311,,,,
1706,05/19/13 06:15:00 AM,50.223,,,,
1707,05/19/13 06:30:00 AM,50.135,,,,
1708,05/19/13 06:45:00 AM,50.092,,,,
1709,05/19/13 07:00:00 AM,50.047,,,,
1710,05/19/13 07:15:00 AM,50.047,,,,
1711,05/19/13 07:30:00 AM,50.092,,,,
1712,05/19/13 07:45:00 AM,50.268,,,,
1713,05/19/13 08:00:00 AM,50.533,,,,
1714,05/19/13 08:15:00 AM,50.797,,,,
1715,05/19/13 08:30:00 AM,51.237,,,,
1716,05/19/13 08:45:00 AM,51.721,,,,
1717,05/19/13 09:00:00 AM,52.246,,,,
1718,05/19/13 09:15:00 AM,52.903,,,,
1719,05/19/13 09:30:00 AM,53.559,,,,
1720,05/19/13 09:45:00 AM,54.255,,,,
1721,05/19/13 10:00:00 AM,54.952,,,,
1722,05/19/13 10:15:00 AM,55.558,,,,
1723,05/19/13 10:30:00 AM,56.165,,,,
1724,05/19/13 10:45:00 AM,56.858,,,,
1725,05/19/13 11:00:00 AM,57.506,,,,
1726,05/19/13 11:15:00 AM,58.066,,,,
1727,05/19/13 11:30:00 AM,58.798,,,,
1728,05/19/13 11:45:00 AM,59.616,,,,
1729,05/19/13 12:00:00 PM,60.346,,,,
1730,05/19/13 12:15:00 PM,60.991,,,,
1731,05/19/13 12:30:00 PM,61.547,,,,
1732,05/19/13 12:45:00 PM,62.019,,,,
1733,05/19/13 01:00:00 PM,62.490,,,,
1734,05/19/13 01:15:00 PM,62.919,,,,
1735,05/19/13 01:30:00 PM,63.219,,,,
1736,05/19/13 01:45:00 PM,63.518,,,,
1737,05/19/13 02:00:00 PM,63.732,,,,
1738,05/19/13 02:15:00 PM,63.819,,,,
1739,05/19/13 02:30:00 PM,63.903,,,,
1740,05/19/13 02:45:00 PM,64.074,,,,
1741,05/19/13 03:00:00 PM,64.204,,,,
1742,05/19/13 03:15:00 PM,64.161,,,,
1743,05/19/13 03:30:00 PM,64.033,,,,
1744,05/19/13 03:45:00 PM,63.775,,,,
1745,05/19/13 04:00:00 PM,63.433,,,,
1746,05/19/13 04:15:00 PM,63.090,,,,
1747,05/19/13 04:30:00 PM,62.704,,,,
1748,05/19/13 04:45:00 PM,62.191,,,,
1749,05/19/13 05:00:00 PM,61.720,,,,
1750,05/19/13 05:15:00 PM,61.333,,,,
1751,05/19/13 05:30:00 PM,60.991,,,,
1752,05/19/13 05:45:00 PM,60.604,,,,
1753,05/19/13 06:00:00 PM,60.260,,,,
1754,05/19/13 06:15:00 PM,59.959,,,,
1755,05/19/13 06:30:00 PM,59.659,,,,
1756,05/19/13 06:45:00 PM,59.315,,,,
1757,05/19/13 07:00:00 PM,59.014,,,,
1758,05/19/13 07:15:00 PM,58.669,,,,
1759,05/19/13 07:30:00 PM,58.411,,,,
1760,05/19/13 07:45:00 PM,58.066,,,,
1761,05/19/13 08:00:00 PM,57.807,,,,
1762,05/19/13 08:15:00 PM,57.549,,,,
1763,05/19/13 08:30:00 PM,57.333,,,,
1764,05/19/13 08:45:00 PM,57.117,,,,
1765,05/19/13 09:00:00 PM,56.901,,,,
1766,05/19/13 09:15:00 PM,56.728,,,,
1767,05/19/13 09:30:00 PM,56.599,,,,
1768,05/19/13 09:45:00 PM,56.426,,,,
1769,05/19/13 10:00:00 PM,56.295,,,,
1770,05/19/13 10:15:00 PM,56.165,,,,
1771,05/19/13 10:30:00 PM,56.035,,,,
1772,05/19/13 10:45:00 PM,55.949,,,,
1773,05/19/13 11:00:00 PM,55.819,,,,
1774,05/19/13 11:15:00 PM,55.776,,,,
1775,05/19/13 11:30:00 PM,55.690,,,,
1776,05/19/13 11:45:00 PM,55.602,,,,
1777,05/20/13 12:00:00 AM,55.558,,,,
1778,05/20/13 12:15:00 AM,55.472,,,,
1779,05/20/13 12:30:00 AM,55.429,,,,
1780,05/20/13 12:45:00 AM,55.386,,,,
1781,05/20/13 01:00:00 AM,55.342,,,,
1782,05/20/13 01:15:00 AM,55.299,,,,
1783,05/20/13 01:30:00 AM,55.299,,,,
1784,05/20/13 01:45:00 AM,55.256,,,,
1785,05/20/13 02:00:00 AM,55.213,,,,
1786,05/20/13 02:15:00 AM,55.213,,,,
1787,05/20/13 02:30:00 AM,55.213,,,,
1788,05/20/13 02:45:00 AM,55.213,,,,
1789,05/20/13 03:00:00 AM,55.213,,,,
1790,05/20/13 03:15:00 AM,55.213,,,,
1791,05/20/13 03:30:00 AM,55.213,,,,
1792,05/20/13 03:45:00 AM,55.213,,,,
1793,05/20/13 04:00:00 AM,55.213,,,,
1794,05/20/13 04:15:00 AM,55.213,,,,
1795,05/20/13 04:30:00 AM,55.213,,,,
1796,05/20/13 04:45:00 AM,55.213,,,,
1797,05/20/13 05:00:00 AM,55.213,,,,
1798,05/20/13 05:15:00 AM,55.213,,,,
1799,05/20/13 05:30:00 AM,55.213,,,,
1800,05/20/13 05:45:00 AM,55.213,,,,
1801,05/20/13 06:00:00 AM,55.256,,,,
1802,05/20/13 06:15:00 AM,55.256,,,,
1803,05/20/13 06:30:00 AM,55.299,,,,
1804,05/20/13 06:45:00 AM,55.299,,,,
1805,05/20/13 07:00:00 AM,55.299,,,,
1806,05/20/13 07:15:00 AM,55.299,,,,
1807,05/20/13 07:30:00 AM,55.342,,,,
1808,05/20/13 07:45:00 AM,55.386,,,,
1809,05/20/13 08:00:00 AM,55.429,,,,
1810,05/20/13 08:15:00 AM,55.515,,,,
1811,05/20/13 08:30:00 AM,55.647,,,,
1812,05/20/13 08:45:00 AM,55.776,,,,
1813,05/20/13 09:00:00 AM,55.906,,,,
1814,05/20/13 09:15:00 AM,56.079,,,,
1815,05/20/13 09:30:00 AM,56.295,,,,
1816,05/20/13 09:45:00 AM,56.469,,,,
1817,05/20/13 10:00:00 AM,56.599,,,,
1818,05/20/13 10:15:00 AM,56.642,,,,
1819,05/20/13 10:30:00 AM,56.599,,,,
1820,05/20/13 10:45:00 AM,56.599,,,,
1821,05/20/13 11:00:00 AM,56.599,,,,
1822,05/20/13 11:15:00 AM,56.815,,,,
1823,05/20/13 11:30:00 AM,57.247,,,,
1824,05/20/13 11:45:00 AM,57.722,,,,
1825,05/20/13 12:00:00 PM,58.195,,,,
1826,05/20/13 12:15:00 PM,58.669,,,,
1827,05/20/13 12:30:00 PM,58.971,,,,
1828,05/20/13 12:45:00 PM,59.272,,,,
1829,05/20/13 01:00:00 PM,59.616,,,,
1830,05/20/13 01:15:00 PM,59.873,,,,
1831,05/20/13 01:30:00 PM,60.132,,,,
1832,05/20/13 01:45:00 PM,60.561,,,,
1833,05/20/13 02:00:00 PM,61.032,,,,
1834,05/20/13 02:15:00 PM,61.419,,,,
1835,05/20/13 02:30:00 PM,61.761,,,,
1836,05/20/13 02:45:00 PM,62.191,,,,
1837,05/20/13 03:00:00 PM,62.620,,,,
1838,05/20/13 03:15:00 PM,62.962,,,,
1839,05/20/13 03:30:00 PM,63.219,,,,
1840,05/20/13 03:45:00 PM,63.304,,,,
1841,05/20/13 04:00:00 PM,63.347,,,,
1842,05/20/13 04:15:00 PM,63.304,,,,
1843,05/20/13 04:30:00 PM,63.262,,,,
1844,05/20/13 04:45:00 PM,63.133,,,,
1845,05/20/13 05:00:00 PM,62.962,,,,
1846,05/20/13 05:15:00 PM,62.748,,,,
1847,05/20/13 05:30:00 PM,62.533,,,,
1848,05/20/13 05:45:00 PM,62.319,,,,
1849,05/20/13 06:00:00 PM,62.105,,,,
1850,05/20/13 06:15:00 PM,61.848,,,,
1851,05/20/13 06:30:00 PM,61.633,,,,
1852,05/20/13 06:45:00 PM,61.419,,,,
1853,05/20/13 07:00:00 PM,61.205,,,,
1854,05/20/13 07:15:00 PM,60.991,,,,
1855,05/20/13 07:30:00 PM,60.733,,,,
1856,05/20/13 07:45:00 PM,60.474,,,,
1857,05/20/13 08:00:00 PM,60.217,,,,
1858,05/20/13 08:15:00 PM,60.003,,,,
1859,05/20/13 08:30:00 PM,59.788,,,,
1860,05/20/13 08:45:00 PM,59.572,,,,
1861,05/20/13 09:00:00 PM,59.401,,,,
1862,05/20/13 09:15:00 PM,59.229,,,,
1863,05/20/13 09:30:00 PM,59.099,,,,
1864,05/20/13 09:45:00 PM,58.971,,,,
1865,05/20/13 10:00:00 PM,58.842,,,,
1866,05/20/13 10:15:00 PM,58.712,,,,
1867,05/20/13 10:30:00 PM,58.582,,,,
1868,05/20/13 10:45:00 PM,58.498,,,,
1869,05/20/13 11:00:00 PM,58.411,,,,
1870,05/20/13 11:15:00 PM,58.325,,,,
1871,05/20/13 11:30:00 PM,58.195,,,,
1872,05/20/13 11:45:00 PM,58.066,,,,
1873,05/21/13 12:00:00 AM,57.936,,,,
1874,05/21/13 12:15:00 AM,57.807,,,,
1875,05/21/13 12:30:00 AM,57.636,,,,
1876,05/21/13 12:45:00 AM,57.549,,,,
1877,05/21/13 01:00:00 AM,57.463,,,,
1878,05/21/13 01:15:00 AM,57.376,,,,
1879,05/21/13 01:30:00 AM,57.290,,,,
1880,05/21/13 01:45:00 AM,57.247,,,,
1881,05/21/13 02:00:00 AM,57.204,,,,
1882,05/21/13 02:15:00 AM,57.160,,,,
1883,05/21/13 02:30:00 AM,57.117,,,,
1884,05/21/13 02:45:00 AM,57.074,,,,
1885,05/21/13 03:00:00 AM,57.031,,,,
1886,05/21/13 03:15:00 AM,56.944,,,,
1887,05/21/13 03:30:00 AM,56.858,,,,
1888,05/21/13 03:45:00 AM,56.815,,,,
1889,05/21/13 04:00:00 AM,56.728,,,,
1890,05/21/13 04:15:00 AM,56.685,,,,
1891,05/21/13 04:30:00 AM,56.599,,,,
1892,05/21/13 04:45:00 AM,56.556,,,,
1893,05/21/13 05:00:00 AM,56.512,,,,
1894,05/21/13 05:15:00 AM,56.426,,,,
1895,05/21/13 05:30:00 AM,56.383,,,,
1896,05/21/13 05:45:00 AM,56.340,,,,
1897,05/21/13 06:00:00 AM,56.295,,,,
1898,05/21/13 06:15:00 AM,56.295,,,,
1899,05/21/13 06:30:00 AM,56.340,,,,
1900,05/21/13 06:45:00 AM,56.340,,,,
1901,05/21/13 07:00:00 AM,56.426,,,,
1902,05/21/13 07:15:00 AM,56.512,,,,
1903,05/21/13 07:30:00 AM,56.642,,,,
1904,05/21/13 07:45:00 AM,56.772,,,,
1905,05/21/13 08:00:00 AM,56.944,,,,
1906,05/21/13 08:15:00 AM,57.160,,,,
1907,05/21/13 08:30:00 AM,57.376,,,,
1908,05/21/13 08:45:00 AM,57.679,,,,
1909,05/21/13 09:00:00 AM,58.023,,,,
1910,05/21/13 09:15:00 AM,58.411,,,,
1911,05/21/13 09:30:00 AM,58.842,,,,
1912,05/21/13 09:45:00 AM,59.401,,,,
1913,05/21/13 10:00:00 AM,59.959,,,,
1914,05/21/13 10:15:00 AM,60.517,,,,
1915,05/21/13 10:30:00 AM,61.032,,,,
1916,05/21/13 10:45:00 AM,61.590,,,,
1917,05/21/13 11:00:00 AM,62.148,,,,
1918,05/21/13 11:15:00 AM,62.748,,,,
1919,05/21/13 11:30:00 AM,63.390,,,,
1920,05/21/13 11:45:00 AM,64.074,,,,
1921,05/21/13 12:00:00 PM,64.760,,,,
1922,05/21/13 12:15:00 PM,65.316,,,,
1923,05/21/13 12:30:00 PM,65.829,,,,
1924,05/21/13 12:45:00 PM,66.301,,,,
1925,05/21/13 01:00:00 PM,66.729,,,,
1926,05/21/13 01:15:00 PM,67.158,,,,
1927,05/21/13 01:30:00 PM,67.456,,,,
1928,05/21/13 01:45:00 PM,67.757,,,,
1929,05/21/13 02:00:00 PM,67.971,,,,
1930,05/21/13 02:09:32 PM,,,Logged,,
1931,05/21/13 02:14:07 PM,,Logged,,,
1932,05/21/13 02:14:08 PM,,,Logged,,
1933,05/21/13 02:15:00 PM,72.437,,,,
1934,05/21/13 02:19:38 PM,,Logged,,,
1935,05/21/13 02:20:06 PM,,,Logged,,
1936,05/21/13 02:22:03 PM,,Logged,,,
1937,05/21/13 02:30:00 PM,69.343,,,,
1938,05/21/13 02:45:00 PM,68.571,,,,
1939,05/21/13 03:00:00 PM,68.614,,,,
1940,05/21/13 03:15:00 PM,68.571,,,,
1941,05/21/13 03:30:00 PM,68.484,,,,
1942,05/21/13 03:45:00 PM,68.356,,,,
1943,05/21/13 04:00:00 PM,68.227,,,,
1944,05/21/13 04:15:00 PM,68.056,,,,
1945,05/21/13 04:30:00 PM,67.842,,,,
1946,05/21/13 04:45:00 PM,67.543,,,,
1947,05/21/13 05:00:00 PM,67.199,,,,
1948,05/21/13 05:15:00 PM,66.857,,,,
1949,05/21/13 05:30:00 PM,66.472,,,,
1950,05/21/13 05:45:00 PM,66.130,,,,
1951,05/21/13 06:00:00 PM,65.745,,,,
1952,05/21/13 06:15:00 PM,65.316,,,,
1953,05/21/13 06:30:00 PM,64.931,,,,
1954,05/21/13 06:45:00 PM,64.459,,,,
1955,05/21/13 07:00:00 PM,63.990,,,,
1956,05/21/13 07:15:00 PM,63.604,,,,
1957,05/21/13 07:30:00 PM,63.262,,,,
1958,05/21/13 07:45:00 PM,62.919,,,,
1959,05/21/13 08:00:00 PM,62.620,,,,
1960,05/21/13 08:15:00 PM,62.319,,,,
1961,05/21/13 08:30:00 PM,62.019,,,,
1962,05/21/13 08:45:00 PM,61.677,,,,
1963,05/21/13 09:00:00 PM,61.376,,,,
1964,05/21/13 09:15:00 PM,61.119,,,,
1965,05/21/13 09:30:00 PM,60.861,,,,
1966,05/21/13 09:45:00 PM,60.561,,,,
1967,05/21/13 10:00:00 PM,60.346,,,,
1968,05/21/13 10:15:00 PM,60.132,,,,
1969,05/21/13 10:30:00 PM,59.916,,,,
1970,05/21/13 10:45:00 PM,59.788,,,,
1971,05/21/13 11:00:00 PM,59.616,,,,
1972,05/21/13 11:15:00 PM,59.445,,,,
1973,05/21/13 11:30:00 PM,59.272,,,,
1974,05/21/13 11:45:00 PM,59.056,,,,
1975,05/22/13 12:00:00 AM,58.885,,,,
1976,05/22/13 12:15:00 AM,58.669,,,,
1977,05/22/13 12:30:00 AM,58.498,,,,
1978,05/22/13 12:45:00 AM,58.325,,,,
1979,05/22/13 01:00:00 AM,58.195,,,,
1980,05/22/13 01:15:00 AM,58.023,,,,
1981,05/22/13 01:30:00 AM,57.893,,,,
1982,05/22/13 01:45:00 AM,57.765,,,,
1983,05/22/13 02:00:00 AM,57.636,,,,
1984,05/22/13 02:15:00 AM,57.463,,,,
1985,05/22/13 02:30:00 AM,57.333,,,,
1986,05/22/13 02:45:00 AM,57.160,,,,
1987,05/22/13 03:00:00 AM,57.031,,,,
1988,05/22/13 03:15:00 AM,56.901,,,,
1989,05/22/13 03:30:00 AM,56.772,,,,
1990,05/22/13 03:45:00 AM,56.642,,,,
1991,05/22/13 04:00:00 AM,56.556,,,,
1992,05/22/13 04:15:00 AM,56.426,,,,
1993,05/22/13 04:30:00 AM,56.383,,,,
1994,05/22/13 04:45:00 AM,56.295,,,,
1995,05/22/13 05:00:00 AM,56.208,,,,
1996,05/22/13 05:15:00 AM,56.165,,,,
1997,05/22/13 05:30:00 AM,56.079,,,,
1998,05/22/13 05:45:00 AM,56.035,,,,
1999,05/22/13 06:00:00 AM,55.992,,,,
2000,05/22/13 06:15:00 AM,55.992,,,,
2001,05/22/13 06:30:00 AM,55.949,,,,
2002,05/22/13 06:45:00 AM,55.906,,,,
2003,05/22/13 07:00:00 AM,55.906,,,,
2004,05/22/13 07:15:00 AM,55.906,,,,
2005,05/22/13 07:30:00 AM,55.949,,,,
2006,05/22/13 07:45:00 AM,56.035,,,,
2007,05/22/13 08:00:00 AM,56.165,,,,
2008,05/22/13 08:15:00 AM,56.340,,,,
2009,05/22/13 08:30:00 AM,56.426,,,,
2010,05/22/13 08:45:00 AM,56.512,,,,
2011,05/22/13 09:00:00 AM,56.642,,,,
2012,05/22/13 09:15:00 AM,56.901,,,,
2013,05/22/13 09:30:00 AM,57.204,,,,
2014,05/22/13 09:45:00 AM,57.506,,,,
2015,05/22/13 10:00:00 AM,57.850,,,,
2016,05/22/13 10:15:00 AM,58.239,,,,
2017,05/22/13 10:30:00 AM,58.669,,,,
2018,05/22/13 10:45:00 AM,59.099,,,,
2019,05/22/13 11:00:00 AM,59.401,,,,
2020,05/22/13 11:15:00 AM,59.788,,,,
2021,05/22/13 11:30:00 AM,60.217,,,,
2022,05/22/13 11:45:00 AM,60.647,,,,
2023,05/22/13 12:00:00 PM,60.861,,,,
2024,05/22/13 12:15:00 PM,60.948,,,,
2025,05/22/13 12:30:00 PM,61.075,,,,
2026,05/22/13 12:45:00 PM,61.162,,,,
2027,05/22/13 01:00:00 PM,61.290,,,,
2028,05/22/13 01:15:00 PM,61.419,,,,
2029,05/22/13 01:30:00 PM,61.547,,,,
2030,05/22/13 01:45:00 PM,61.848,,,,
2031,05/22/13 02:00:00 PM,62.191,,,,
2032,05/22/13 02:15:00 PM,62.406,,,,
2033,05/22/13 02:30:00 PM,62.620,,,,
2034,05/22/13 02:45:00 PM,62.834,,,,
2035,05/22/13 03:00:00 PM,63.005,,,,
2036,05/22/13 03:15:00 PM,63.219,,,,
2037,05/22/13 03:30:00 PM,63.475,,,,
2038,05/22/13 03:45:00 PM,63.561,,,,
2039,05/22/13 04:00:00 PM,63.561,,,,
2040,05/22/13 04:15:00 PM,63.433,,,,
2041,05/22/13 04:30:00 PM,63.262,,,,
2042,05/22/13 04:45:00 PM,63.133,,,,
2043,05/22/13 05:00:00 PM,62.919,,,,
2044,05/22/13 05:15:00 PM,62.704,,,,
2045,05/22/13 05:30:00 PM,62.533,,,,
2046,05/22/13 05:45:00 PM,62.362,,,,
2047,05/22/13 06:00:00 PM,62.148,,,,
2048,05/22/13 06:15:00 PM,61.891,,,,
2049,05/22/13 06:30:00 PM,61.677,,,,
2050,05/22/13 06:45:00 PM,61.419,,,,
2051,05/22/13 07:00:00 PM,61.162,,,,
2052,05/22/13 07:15:00 PM,60.904,,,,
2053,05/22/13 07:30:00 PM,60.690,,,,
2054,05/22/13 07:45:00 PM,60.517,,,,
2055,05/22/13 08:00:00 PM,60.303,,,,
2056,05/22/13 08:15:00 PM,60.132,,,,
2057,05/22/13 08:30:00 PM,59.959,,,,
2058,05/22/13 08:45:00 PM,59.830,,,,
2059,05/22/13 09:00:00 PM,59.702,,,,
2060,05/22/13 09:15:00 PM,59.529,,,,
2061,05/22/13 09:30:00 PM,59.445,,,,
2062,05/22/13 09:45:00 PM,59.315,,,,
2063,05/22/13 10:00:00 PM,59.272,,,,
2064,05/22/13 10:15:00 PM,59.185,,,,
2065,05/22/13 10:30:00 PM,59.142,,,,
2066,05/22/13 10:45:00 PM,59.099,,,,
2067,05/22/13 11:00:00 PM,59.014,,,,
2068,05/22/13 11:15:00 PM,58.928,,,,
2069,05/22/13 11:30:00 PM,58.842,,,,
2070,05/22/13 11:45:00 PM,58.798,,,,
2071,05/23/13 12:00:00 AM,58.755,,,,
2072,05/23/13 12:15:00 AM,58.712,,,,
2073,05/23/13 12:30:00 AM,58.669,,,,
2074,05/23/13 12:45:00 AM,58.626,,,,
2075,05/23/13 01:00:00 AM,58.626,,,,
2076,05/23/13 01:15:00 AM,58.582,,,,
2077,05/23/13 01:30:00 AM,58.541,,,,
2078,05/23/13 01:45:00 AM,58.541,,,,
2079,05/23/13 02:00:00 AM,58.541,,,,
2080,05/23/13 02:15:00 AM,58.498,,,,
2081,05/23/13 02:30:00 AM,58.498,,,,
2082,05/23/13 02:45:00 AM,58.498,,,,
2083,05/23/13 03:00:00 AM,58.498,,,,
2084,05/23/13 03:15:00 AM,58.498,,,,
2085,05/23/13 03:30:00 AM,58.498,,,,
2086,05/23/13 03:45:00 AM,58.498,,,,
2087,05/23/13 04:00:00 AM,58.498,,,,
2088,05/23/13 04:15:00 AM,58.498,,,,
2089,05/23/13 04:30:00 AM,58.498,,,,
2090,05/23/13 04:45:00 AM,58.541,,,,
2091,05/23/13 05:00:00 AM,58.541,,,,
2092,05/23/13 05:15:00 AM,58.582,,,,
2093,05/23/13 05:30:00 AM,58.582,,,,
2094,05/23/13 05:45:00 AM,58.582,,,,
2095,05/23/13 06:00:00 AM,58.582,,,,
2096,05/23/13 06:15:00 AM,58.582,,,,
2097,05/23/13 06:30:00 AM,58.582,,,,
2098,05/23/13 06:45:00 AM,58.626,,,,
2099,05/23/13 07:00:00 AM,58.669,,,,
2100,05/23/13 07:15:00 AM,58.798,,,,
2101,05/23/13 07:30:00 AM,58.928,,,,
2102,05/23/13 07:45:00 AM,59.099,,,,
2103,05/23/13 08:00:00 AM,59.272,,,,
2104,05/23/13 08:15:00 AM,59.445,,,,
2105,05/23/13 08:30:00 AM,59.616,,,,
2106,05/23/13 08:45:00 AM,59.830,,,,
2107,05/23/13 09:00:00 AM,60.089,,,,
2108,05/23/13 09:15:00 AM,60.346,,,,
2109,05/23/13 09:30:00 AM,60.690,,,,
2110,05/23/13 09:45:00 AM,61.119,,,,
2111,05/23/13 10:00:00 AM,61.547,,,,
2112,05/23/13 10:15:00 AM,61.891,,,,
2113,05/23/13 10:30:00 AM,62.105,,,,
2114,05/23/13 10:45:00 AM,62.233,,,,
2115,05/23/13 11:00:00 AM,62.406,,,,
2116,05/23/13 11:15:00 AM,62.620,,,,
2117,05/23/13 11:30:00 AM,62.919,,,,
2118,05/23/13 11:45:00 AM,63.390,,,,
2119,05/23/13 12:00:00 PM,63.903,,,,
2120,05/23/13 12:15:00 PM,64.459,,,,
2121,05/23/13 12:30:00 PM,64.931,,,,
2122,05/23/13 12:45:00 PM,65.403,,,,
2123,05/23/13 01:00:00 PM,65.829,,,,
2124,05/23/13 01:15:00 PM,66.173,,,,
2125,05/23/13 01:30:00 PM,66.385,,,,
2126,05/23/13 01:45:00 PM,66.472,,,,
2127,05/23/13 02:00:00 PM,66.558,,,,
2128,05/23/13 02:15:00 PM,66.558,,,,
2129,05/23/13 02:30:00 PM,66.515,,,,
2130,05/23/13 02:45:00 PM,66.515,,,,
2131,05/23/13 03:00:00 PM,66.385,,,,
2132,05/23/13 03:15:00 PM,66.344,,,,
2133,05/23/13 03:30:00 PM,66.214,,,,
2134,05/23/13 03:45:00 PM,66.258,,,,
2135,05/23/13 04:00:00 PM,66.173,,,,
2136,05/23/13 04:15:00 PM,66.130,,,,
2137,05/23/13 04:30:00 PM,66.043,,,,
2138,05/23/13 04:45:00 PM,65.829,,,,
2139,05/23/13 05:00:00 PM,65.574,,,,
2140,05/23/13 05:15:00 PM,65.316,,,,
2141,05/23/13 05:30:00 PM,65.017,,,,
2142,05/23/13 05:45:00 PM,64.760,,,,
2143,05/23/13 06:00:00 PM,64.546,,,,
2144,05/23/13 06:15:00 PM,64.375,,,,
2145,05/23/13 06:30:00 PM,64.161,,,,
2146,05/23/13 06:45:00 PM,63.903,,,,
2147,05/23/13 07:00:00 PM,63.604,,,,
2148,05/23/13 07:15:00 PM,63.347,,,,
2149,05/23/13 07:30:00 PM,63.090,,,,
2150,05/23/13 07:45:00 PM,62.875,,,,
2151,05/23/13 08:00:00 PM,62.620,,,,
2152,05/23/13 08:15:00 PM,62.406,,,,
2153,05/23/13 08:30:00 PM,62.191,,,,
2154,05/23/13 08:45:00 PM,62.019,,,,
2155,05/23/13 09:00:00 PM,61.804,,,,
2156,05/23/13 09:15:00 PM,61.633,,,,
2157,05/23/13 09:30:00 PM,61.506,,,,
2158,05/23/13 09:45:00 PM,61.333,,,,
2159,05/23/13 10:00:00 PM,61.248,,,,
2160,05/23/13 10:15:00 PM,61.119,,,,
2161,05/23/13 10:30:00 PM,60.991,,,,
2162,05/23/13 10:45:00 PM,60.904,,,,
2163,05/23/13 11:00:00 PM,60.775,,,,
2164,05/23/13 11:15:00 PM,60.690,,,,
2165,05/23/13 11:30:00 PM,60.604,,,,
2166,05/23/13 11:45:00 PM,60.517,,,,
2167,05/24/13 12:00:00 AM,60.433,,,,
2168,05/24/13 12:15:00 AM,60.346,,,,
