﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
21783,06/20/16 11:30:00 AM,57.506,,,,
21784,06/20/16 11:45:00 AM,57.722,,,,
21785,06/20/16 12:00:00 PM,57.893,,,,
21786,06/20/16 12:15:00 PM,58.066,,,,
21787,06/20/16 12:30:00 PM,58.282,,,,
21788,06/20/16 12:45:00 PM,58.498,,,,
21789,06/20/16 01:00:00 PM,58.669,,,,
21790,06/20/16 01:15:00 PM,58.842,,,,
21791,06/20/16 01:30:00 PM,59.014,,,,
21792,06/20/16 01:45:00 PM,59.185,,,,
21793,06/20/16 02:00:00 PM,59.315,,,,
21794,06/20/16 02:15:00 PM,59.401,,,,
21795,06/20/16 02:30:00 PM,59.486,,,,
21796,06/20/16 02:45:00 PM,59.529,,,,
21797,06/20/16 03:00:00 PM,59.616,,,,
21798,06/20/16 03:15:00 PM,59.659,,,,
21799,06/20/16 03:30:00 PM,59.659,,,,
21800,06/20/16 03:45:00 PM,59.616,,,,
21801,06/20/16 04:00:00 PM,59.616,,,,
21802,06/20/16 04:15:00 PM,59.572,,,,
21803,06/20/16 04:30:00 PM,59.529,,,,
21804,06/20/16 04:45:00 PM,59.486,,,,
21805,06/20/16 05:00:00 PM,59.401,,,,
21806,06/20/16 05:15:00 PM,59.315,,,,
21807,06/20/16 05:30:00 PM,59.229,,,,
21808,06/20/16 05:45:00 PM,59.142,,,,
21809,06/20/16 06:00:00 PM,59.014,,,,
21810,06/20/16 06:15:00 PM,58.885,,,,
21811,06/20/16 06:30:00 PM,58.798,,,,
21812,06/20/16 06:45:00 PM,58.669,,,,
21813,06/20/16 07:00:00 PM,58.541,,,,
21814,06/20/16 07:15:00 PM,58.411,,,,
21815,06/20/16 07:30:00 PM,58.282,,,,
21816,06/20/16 07:45:00 PM,58.152,,,,
21817,06/20/16 08:00:00 PM,58.023,,,,
21818,06/20/16 08:15:00 PM,57.893,,,,
21819,06/20/16 08:30:00 PM,57.765,,,,
21820,06/20/16 08:45:00 PM,57.636,,,,
21821,06/20/16 09:00:00 PM,57.506,,,,
21822,06/20/16 09:15:00 PM,57.420,,,,
21823,06/20/16 09:30:00 PM,57.333,,,,
21824,06/20/16 09:45:00 PM,57.204,,,,
21825,06/20/16 10:00:00 PM,57.117,,,,
21826,06/20/16 10:15:00 PM,57.031,,,,
21827,06/20/16 10:30:00 PM,56.944,,,,
21828,06/20/16 10:45:00 PM,56.858,,,,
21829,06/20/16 11:00:00 PM,56.815,,,,
21830,06/20/16 11:15:00 PM,56.728,,,,
21831,06/20/16 11:30:00 PM,56.685,,,,
21832,06/20/16 11:45:00 PM,56.642,,,,
21833,06/21/16 12:00:00 AM,56.556,,,,
21834,06/21/16 12:15:00 AM,56.512,,,,
21835,06/21/16 12:30:00 AM,56.512,,,,
21836,06/21/16 12:45:00 AM,56.469,,,,
21837,06/21/16 01:00:00 AM,56.426,,,,
21838,06/21/16 01:15:00 AM,56.426,,,,
21839,06/21/16 01:30:00 AM,56.383,,,,
21840,06/21/16 01:45:00 AM,56.340,,,,
21841,06/21/16 02:00:00 AM,56.295,,,,
21842,06/21/16 02:15:00 AM,56.295,,,,
21843,06/21/16 02:30:00 AM,56.251,,,,
21844,06/21/16 02:45:00 AM,56.251,,,,
21845,06/21/16 03:00:00 AM,56.208,,,,
21846,06/21/16 03:15:00 AM,56.208,,,,
21847,06/21/16 03:30:00 AM,56.208,,,,
21848,06/21/16 03:45:00 AM,56.208,,,,
21849,06/21/16 04:00:00 AM,56.251,,,,
21850,06/21/16 04:15:00 AM,56.251,,,,
21851,06/21/16 04:30:00 AM,56.251,,,,
21852,06/21/16 04:45:00 AM,56.251,,,,
21853,06/21/16 05:00:00 AM,56.251,,,,
21854,06/21/16 05:15:00 AM,56.295,,,,
21855,06/21/16 05:30:00 AM,56.295,,,,
21856,06/21/16 05:45:00 AM,56.295,,,,
21857,06/21/16 06:00:00 AM,56.340,,,,
21858,06/21/16 06:15:00 AM,56.340,,,,
21859,06/21/16 06:30:00 AM,56.383,,,,
21860,06/21/16 06:45:00 AM,56.426,,,,
21861,06/21/16 07:00:00 AM,56.426,,,,
21862,06/21/16 07:15:00 AM,56.426,,,,
21863,06/21/16 07:30:00 AM,56.469,,,,
21864,06/21/16 07:45:00 AM,56.469,,,,
21865,06/21/16 08:00:00 AM,56.426,,,,
21866,06/21/16 08:15:00 AM,56.426,,,,
21867,06/21/16 08:30:00 AM,56.426,,,,
21868,06/21/16 08:45:00 AM,56.383,,,,
21869,06/21/16 09:00:00 AM,56.383,,,,
21870,06/21/16 09:15:00 AM,56.469,,,,
21871,06/21/16 09:30:00 AM,56.512,,,,
21872,06/21/16 09:45:00 AM,56.599,,,,
21873,06/21/16 10:00:00 AM,56.642,,,,
21874,06/21/16 10:15:00 AM,56.815,,,,
21875,06/21/16 10:30:00 AM,56.988,,,,
21876,06/21/16 10:45:00 AM,57.117,,,,
21877,06/21/16 11:00:00 AM,57.247,,,,
21878,06/21/16 11:15:00 AM,57.376,,,,
21879,06/21/16 11:30:00 AM,57.592,,,,
21880,06/21/16 11:45:00 AM,57.807,,,,
21881,06/21/16 12:00:00 PM,57.979,,,,
21882,06/21/16 12:15:00 PM,58.239,,,,
21883,06/21/16 12:30:00 PM,58.541,,,,
21884,06/21/16 12:45:00 PM,58.798,,,,
21885,06/21/16 01:00:00 PM,59.056,,,,
21886,06/21/16 01:15:00 PM,59.315,,,,
21887,06/21/16 01:30:00 PM,59.529,,,,
21888,06/21/16 01:45:00 PM,59.745,,,,
21889,06/21/16 02:00:00 PM,59.916,,,,
21890,06/21/16 02:15:00 PM,60.132,,,,
21891,06/21/16 02:30:00 PM,60.260,,,,
21892,06/21/16 02:45:00 PM,60.390,,,,
21893,06/21/16 03:00:00 PM,60.517,,,,
21894,06/21/16 03:15:00 PM,60.604,,,,
21895,06/21/16 03:30:00 PM,60.604,,,,
21896,06/21/16 03:45:00 PM,60.604,,,,
21897,06/21/16 04:00:00 PM,60.647,,,,
21898,06/21/16 04:15:00 PM,60.690,,,,
21899,06/21/16 04:30:00 PM,60.690,,,,
21900,06/21/16 04:45:00 PM,60.690,,,,
21901,06/21/16 05:00:00 PM,60.647,,,,
21902,06/21/16 05:15:00 PM,60.604,,,,
21903,06/21/16 05:30:00 PM,60.561,,,,
21904,06/21/16 05:45:00 PM,60.474,,,,
21905,06/21/16 06:00:00 PM,60.346,,,,
21906,06/21/16 06:15:00 PM,60.260,,,,
21907,06/21/16 06:30:00 PM,60.132,,,,
21908,06/21/16 06:45:00 PM,60.003,,,,
21909,06/21/16 07:00:00 PM,59.873,,,,
21910,06/21/16 07:15:00 PM,59.745,,,,
21911,06/21/16 07:30:00 PM,59.659,,,,
21912,06/21/16 07:45:00 PM,59.572,,,,
21913,06/21/16 08:00:00 PM,59.486,,,,
21914,06/21/16 08:15:00 PM,59.358,,,,
21915,06/21/16 08:30:00 PM,59.229,,,,
21916,06/21/16 08:45:00 PM,59.142,,,,
21917,06/21/16 09:00:00 PM,59.056,,,,
21918,06/21/16 09:15:00 PM,58.928,,,,
21919,06/21/16 09:30:00 PM,58.842,,,,
21920,06/21/16 09:45:00 PM,58.755,,,,
21921,06/21/16 10:00:00 PM,58.669,,,,
21922,06/21/16 10:15:00 PM,58.582,,,,
21923,06/21/16 10:30:00 PM,58.498,,,,
21924,06/21/16 10:45:00 PM,58.411,,,,
21925,06/21/16 11:00:00 PM,58.368,,,,
21926,06/21/16 11:15:00 PM,58.282,,,,
21927,06/21/16 11:30:00 PM,58.195,,,,
21928,06/21/16 11:45:00 PM,58.109,,,,
21929,06/22/16 12:00:00 AM,58.023,,,,
21930,06/22/16 12:15:00 AM,57.979,,,,
21931,06/22/16 12:30:00 AM,57.936,,,,
21932,06/22/16 12:45:00 AM,57.850,,,,
21933,06/22/16 01:00:00 AM,57.765,,,,
21934,06/22/16 01:15:00 AM,57.722,,,,
21935,06/22/16 01:30:00 AM,57.636,,,,
21936,06/22/16 01:45:00 AM,57.549,,,,
21937,06/22/16 02:00:00 AM,57.506,,,,
21938,06/22/16 02:15:00 AM,57.463,,,,
21939,06/22/16 02:30:00 AM,57.376,,,,
21940,06/22/16 02:45:00 AM,57.333,,,,
21941,06/22/16 03:00:00 AM,57.290,,,,
21942,06/22/16 03:15:00 AM,57.204,,,,
21943,06/22/16 03:30:00 AM,57.074,,,,
21944,06/22/16 03:45:00 AM,56.988,,,,
21945,06/22/16 04:00:00 AM,56.901,,,,
21946,06/22/16 04:15:00 AM,56.815,,,,
21947,06/22/16 04:30:00 AM,56.728,,,,
21948,06/22/16 04:45:00 AM,56.599,,,,
21949,06/22/16 05:00:00 AM,56.512,,,,
21950,06/22/16 05:15:00 AM,56.426,,,,
21951,06/22/16 05:30:00 AM,56.383,,,,
21952,06/22/16 05:45:00 AM,56.295,,,,
21953,06/22/16 06:00:00 AM,56.251,,,,
21954,06/22/16 06:15:00 AM,56.208,,,,
21955,06/22/16 06:30:00 AM,56.165,,,,
21956,06/22/16 06:45:00 AM,56.122,,,,
21957,06/22/16 07:00:00 AM,56.122,,,,
21958,06/22/16 07:15:00 AM,56.122,,,,
21959,06/22/16 07:30:00 AM,56.122,,,,
21960,06/22/16 07:45:00 AM,56.165,,,,
21961,06/22/16 08:00:00 AM,56.208,,,,
21962,06/22/16 08:15:00 AM,56.251,,,,
21963,06/22/16 08:30:00 AM,56.295,,,,
21964,06/22/16 08:45:00 AM,56.426,,,,
21965,06/22/16 09:00:00 AM,56.512,,,,
21966,06/22/16 09:15:00 AM,56.685,,,,
21967,06/22/16 09:30:00 AM,56.815,,,,
21968,06/22/16 09:45:00 AM,56.944,,,,
21969,06/22/16 10:00:00 AM,57.117,,,,
21970,06/22/16 10:15:00 AM,57.247,,,,
21971,06/22/16 10:30:00 AM,57.420,,,,
21972,06/22/16 10:45:00 AM,57.636,,,,
21973,06/22/16 11:00:00 AM,57.765,,,,
21974,06/22/16 11:15:00 AM,57.979,,,,
21975,06/22/16 11:30:00 AM,58.195,,,,
21976,06/22/16 11:45:00 AM,58.411,,,,
21977,06/22/16 12:00:00 PM,58.626,,,,
21978,06/22/16 12:15:00 PM,58.798,,,,
21979,06/22/16 12:30:00 PM,59.014,,,,
21980,06/22/16 12:45:00 PM,59.185,,,,
21981,06/22/16 01:00:00 PM,59.401,,,,
21982,06/22/16 01:15:00 PM,59.616,,,,
21983,06/22/16 01:30:00 PM,59.788,,,,
21984,06/22/16 01:45:00 PM,59.916,,,,
21985,06/22/16 02:00:00 PM,60.046,,,,
21986,06/22/16 02:15:00 PM,60.217,,,,
21987,06/22/16 02:30:00 PM,60.390,,,,
21988,06/22/16 02:45:00 PM,60.474,,,,
21989,06/22/16 03:00:00 PM,60.561,,,,
21990,06/22/16 03:15:00 PM,60.647,,,,
21991,06/22/16 03:30:00 PM,60.733,,,,
21992,06/22/16 03:45:00 PM,60.775,,,,
21993,06/22/16 04:00:00 PM,60.775,,,,
21994,06/22/16 04:15:00 PM,60.690,,,,
21995,06/22/16 04:30:00 PM,60.604,,,,
21996,06/22/16 04:45:00 PM,60.474,,,,
21997,06/22/16 05:00:00 PM,60.346,,,,
21998,06/22/16 05:15:00 PM,60.217,,,,
21999,06/22/16 05:30:00 PM,60.089,,,,
22000,06/22/16 05:45:00 PM,60.003,,,,
22001,06/22/16 06:00:00 PM,59.916,,,,
22002,06/22/16 06:15:00 PM,59.830,,,,
22003,06/22/16 06:30:00 PM,59.702,,,,
22004,06/22/16 06:45:00 PM,59.572,,,,
22005,06/22/16 07:00:00 PM,59.445,,,,
22006,06/22/16 07:15:00 PM,59.315,,,,
22007,06/22/16 07:30:00 PM,59.185,,,,
22008,06/22/16 07:45:00 PM,59.056,,,,
22009,06/22/16 08:00:00 PM,58.928,,,,
22010,06/22/16 08:15:00 PM,58.755,,,,
22011,06/22/16 08:30:00 PM,58.626,,,,
22012,06/22/16 08:45:00 PM,58.455,,,,
22013,06/22/16 09:00:00 PM,58.282,,,,
22014,06/22/16 09:15:00 PM,58.109,,,,
22015,06/22/16 09:30:00 PM,57.936,,,,
22016,06/22/16 09:45:00 PM,57.807,,,,
22017,06/22/16 10:00:00 PM,57.679,,,,
22018,06/22/16 10:15:00 PM,57.506,,,,
22019,06/22/16 10:30:00 PM,57.376,,,,
22020,06/22/16 10:45:00 PM,57.247,,,,
22021,06/22/16 11:00:00 PM,57.117,,,,
22022,06/22/16 11:15:00 PM,56.988,,,,
22023,06/22/16 11:30:00 PM,56.858,,,,
22024,06/22/16 11:45:00 PM,56.772,,,,
22025,06/23/16 12:00:00 AM,56.685,,,,
22026,06/23/16 12:15:00 AM,56.599,,,,
22027,06/23/16 12:30:00 AM,56.512,,,,
22028,06/23/16 12:45:00 AM,56.426,,,,
22029,06/23/16 01:00:00 AM,56.383,,,,
22030,06/23/16 01:15:00 AM,56.295,,,,
22031,06/23/16 01:30:00 AM,56.251,,,,
22032,06/23/16 01:45:00 AM,56.208,,,,
22033,06/23/16 02:00:00 AM,56.165,,,,
22034,06/23/16 02:15:00 AM,56.122,,,,
22035,06/23/16 02:30:00 AM,56.122,,,,
22036,06/23/16 02:45:00 AM,56.079,,,,
22037,06/23/16 03:00:00 AM,56.079,,,,
22038,06/23/16 03:15:00 AM,56.079,,,,
22039,06/23/16 03:30:00 AM,56.035,,,,
22040,06/23/16 03:45:00 AM,56.035,,,,
22041,06/23/16 04:00:00 AM,56.035,,,,
22042,06/23/16 04:15:00 AM,56.035,,,,
22043,06/23/16 04:30:00 AM,56.035,,,,
22044,06/23/16 04:45:00 AM,55.992,,,,
22045,06/23/16 05:00:00 AM,55.992,,,,
22046,06/23/16 05:15:00 AM,55.949,,,,
22047,06/23/16 05:30:00 AM,55.949,,,,
22048,06/23/16 05:45:00 AM,55.906,,,,
22049,06/23/16 06:00:00 AM,55.863,,,,
22050,06/23/16 06:15:00 AM,55.863,,,,
22051,06/23/16 06:30:00 AM,55.863,,,,
22052,06/23/16 06:45:00 AM,55.863,,,,
22053,06/23/16 07:00:00 AM,55.863,,,,
22054,06/23/16 07:15:00 AM,55.906,,,,
22055,06/23/16 07:30:00 AM,55.906,,,,
22056,06/23/16 07:45:00 AM,55.992,,,,
22057,06/23/16 08:00:00 AM,56.035,,,,
22058,06/23/16 08:15:00 AM,56.122,,,,
22059,06/23/16 08:30:00 AM,56.251,,,,
22060,06/23/16 08:45:00 AM,56.340,,,,
22061,06/23/16 09:00:00 AM,56.426,,,,
22062,06/23/16 09:15:00 AM,56.512,,,,
22063,06/23/16 09:30:00 AM,56.642,,,,
22064,06/23/16 09:45:00 AM,56.815,,,,
22065,06/23/16 10:00:00 AM,56.988,,,,
22066,06/23/16 10:15:00 AM,57.117,,,,
22067,06/23/16 10:30:00 AM,57.247,,,,
22068,06/23/16 10:45:00 AM,57.376,,,,
22069,06/23/16 11:00:00 AM,57.463,,,,
22070,06/23/16 11:15:00 AM,57.592,,,,
22071,06/23/16 11:30:00 AM,57.722,,,,
22072,06/23/16 11:45:00 AM,57.893,,,,
22073,06/23/16 12:00:00 PM,58.109,,,,
22074,06/23/16 12:15:00 PM,58.325,,,,
22075,06/23/16 12:30:00 PM,58.498,,,,
22076,06/23/16 12:45:00 PM,58.669,,,,
22077,06/23/16 01:00:00 PM,58.928,,,,
22078,06/23/16 01:15:00 PM,59.142,,,,
22079,06/23/16 01:30:00 PM,59.315,,,,
22080,06/23/16 01:45:00 PM,59.401,,,,
22081,06/23/16 02:00:00 PM,59.529,,,,
22082,06/23/16 02:15:00 PM,59.702,,,,
22083,06/23/16 02:30:00 PM,59.830,,,,
22084,06/23/16 02:45:00 PM,59.916,,,,
22085,06/23/16 03:00:00 PM,59.959,,,,
22086,06/23/16 03:15:00 PM,60.003,,,,
22087,06/23/16 03:30:00 PM,60.089,,,,
22088,06/23/16 03:45:00 PM,60.132,,,,
22089,06/23/16 04:00:00 PM,60.132,,,,
22090,06/23/16 04:15:00 PM,60.089,,,,
22091,06/23/16 04:30:00 PM,60.046,,,,
22092,06/23/16 04:45:00 PM,60.046,,,,
22093,06/23/16 05:00:00 PM,60.003,,,,
22094,06/23/16 05:15:00 PM,60.003,,,,
22095,06/23/16 05:30:00 PM,59.959,,,,
22096,06/23/16 05:45:00 PM,59.916,,,,
22097,06/23/16 06:00:00 PM,59.830,,,,
22098,06/23/16 06:15:00 PM,59.745,,,,
22099,06/23/16 06:30:00 PM,59.702,,,,
22100,06/23/16 06:45:00 PM,59.616,,,,
22101,06/23/16 07:00:00 PM,59.486,,,,
22102,06/23/16 07:15:00 PM,59.358,,,,
22103,06/23/16 07:30:00 PM,59.272,,,,
22104,06/23/16 07:45:00 PM,59.142,,,,
22105,06/23/16 08:00:00 PM,59.056,,,,
22106,06/23/16 08:15:00 PM,58.928,,,,
22107,06/23/16 08:30:00 PM,58.798,,,,
22108,06/23/16 08:45:00 PM,58.626,,,,
22109,06/23/16 09:00:00 PM,58.582,,,,
22110,06/23/16 09:15:00 PM,58.455,,,,
22111,06/23/16 09:30:00 PM,58.325,,,,
22112,06/23/16 09:45:00 PM,58.195,,,,
22113,06/23/16 10:00:00 PM,58.066,,,,
22114,06/23/16 10:15:00 PM,57.936,,,,
22115,06/23/16 10:30:00 PM,57.850,,,,
22116,06/23/16 10:45:00 PM,57.765,,,,
22117,06/23/16 11:00:00 PM,57.679,,,,
22118,06/23/16 11:15:00 PM,57.592,,,,
22119,06/23/16 11:30:00 PM,57.549,,,,
22120,06/23/16 11:45:00 PM,57.463,,,,
22121,06/24/16 12:00:00 AM,57.420,,,,
22122,06/24/16 12:15:00 AM,57.376,,,,
22123,06/24/16 12:30:00 AM,57.333,,,,
22124,06/24/16 12:45:00 AM,57.290,,,,
22125,06/24/16 01:00:00 AM,57.290,,,,
22126,06/24/16 01:15:00 AM,57.204,,,,
22127,06/24/16 01:30:00 AM,57.160,,,,
22128,06/24/16 01:45:00 AM,57.117,,,,
22129,06/24/16 02:00:00 AM,57.117,,,,
22130,06/24/16 02:15:00 AM,57.074,,,,
22131,06/24/16 02:30:00 AM,57.074,,,,
22132,06/24/16 02:45:00 AM,57.031,,,,
22133,06/24/16 03:00:00 AM,56.988,,,,
22134,06/24/16 03:15:00 AM,56.944,,,,
22135,06/24/16 03:30:00 AM,56.901,,,,
22136,06/24/16 03:45:00 AM,56.858,,,,
22137,06/24/16 04:00:00 AM,56.858,,,,
22138,06/24/16 04:15:00 AM,56.772,,,,
22139,06/24/16 04:30:00 AM,56.728,,,,
22140,06/24/16 04:45:00 AM,56.685,,,,
22141,06/24/16 05:00:00 AM,56.685,,,,
22142,06/24/16 05:15:00 AM,56.642,,,,
22143,06/24/16 05:30:00 AM,56.599,,,,
22144,06/24/16 05:45:00 AM,56.556,,,,
22145,06/24/16 06:00:00 AM,56.512,,,,
22146,06/24/16 06:15:00 AM,56.512,,,,
22147,06/24/16 06:30:00 AM,56.469,,,,
22148,06/24/16 06:45:00 AM,56.512,,,,
22149,06/24/16 07:00:00 AM,56.512,,,,
22150,06/24/16 07:15:00 AM,56.556,,,,
22151,06/24/16 07:30:00 AM,56.599,,,,
22152,06/24/16 07:45:00 AM,56.642,,,,
22153,06/24/16 08:00:00 AM,56.685,,,,
22154,06/24/16 08:15:00 AM,56.772,,,,
22155,06/24/16 08:30:00 AM,56.858,,,,
22156,06/24/16 08:45:00 AM,56.944,,,,
22157,06/24/16 09:00:00 AM,57.074,,,,
22158,06/24/16 09:15:00 AM,57.204,,,,
22159,06/24/16 09:30:00 AM,57.376,,,,
22160,06/24/16 09:45:00 AM,57.549,,,,
22161,06/24/16 10:00:00 AM,57.722,,,,
22162,06/24/16 10:15:00 AM,57.893,,,,
22163,06/24/16 10:30:00 AM,58.066,,,,
22164,06/24/16 10:45:00 AM,58.282,,,,
22165,06/24/16 11:00:00 AM,58.455,,,,
22166,06/24/16 11:15:00 AM,58.626,,,,
22167,06/24/16 11:30:00 AM,58.798,,,,
22168,06/24/16 11:45:00 AM,58.971,,,,
22169,06/24/16 12:00:00 PM,59.185,,,,
22170,06/24/16 12:15:00 PM,59.358,,,,
22171,06/24/16 12:30:00 PM,59.529,,,,
22172,06/24/16 12:45:00 PM,59.745,,,,
22173,06/24/16 01:00:00 PM,59.916,,,,
22174,06/24/16 01:15:00 PM,60.132,,,,
22175,06/24/16 01:30:00 PM,60.303,,,,
22176,06/24/16 01:45:00 PM,60.474,,,,
22177,06/24/16 02:00:00 PM,60.604,,,,
22178,06/24/16 02:15:00 PM,60.690,,,,
22179,06/24/16 02:30:00 PM,60.775,,,,
22180,06/24/16 02:45:00 PM,60.818,,,,
22181,06/24/16 03:00:00 PM,60.818,,,,
22182,06/24/16 03:15:00 PM,60.861,,,,
22183,06/24/16 03:30:00 PM,60.861,,,,
22184,06/24/16 03:45:00 PM,60.861,,,,
22185,06/24/16 04:00:00 PM,60.861,,,,
22186,06/24/16 04:15:00 PM,60.775,,,,
22187,06/24/16 04:30:00 PM,60.733,,,,
22188,06/24/16 04:45:00 PM,60.647,,,,
22189,06/24/16 05:00:00 PM,60.561,,,,
22190,06/24/16 05:15:00 PM,60.474,,,,
22191,06/24/16 05:30:00 PM,60.390,,,,
22192,06/24/16 05:45:00 PM,60.260,,,,
22193,06/24/16 06:00:00 PM,60.174,,,,
22194,06/24/16 06:15:00 PM,60.089,,,,
22195,06/24/16 06:30:00 PM,59.959,,,,
22196,06/24/16 06:45:00 PM,59.830,,,,
22197,06/24/16 07:00:00 PM,59.659,,,,
22198,06/24/16 07:15:00 PM,59.486,,,,
22199,06/24/16 07:30:00 PM,59.358,,,,
22200,06/24/16 07:45:00 PM,59.185,,,,
22201,06/24/16 08:00:00 PM,59.056,,,,
22202,06/24/16 08:15:00 PM,58.885,,,,
22203,06/24/16 08:30:00 PM,58.712,,,,
22204,06/24/16 08:45:00 PM,58.541,,,,
22205,06/24/16 09:00:00 PM,58.411,,,,
22206,06/24/16 09:15:00 PM,58.239,,,,
22207,06/24/16 09:30:00 PM,58.066,,,,
22208,06/24/16 09:45:00 PM,57.893,,,,
22209,06/24/16 10:00:00 PM,57.765,,,,
22210,06/24/16 10:15:00 PM,57.592,,,,
22211,06/24/16 10:30:00 PM,57.420,,,,
22212,06/24/16 10:45:00 PM,57.290,,,,
22213,06/24/16 11:00:00 PM,57.160,,,,
22214,06/24/16 11:15:00 PM,57.031,,,,
22215,06/24/16 11:30:00 PM,56.901,,,,
22216,06/24/16 11:45:00 PM,56.772,,,,
22217,06/25/16 12:00:00 AM,56.642,,,,
22218,06/25/16 12:15:00 AM,56.556,,,,
22219,06/25/16 12:30:00 AM,56.426,,,,
22220,06/25/16 12:45:00 AM,56.340,,,,
22221,06/25/16 01:00:00 AM,56.251,,,,
22222,06/25/16 01:15:00 AM,56.122,,,,
22223,06/25/16 01:30:00 AM,56.035,,,,
22224,06/25/16 01:45:00 AM,55.906,,,,
22225,06/25/16 02:00:00 AM,55.819,,,,
22226,06/25/16 02:15:00 AM,55.733,,,,
22227,06/25/16 02:30:00 AM,55.647,,,,
22228,06/25/16 02:45:00 AM,55.515,,,,
22229,06/25/16 03:00:00 AM,55.429,,,,
22230,06/25/16 03:15:00 AM,55.342,,,,
22231,06/25/16 03:30:00 AM,55.256,,,,
22232,06/25/16 03:45:00 AM,55.168,,,,
22233,06/25/16 04:00:00 AM,55.081,,,,
22234,06/25/16 04:15:00 AM,54.995,,,,
22235,06/25/16 04:30:00 AM,54.909,,,,
22236,06/25/16 04:45:00 AM,54.820,,,,
22237,06/25/16 05:00:00 AM,54.777,,,,
22238,06/25/16 05:15:00 AM,54.691,,,,
22239,06/25/16 05:30:00 AM,54.648,,,,
22240,06/25/16 05:45:00 AM,54.604,,,,
22241,06/25/16 06:00:00 AM,54.561,,,,
22242,06/25/16 06:15:00 AM,54.516,,,,
22243,06/25/16 06:30:00 AM,54.516,,,,
22244,06/25/16 06:45:00 AM,54.516,,,,
22245,06/25/16 07:00:00 AM,54.561,,,,
22246,06/25/16 07:15:00 AM,54.648,,,,
22247,06/25/16 07:30:00 AM,54.691,,,,
22248,06/25/16 07:45:00 AM,54.820,,,,
22249,06/25/16 08:00:00 AM,54.952,,,,
22250,06/25/16 08:15:00 AM,55.038,,,,
22251,06/25/16 08:30:00 AM,55.213,,,,
22252,06/25/16 08:45:00 AM,55.342,,,,
22253,06/25/16 09:00:00 AM,55.558,,,,
22254,06/25/16 09:15:00 AM,55.733,,,,
22255,06/25/16 09:30:00 AM,55.906,,,,
22256,06/25/16 09:45:00 AM,56.122,,,,
22257,06/25/16 10:00:00 AM,56.340,,,,
22258,06/25/16 10:15:00 AM,56.556,,,,
22259,06/25/16 10:30:00 AM,56.815,,,,
22260,06/25/16 10:45:00 AM,57.031,,,,
22261,06/25/16 11:00:00 AM,57.204,,,,
22262,06/25/16 11:15:00 AM,57.420,,,,
22263,06/25/16 11:30:00 AM,57.636,,,,
22264,06/25/16 11:45:00 AM,57.850,,,,
22265,06/25/16 12:00:00 PM,58.023,,,,
22266,06/25/16 12:15:00 PM,58.368,,,,
22267,06/25/16 12:30:00 PM,58.626,,,,
22268,06/25/16 12:45:00 PM,58.885,,,,
22269,06/25/16 01:00:00 PM,59.099,,,,
22270,06/25/16 01:15:00 PM,59.272,,,,
22271,06/25/16 01:30:00 PM,59.445,,,,
22272,06/25/16 01:45:00 PM,59.572,,,,
22273,06/25/16 02:00:00 PM,59.659,,,,
22274,06/25/16 02:15:00 PM,59.788,,,,
22275,06/25/16 02:30:00 PM,59.873,,,,
22276,06/25/16 02:45:00 PM,59.959,,,,
22277,06/25/16 03:00:00 PM,60.046,,,,
22278,06/25/16 03:15:00 PM,60.089,,,,
22279,06/25/16 03:30:00 PM,60.132,,,,
22280,06/25/16 03:45:00 PM,60.089,,,,
22281,06/25/16 04:00:00 PM,59.959,,,,
22282,06/25/16 04:15:00 PM,59.916,,,,
22283,06/25/16 04:30:00 PM,59.873,,,,
22284,06/25/16 04:45:00 PM,59.830,,,,
22285,06/25/16 05:00:00 PM,59.788,,,,
22286,06/25/16 05:15:00 PM,59.702,,,,
22287,06/25/16 05:30:00 PM,59.572,,,,
22288,06/25/16 05:45:00 PM,59.445,,,,
22289,06/25/16 06:00:00 PM,59.358,,,,
22290,06/25/16 06:15:00 PM,59.272,,,,
22291,06/25/16 06:30:00 PM,59.185,,,,
22292,06/25/16 06:45:00 PM,59.014,,,,
22293,06/25/16 07:00:00 PM,58.842,,,,
22294,06/25/16 07:15:00 PM,58.712,,,,
22295,06/25/16 07:30:00 PM,58.541,,,,
22296,06/25/16 07:45:00 PM,58.411,,,,
22297,06/25/16 08:00:00 PM,58.282,,,,
22298,06/25/16 08:15:00 PM,58.109,,,,
22299,06/25/16 08:30:00 PM,57.936,,,,
22300,06/25/16 08:45:00 PM,57.722,,,,
22301,06/25/16 09:00:00 PM,57.549,,,,
22302,06/25/16 09:15:00 PM,57.333,,,,
22303,06/25/16 09:30:00 PM,57.160,,,,
22304,06/25/16 09:45:00 PM,56.988,,,,
22305,06/25/16 10:00:00 PM,56.858,,,,
22306,06/25/16 10:15:00 PM,56.685,,,,
22307,06/25/16 10:30:00 PM,56.512,,,,
22308,06/25/16 10:45:00 PM,56.340,,,,
22309,06/25/16 11:00:00 PM,56.165,,,,
22310,06/25/16 11:15:00 PM,55.992,,,,
22311,06/25/16 11:30:00 PM,55.863,,,,
22312,06/25/16 11:45:00 PM,55.690,,,,
22313,06/26/16 12:00:00 AM,55.558,,,,
22314,06/26/16 12:15:00 AM,55.386,,,,
