﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
11037,12/29/13 11:45:00 AM,37.989,,,,
11038,12/29/13 12:00:00 PM,38.037,,,,
11039,12/29/13 12:15:00 PM,38.131,,,,
11040,12/29/13 12:30:00 PM,38.226,,,,
11041,12/29/13 12:45:00 PM,38.273,,,,
11042,12/29/13 01:00:00 PM,38.415,,,,
11043,12/29/13 01:15:00 PM,38.415,,,,
11044,12/29/13 01:30:00 PM,38.511,,,,
11045,12/29/13 01:45:00 PM,38.511,,,,
11046,12/29/13 02:00:00 PM,38.557,,,,
11047,12/29/13 02:15:00 PM,38.557,,,,
11048,12/29/13 02:30:00 PM,38.606,,,,
11049,12/29/13 02:45:00 PM,38.557,,,,
11050,12/29/13 03:00:00 PM,38.795,,,,
11051,12/29/13 03:15:00 PM,38.937,,,,
11052,12/29/13 03:30:00 PM,38.984,,,,
11053,12/29/13 03:45:00 PM,39.124,,,,
11054,12/29/13 04:00:00 PM,39.313,,,,
11055,12/29/13 04:15:00 PM,39.407,,,,
11056,12/29/13 04:30:00 PM,39.407,,,,
11057,12/29/13 04:45:00 PM,39.596,,,,
11058,12/29/13 05:00:00 PM,39.643,,,,
11059,12/29/13 05:15:00 PM,39.690,,,,
11060,12/29/13 05:30:00 PM,39.736,,,,
11061,12/29/13 05:45:00 PM,39.690,,,,
11062,12/29/13 06:00:00 PM,39.783,,,,
11063,12/29/13 06:15:00 PM,39.970,,,,
11064,12/29/13 06:30:00 PM,40.064,,,,
11065,12/29/13 06:45:00 PM,40.158,,,,
11066,12/29/13 07:00:00 PM,40.345,,,,
11067,12/29/13 07:15:00 PM,40.532,,,,
11068,12/29/13 07:30:00 PM,40.764,,,,
11069,12/29/13 07:45:00 PM,41.137,,,,
11070,12/29/13 08:00:00 PM,41.369,,,,
11071,12/29/13 08:15:00 PM,41.416,,,,
11072,12/29/13 08:30:00 PM,41.648,,,,
11073,12/29/13 08:45:00 PM,41.787,,,,
11074,12/29/13 09:00:00 PM,41.878,,,,
11075,12/29/13 09:15:00 PM,42.017,,,,
11076,12/29/13 09:30:00 PM,42.156,,,,
11077,12/29/13 09:45:00 PM,42.341,,,,
11078,12/29/13 10:00:00 PM,42.478,,,,
11079,12/29/13 10:15:00 PM,42.663,,,,
11080,12/29/13 10:30:00 PM,42.847,,,,
11081,12/29/13 10:45:00 PM,43.030,,,,
11082,12/29/13 11:00:00 PM,43.259,,,,
11083,12/29/13 11:15:00 PM,43.396,,,,
11084,12/29/13 11:30:00 PM,43.488,,,,
11085,12/29/13 11:45:00 PM,43.624,,,,
11086,12/30/13 12:00:00 AM,43.671,,,,
11087,12/30/13 12:15:00 AM,43.716,,,,
11088,12/30/13 12:30:00 AM,43.853,,,,
11089,12/30/13 12:45:00 AM,44.355,,,,
11090,12/30/13 01:00:00 AM,44.263,,,,
11091,12/30/13 01:15:00 AM,43.990,,,,
11092,12/30/13 01:30:00 AM,43.763,,,,
11093,12/30/13 01:45:00 AM,43.624,,,,
11094,12/30/13 02:00:00 AM,43.534,,,,
11095,12/30/13 02:15:00 AM,43.396,,,,
11096,12/30/13 02:30:00 AM,43.306,,,,
11097,12/30/13 02:45:00 AM,43.259,,,,
11098,12/30/13 03:00:00 AM,43.167,,,,
11099,12/30/13 03:15:00 AM,43.030,,,,
11100,12/30/13 03:30:00 AM,42.939,,,,
11101,12/30/13 03:45:00 AM,42.939,,,,
11102,12/30/13 04:00:00 AM,42.800,,,,
11103,12/30/13 04:15:00 AM,42.800,,,,
11104,12/30/13 04:30:00 AM,42.708,,,,
11105,12/30/13 04:45:00 AM,42.663,,,,
11106,12/30/13 05:00:00 AM,42.570,,,,
11107,12/30/13 05:15:00 AM,42.478,,,,
11108,12/30/13 05:30:00 AM,42.386,,,,
11109,12/30/13 05:45:00 AM,42.247,,,,
11110,12/30/13 06:00:00 AM,42.109,,,,
11111,12/30/13 06:15:00 AM,41.925,,,,
11112,12/30/13 06:30:00 AM,41.832,,,,
11113,12/30/13 06:45:00 AM,41.648,,,,
11114,12/30/13 07:00:00 AM,41.601,,,,
11115,12/30/13 07:15:00 AM,41.463,,,,
11116,12/30/13 07:30:00 AM,41.416,,,,
11117,12/30/13 07:45:00 AM,41.416,,,,
11118,12/30/13 08:00:00 AM,41.277,,,,
11119,12/30/13 08:15:00 AM,41.230,,,,
11120,12/30/13 08:30:00 AM,41.137,,,,
11121,12/30/13 08:45:00 AM,41.043,,,,
11122,12/30/13 09:00:00 AM,41.043,,,,
11123,12/30/13 09:15:00 AM,41.090,,,,
11124,12/30/13 09:30:00 AM,41.137,,,,
11125,12/30/13 09:45:00 AM,41.277,,,,
11126,12/30/13 10:00:00 AM,41.369,,,,
11127,12/30/13 10:15:00 AM,41.554,,,,
11128,12/30/13 10:30:00 AM,41.648,,,,
11129,12/30/13 10:45:00 AM,41.693,,,,
11130,12/30/13 11:00:00 AM,41.740,,,,
11131,12/30/13 11:15:00 AM,41.925,,,,
11132,12/30/13 11:30:00 AM,42.109,,,,
11133,12/30/13 11:45:00 AM,42.247,,,,
11134,12/30/13 12:00:00 PM,42.294,,,,
11135,12/30/13 12:15:00 PM,42.478,,,,
11136,12/30/13 12:30:00 PM,42.755,,,,
11137,12/30/13 12:45:00 PM,42.847,,,,
11138,12/30/13 01:00:00 PM,43.030,,,,
11139,12/30/13 01:15:00 PM,43.396,,,,
11140,12/30/13 01:30:00 PM,43.624,,,,
11141,12/30/13 01:45:00 PM,43.716,,,,
11142,12/30/13 02:00:00 PM,43.900,,,,
11143,12/30/13 02:15:00 PM,44.082,,,,
11144,12/30/13 02:30:00 PM,44.127,,,,
11145,12/30/13 02:45:00 PM,44.218,,,,
11146,12/30/13 03:00:00 PM,44.127,,,,
11147,12/30/13 03:15:00 PM,43.990,,,,
11148,12/30/13 03:30:00 PM,43.900,,,,
11149,12/30/13 03:45:00 PM,43.808,,,,
11150,12/30/13 04:00:00 PM,43.671,,,,
11151,12/30/13 04:15:00 PM,43.488,,,,
11152,12/30/13 04:30:00 PM,43.306,,,,
11153,12/30/13 04:45:00 PM,43.167,,,,
11154,12/30/13 05:00:00 PM,42.892,,,,
11155,12/30/13 05:15:00 PM,42.847,,,,
11156,12/30/13 05:30:00 PM,42.525,,,,
11157,12/30/13 05:45:00 PM,42.478,,,,
11158,12/30/13 06:00:00 PM,42.109,,,,
11159,12/30/13 06:15:00 PM,41.878,,,,
11160,12/30/13 06:30:00 PM,41.648,,,,
11161,12/30/13 06:45:00 PM,41.416,,,,
11162,12/30/13 07:00:00 PM,41.137,,,,
11163,12/30/13 07:15:00 PM,40.951,,,,
11164,12/30/13 07:30:00 PM,40.764,,,,
11165,12/30/13 07:45:00 PM,40.485,,,,
11166,12/30/13 08:00:00 PM,40.438,,,,
11167,12/30/13 08:15:00 PM,40.204,,,,
11168,12/30/13 08:30:00 PM,40.158,,,,
11169,12/30/13 08:45:00 PM,39.877,,,,
11170,12/30/13 09:00:00 PM,39.690,,,,
11171,12/30/13 09:15:00 PM,39.549,,,,
11172,12/30/13 09:30:00 PM,39.360,,,,
11173,12/30/13 09:45:00 PM,39.267,,,,
11174,12/30/13 10:00:00 PM,39.078,,,,
11175,12/30/13 10:15:00 PM,38.984,,,,
11176,12/30/13 10:30:00 PM,38.842,,,,
11177,12/30/13 10:45:00 PM,38.748,,,,
11178,12/30/13 11:00:00 PM,38.653,,,,
11179,12/30/13 11:15:00 PM,38.511,,,,
11180,12/30/13 11:30:00 PM,38.415,,,,
11181,12/30/13 11:45:00 PM,38.273,,,,
11182,12/31/13 12:00:00 AM,38.131,,,,
11183,12/31/13 12:15:00 AM,37.893,,,,
11184,12/31/13 12:30:00 AM,37.751,,,,
11185,12/31/13 12:45:00 AM,37.465,,,,
11186,12/31/13 01:00:00 AM,37.416,,,,
11187,12/31/13 01:15:00 AM,37.369,,,,
11188,12/31/13 01:30:00 AM,37.225,,,,
11189,12/31/13 01:45:00 AM,37.081,,,,
11190,12/31/13 02:00:00 AM,36.795,,,,
11191,12/31/13 02:15:00 AM,36.651,,,,
11192,12/31/13 02:30:00 AM,36.698,,,,
11193,12/31/13 02:45:00 AM,36.698,,,,
11194,12/31/13 03:00:00 AM,36.651,,,,
11195,12/31/13 03:15:00 AM,36.459,,,,
11196,12/31/13 03:30:00 AM,36.459,,,,
11197,12/31/13 03:45:00 AM,36.361,,,,
11198,12/31/13 04:00:00 AM,36.313,,,,
11199,12/31/13 04:15:00 AM,36.266,,,,
11200,12/31/13 04:30:00 AM,36.217,,,,
11201,12/31/13 04:45:00 AM,36.120,,,,
11202,12/31/13 05:00:00 AM,36.025,,,,
11203,12/31/13 05:15:00 AM,35.879,,,,
11204,12/31/13 05:30:00 AM,35.830,,,,
11205,12/31/13 05:45:00 AM,35.589,,,,
11206,12/31/13 06:00:00 AM,35.589,,,,
11207,12/31/13 06:15:00 AM,35.589,,,,
11208,12/31/13 06:30:00 AM,35.492,,,,
11209,12/31/13 06:45:00 AM,35.395,,,,
11210,12/31/13 07:00:00 AM,35.103,,,,
11211,12/31/13 07:15:00 AM,34.957,,,,
11212,12/31/13 07:30:00 AM,34.810,,,,
11213,12/31/13 07:45:00 AM,34.810,,,,
11214,12/31/13 08:00:00 AM,34.761,,,,
11215,12/31/13 08:15:00 AM,34.713,,,,
11216,12/31/13 08:30:00 AM,34.516,,,,
11217,12/31/13 08:45:00 AM,34.516,,,,
11218,12/31/13 09:00:00 AM,34.516,,,,
11219,12/31/13 09:15:00 AM,34.419,,,,
11220,12/31/13 09:30:00 AM,34.419,,,,
11221,12/31/13 09:45:00 AM,34.371,,,,
11222,12/31/13 10:00:00 AM,34.320,,,,
11223,12/31/13 10:15:00 AM,34.223,,,,
11224,12/31/13 10:30:00 AM,34.223,,,,
11225,12/31/13 10:45:00 AM,34.320,,,,
11226,12/31/13 11:00:00 AM,34.371,,,,
11227,12/31/13 11:15:00 AM,34.516,,,,
11228,12/31/13 11:30:00 AM,34.713,,,,
11229,12/31/13 11:45:00 AM,34.858,,,,
11230,12/31/13 12:00:00 PM,35.006,,,,
11231,12/31/13 12:15:00 PM,35.395,,,,
11232,12/31/13 12:30:00 PM,35.541,,,,
11233,12/31/13 12:45:00 PM,35.638,,,,
11234,12/31/13 01:00:00 PM,35.685,,,,
11235,12/31/13 01:15:00 PM,36.120,,,,
11236,12/31/13 01:30:00 PM,36.361,,,,
11237,12/31/13 01:45:00 PM,36.747,,,,
11238,12/31/13 02:00:00 PM,36.459,,,,
11239,12/31/13 02:15:00 PM,36.603,,,,
11240,12/31/13 02:30:00 PM,36.939,,,,
11241,12/31/13 02:45:00 PM,37.321,,,,
11242,12/31/13 03:00:00 PM,37.560,,,,
11243,12/31/13 03:15:00 PM,37.656,,,,
11244,12/31/13 03:30:00 PM,37.702,,,,
11245,12/31/13 03:45:00 PM,37.609,,,,
11246,12/31/13 04:00:00 PM,37.513,,,,
11247,12/31/13 04:15:00 PM,37.416,,,,
11248,12/31/13 04:30:00 PM,37.225,,,,
11249,12/31/13 04:45:00 PM,37.035,,,,
11250,12/31/13 05:00:00 PM,36.747,,,,
11251,12/31/13 05:15:00 PM,36.651,,,,
11252,12/31/13 05:30:00 PM,36.459,,,,
11253,12/31/13 05:45:00 PM,36.313,,,,
11254,12/31/13 06:00:00 PM,36.313,,,,
11255,12/31/13 06:15:00 PM,36.266,,,,
11256,12/31/13 06:30:00 PM,36.120,,,,
11257,12/31/13 06:45:00 PM,35.879,,,,
11258,12/31/13 07:00:00 PM,35.589,,,,
11259,12/31/13 07:15:00 PM,35.443,,,,
11260,12/31/13 07:30:00 PM,35.249,,,,
11261,12/31/13 07:45:00 PM,34.907,,,,
11262,12/31/13 08:00:00 PM,34.810,,,,
11263,12/31/13 08:15:00 PM,34.664,,,,
11264,12/31/13 08:30:00 PM,34.419,,,,
11265,12/31/13 08:45:00 PM,34.124,,,,
11266,12/31/13 09:00:00 PM,34.124,,,,
11267,12/31/13 09:15:00 PM,34.027,,,,
11268,12/31/13 09:30:00 PM,34.075,,,,
11269,12/31/13 09:45:00 PM,33.978,,,,
11270,12/31/13 10:00:00 PM,33.978,,,,
11271,12/31/13 10:15:00 PM,33.928,,,,
11272,12/31/13 10:30:00 PM,33.879,,,,
11273,12/31/13 10:45:00 PM,33.879,,,,
11274,12/31/13 11:00:00 PM,33.879,,,,
11275,12/31/13 11:15:00 PM,33.780,,,,
11276,12/31/13 11:30:00 PM,33.831,,,,
11277,12/31/13 11:45:00 PM,33.780,,,,
11278,01/01/14 12:00:00 AM,33.831,,,,
11279,01/01/14 12:15:00 AM,33.780,,,,
11280,01/01/14 12:30:00 AM,33.681,,,,
11281,01/01/14 12:45:00 AM,33.681,,,,
11282,01/01/14 01:00:00 AM,33.584,,,,
11283,01/01/14 01:15:00 AM,33.633,,,,
11284,01/01/14 01:30:00 AM,33.633,,,,
11285,01/01/14 01:45:00 AM,33.534,,,,
11286,01/01/14 02:00:00 AM,33.435,,,,
11287,01/01/14 02:15:00 AM,33.386,,,,
11288,01/01/14 02:30:00 AM,33.386,,,,
11289,01/01/14 02:45:00 AM,33.287,,,,
11290,01/01/14 03:00:00 AM,33.237,,,,
11291,01/01/14 03:15:00 AM,33.138,,,,
11292,01/01/14 03:30:00 AM,33.138,,,,
11293,01/01/14 03:45:00 AM,33.039,,,,
11294,01/01/14 04:00:00 AM,32.940,,,,
11295,01/01/14 04:15:00 AM,32.940,,,,
11296,01/01/14 04:30:00 AM,32.841,,,,
11297,01/01/14 04:45:00 AM,32.691,,,,
11298,01/01/14 05:00:00 AM,32.691,,,,
11299,01/01/14 05:15:00 AM,32.592,,,,
11300,01/01/14 05:30:00 AM,32.542,,,,
11301,01/01/14 05:45:00 AM,32.443,,,,
11302,01/01/14 06:00:00 AM,32.443,,,,
11303,01/01/14 06:15:00 AM,32.392,,,,
11304,01/01/14 06:30:00 AM,32.293,,,,
11305,01/01/14 06:45:00 AM,32.243,,,,
11306,01/01/14 07:00:00 AM,32.193,,,,
11307,01/01/14 07:15:00 AM,32.243,,,,
11308,01/01/14 07:30:00 AM,32.193,,,,
11309,01/01/14 07:45:00 AM,32.092,,,,
11310,01/01/14 08:00:00 AM,32.043,,,,
11311,01/01/14 08:15:00 AM,32.043,,,,
11312,01/01/14 08:30:00 AM,32.092,,,,
11313,01/01/14 08:45:00 AM,32.043,,,,
11314,01/01/14 09:00:00 AM,32.092,,,,
11315,01/01/14 09:15:00 AM,32.142,,,,
11316,01/01/14 09:30:00 AM,32.193,,,,
11317,01/01/14 09:45:00 AM,32.293,,,,
11318,01/01/14 10:00:00 AM,32.293,,,,
11319,01/01/14 10:15:00 AM,32.392,,,,
11320,01/01/14 10:30:00 AM,32.443,,,,
11321,01/01/14 10:45:00 AM,32.491,,,,
11322,01/01/14 11:00:00 AM,32.641,,,,
11323,01/01/14 11:15:00 AM,32.790,,,,
11324,01/01/14 11:30:00 AM,32.940,,,,
11325,01/01/14 11:45:00 AM,33.089,,,,
11326,01/01/14 12:00:00 PM,33.287,,,,
11327,01/01/14 12:15:00 PM,33.534,,,,
11328,01/01/14 12:30:00 PM,33.681,,,,
11329,01/01/14 12:45:00 PM,33.879,,,,
11330,01/01/14 01:00:00 PM,34.075,,,,
11331,01/01/14 01:15:00 PM,34.272,,,,
11332,01/01/14 01:30:00 PM,34.468,,,,
11333,01/01/14 01:45:00 PM,34.615,,,,
11334,01/01/14 02:00:00 PM,34.858,,,,
11335,01/01/14 02:15:00 PM,35.055,,,,
11336,01/01/14 02:30:00 PM,35.298,,,,
11337,01/01/14 02:45:00 PM,35.443,,,,
11338,01/01/14 03:00:00 PM,35.685,,,,
11339,01/01/14 03:15:00 PM,35.879,,,,
11340,01/01/14 03:30:00 PM,36.072,,,,
11341,01/01/14 03:45:00 PM,36.120,,,,
11342,01/01/14 04:00:00 PM,36.313,,,,
11343,01/01/14 04:15:00 PM,36.459,,,,
11344,01/01/14 04:30:00 PM,36.410,,,,
11345,01/01/14 04:45:00 PM,36.747,,,,
11346,01/01/14 05:00:00 PM,36.747,,,,
11347,01/01/14 05:15:00 PM,36.891,,,,
11348,01/01/14 05:30:00 PM,36.986,,,,
11349,01/01/14 05:45:00 PM,36.986,,,,
11350,01/01/14 06:00:00 PM,37.081,,,,
11351,01/01/14 06:15:00 PM,37.081,,,,
11352,01/01/14 06:30:00 PM,36.891,,,,
11353,01/01/14 06:45:00 PM,36.698,,,,
11354,01/01/14 07:00:00 PM,36.698,,,,
11355,01/01/14 07:15:00 PM,36.651,,,,
11356,01/01/14 07:30:00 PM,36.554,,,,
11357,01/01/14 07:45:00 PM,36.361,,,,
11358,01/01/14 08:00:00 PM,36.217,,,,
11359,01/01/14 08:15:00 PM,36.072,,,,
11360,01/01/14 08:30:00 PM,35.976,,,,
11361,01/01/14 08:45:00 PM,35.830,,,,
11362,01/01/14 09:00:00 PM,35.733,,,,
11363,01/01/14 09:15:00 PM,35.638,,,,
11364,01/01/14 09:30:00 PM,35.541,,,,
11365,01/01/14 09:45:00 PM,35.443,,,,
11366,01/01/14 10:00:00 PM,35.346,,,,
11367,01/01/14 10:15:00 PM,35.249,,,,
11368,01/01/14 10:30:00 PM,35.152,,,,
11369,01/01/14 10:45:00 PM,35.103,,,,
11370,01/01/14 11:00:00 PM,35.006,,,,
11371,01/01/14 11:15:00 PM,34.957,,,,
11372,01/01/14 11:30:00 PM,34.858,,,,
11373,01/01/14 11:45:00 PM,34.810,,,,
11374,01/02/14 12:00:00 AM,34.761,,,,
11375,01/02/14 12:15:00 AM,34.713,,,,
11376,01/02/14 12:30:00 AM,34.664,,,,
11377,01/02/14 12:45:00 AM,34.615,,,,
11378,01/02/14 01:00:00 AM,34.565,,,,
11379,01/02/14 01:15:00 AM,34.516,,,,
11380,01/02/14 01:30:00 AM,34.516,,,,
11381,01/02/14 01:45:00 AM,34.468,,,,
11382,01/02/14 02:00:00 AM,34.419,,,,
11383,01/02/14 02:15:00 AM,34.419,,,,
11384,01/02/14 02:30:00 AM,34.371,,,,
11385,01/02/14 02:45:00 AM,34.371,,,,
11386,01/02/14 03:00:00 AM,34.320,,,,
11387,01/02/14 03:15:00 AM,34.320,,,,
11388,01/02/14 03:30:00 AM,34.320,,,,
11389,01/02/14 03:45:00 AM,34.272,,,,
11390,01/02/14 04:00:00 AM,34.272,,,,
11391,01/02/14 04:15:00 AM,34.223,,,,
11392,01/02/14 04:30:00 AM,34.223,,,,
11393,01/02/14 04:45:00 AM,34.223,,,,
11394,01/02/14 05:00:00 AM,34.223,,,,
11395,01/02/14 05:15:00 AM,34.223,,,,
11396,01/02/14 05:30:00 AM,34.223,,,,
11397,01/02/14 05:45:00 AM,34.223,,,,
11398,01/02/14 06:00:00 AM,34.174,,,,
11399,01/02/14 06:15:00 AM,34.174,,,,
11400,01/02/14 06:30:00 AM,34.174,,,,
11401,01/02/14 06:45:00 AM,34.174,,,,
11402,01/02/14 07:00:00 AM,34.174,,,,
11403,01/02/14 07:15:00 AM,34.174,,,,
11404,01/02/14 07:30:00 AM,34.174,,,,
11405,01/02/14 07:45:00 AM,34.174,,,,
11406,01/02/14 08:00:00 AM,34.174,,,,
11407,01/02/14 08:15:00 AM,34.174,,,,
11408,01/02/14 08:30:00 AM,34.174,,,,
11409,01/02/14 08:45:00 AM,34.174,,,,
11410,01/02/14 09:00:00 AM,34.174,,,,
11411,01/02/14 09:15:00 AM,34.174,,,,
11412,01/02/14 09:30:00 AM,34.174,,,,
11413,01/02/14 09:45:00 AM,34.174,,,,
11414,01/02/14 10:00:00 AM,34.174,,,,
11415,01/02/14 10:15:00 AM,34.174,,,,
11416,01/02/14 10:30:00 AM,34.174,,,,
11417,01/02/14 10:45:00 AM,34.124,,,,
11418,01/02/14 11:00:00 AM,34.174,,,,
11419,01/02/14 11:15:00 AM,34.174,,,,
11420,01/02/14 11:30:00 AM,34.124,,,,
11421,01/02/14 11:45:00 AM,34.124,,,,
11422,01/02/14 12:00:00 PM,34.124,,,,
11423,01/02/14 12:15:00 PM,34.124,,,,
11424,01/02/14 12:30:00 PM,34.124,,,,
11425,01/02/14 12:45:00 PM,34.075,,,,
11426,01/02/14 01:00:00 PM,34.075,,,,
11427,01/02/14 01:15:00 PM,34.075,,,,
11428,01/02/14 01:30:00 PM,34.027,,,,
11429,01/02/14 01:45:00 PM,34.027,,,,
11430,01/02/14 02:00:00 PM,34.027,,,,
11431,01/02/14 02:15:00 PM,34.027,,,,
11432,01/02/14 02:30:00 PM,34.027,,,,
11433,01/02/14 02:45:00 PM,34.027,,,,
11434,01/02/14 03:00:00 PM,34.027,,,,
11435,01/02/14 03:15:00 PM,34.027,,,,
11436,01/02/14 03:30:00 PM,34.027,,,,
11437,01/02/14 03:45:00 PM,34.027,,,,
11438,01/02/14 04:00:00 PM,34.027,,,,
11439,01/02/14 04:15:00 PM,34.027,,,,
11440,01/02/14 04:30:00 PM,34.027,,,,
11441,01/02/14 04:45:00 PM,34.027,,,,
11442,01/02/14 05:00:00 PM,34.075,,,,
11443,01/02/14 05:15:00 PM,34.027,,,,
11444,01/02/14 05:30:00 PM,34.075,,,,
11445,01/02/14 05:45:00 PM,34.075,,,,
11446,01/02/14 06:00:00 PM,34.075,,,,
11447,01/02/14 06:15:00 PM,34.075,,,,
11448,01/02/14 06:30:00 PM,34.075,,,,
11449,01/02/14 06:45:00 PM,34.075,,,,
11450,01/02/14 07:00:00 PM,34.075,,,,
11451,01/02/14 07:15:00 PM,34.075,,,,
11452,01/02/14 07:30:00 PM,34.027,,,,
11453,01/02/14 07:45:00 PM,34.027,,,,
11454,01/02/14 08:00:00 PM,34.027,,,,
11455,01/02/14 08:15:00 PM,34.027,,,,
11456,01/02/14 08:30:00 PM,33.978,,,,
11457,01/02/14 08:45:00 PM,33.978,,,,
11458,01/02/14 09:00:00 PM,33.928,,,,
11459,01/02/14 09:15:00 PM,33.928,,,,
11460,01/02/14 09:30:00 PM,33.879,,,,
11461,01/02/14 09:45:00 PM,33.831,,,,
11462,01/02/14 10:00:00 PM,33.831,,,,
11463,01/02/14 10:15:00 PM,33.780,,,,
11464,01/02/14 10:30:00 PM,33.780,,,,
11465,01/02/14 10:45:00 PM,33.732,,,,
11466,01/02/14 11:00:00 PM,33.732,,,,
11467,01/02/14 11:15:00 PM,33.681,,,,
11468,01/02/14 11:30:00 PM,33.633,,,,
11469,01/02/14 11:45:00 PM,33.633,,,,
11470,01/03/14 12:00:00 AM,33.534,,,,
11471,01/03/14 12:15:00 AM,33.534,,,,
11472,01/03/14 12:30:00 AM,33.534,,,,
11473,01/03/14 12:45:00 AM,33.534,,,,
11474,01/03/14 01:00:00 AM,33.485,,,,
11475,01/03/14 01:15:00 AM,33.435,,,,
11476,01/03/14 01:30:00 AM,33.386,,,,
11477,01/03/14 01:45:00 AM,33.386,,,,
11478,01/03/14 02:00:00 AM,33.188,,,,
11479,01/03/14 02:15:00 AM,33.237,,,,
11480,01/03/14 02:30:00 AM,33.237,,,,
11481,01/03/14 02:45:00 AM,33.188,,,,
11482,01/03/14 03:00:00 AM,33.089,,,,
11483,01/03/14 03:15:00 AM,33.039,,,,
11484,01/03/14 03:30:00 AM,33.039,,,,
11485,01/03/14 03:45:00 AM,32.940,,,,
11486,01/03/14 04:00:00 AM,32.891,,,,
11487,01/03/14 04:15:00 AM,32.841,,,,
11488,01/03/14 04:30:00 AM,32.841,,,,
11489,01/03/14 04:45:00 AM,32.790,,,,
11490,01/03/14 05:00:00 AM,32.742,,,,
11491,01/03/14 05:15:00 AM,32.742,,,,
11492,01/03/14 05:30:00 AM,32.742,,,,
11493,01/03/14 05:45:00 AM,32.742,,,,
11494,01/03/14 06:00:00 AM,32.641,,,,
11495,01/03/14 06:15:00 AM,32.641,,,,
11496,01/03/14 06:30:00 AM,32.691,,,,
11497,01/03/14 06:45:00 AM,32.691,,,,
11498,01/03/14 07:00:00 AM,32.641,,,,
11499,01/03/14 07:15:00 AM,32.641,,,,
11500,01/03/14 07:30:00 AM,32.641,,,,
11501,01/03/14 07:45:00 AM,32.641,,,,
11502,01/03/14 08:00:00 AM,32.641,,,,
11503,01/03/14 08:15:00 AM,32.641,,,,
11504,01/03/14 08:30:00 AM,32.641,,,,
11505,01/03/14 08:45:00 AM,32.691,,,,
11506,01/03/14 09:00:00 AM,32.691,,,,
11507,01/03/14 09:15:00 AM,32.691,,,,
11508,01/03/14 09:30:00 AM,32.742,,,,
11509,01/03/14 09:45:00 AM,32.691,,,,
11510,01/03/14 10:00:00 AM,32.742,,,,
11511,01/03/14 10:15:00 AM,32.592,,,,
11512,01/03/14 10:30:00 AM,32.691,,,,
11513,01/03/14 10:45:00 AM,32.742,,,,
11514,01/03/14 11:00:00 AM,32.742,,,,
11515,01/03/14 11:15:00 AM,32.742,,,,
11516,01/03/14 11:30:00 AM,32.790,,,,
11517,01/03/14 11:45:00 AM,32.790,,,,
11518,01/03/14 12:00:00 PM,32.841,,,,
11519,01/03/14 12:15:00 PM,32.841,,,,
11520,01/03/14 12:30:00 PM,32.891,,,,
11521,01/03/14 12:45:00 PM,32.940,,,,
11522,01/03/14 01:00:00 PM,32.940,,,,
11523,01/03/14 01:15:00 PM,33.039,,,,
11524,01/03/14 01:30:00 PM,33.039,,,,
11525,01/03/14 01:45:00 PM,33.089,,,,
11526,01/03/14 02:00:00 PM,33.138,,,,
11527,01/03/14 02:15:00 PM,33.138,,,,
11528,01/03/14 02:30:00 PM,33.138,,,,
11529,01/03/14 02:45:00 PM,33.138,,,,
11530,01/03/14 03:00:00 PM,33.138,,,,
11531,01/03/14 03:15:00 PM,33.138,,,,
11532,01/03/14 03:30:00 PM,33.138,,,,
11533,01/03/14 03:45:00 PM,33.138,,,,
11534,01/03/14 04:00:00 PM,33.089,,,,
11535,01/03/14 04:15:00 PM,33.039,,,,
11536,01/03/14 04:30:00 PM,33.039,,,,
11537,01/03/14 04:45:00 PM,32.990,,,,
11538,01/03/14 05:00:00 PM,32.940,,,,
11539,01/03/14 05:15:00 PM,32.940,,,,
11540,01/03/14 05:30:00 PM,32.891,,,,
11541,01/03/14 05:45:00 PM,32.841,,,,
11542,01/03/14 06:00:00 PM,32.742,,,,
11543,01/03/14 06:15:00 PM,32.742,,,,
11544,01/03/14 06:30:00 PM,32.641,,,,
11545,01/03/14 06:45:00 PM,32.641,,,,
11546,01/03/14 07:00:00 PM,32.592,,,,
11547,01/03/14 07:15:00 PM,32.542,,,,
11548,01/03/14 07:30:00 PM,32.491,,,,
11549,01/03/14 07:45:00 PM,32.491,,,,
11550,01/03/14 08:00:00 PM,32.443,,,,
11551,01/03/14 08:15:00 PM,32.443,,,,
11552,01/03/14 08:30:00 PM,32.443,,,,
11553,01/03/14 08:45:00 PM,32.392,,,,
11554,01/03/14 09:00:00 PM,32.392,,,,
11555,01/03/14 09:15:00 PM,32.342,,,,
11556,01/03/14 09:30:00 PM,32.342,,,,
11557,01/03/14 09:45:00 PM,32.342,,,,
11558,01/03/14 10:00:00 PM,32.342,,,,
11559,01/03/14 10:15:00 PM,32.342,,,,
11560,01/03/14 10:30:00 PM,32.293,,,,
11561,01/03/14 10:45:00 PM,32.293,,,,
11562,01/03/14 11:00:00 PM,32.293,,,,
11563,01/03/14 11:15:00 PM,32.293,,,,
11564,01/03/14 11:30:00 PM,32.243,,,,
11565,01/03/14 11:45:00 PM,32.243,,,,
11566,01/04/14 12:00:00 AM,32.243,,,,
11567,01/04/14 12:15:00 AM,32.243,,,,
11568,01/04/14 12:30:00 AM,32.243,,,,
