﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
23090,07/04/16 01:45:00 AM,60.948,,,,
23091,07/04/16 02:00:00 AM,60.861,,,,
23092,07/04/16 02:15:00 AM,60.818,,,,
23093,07/04/16 02:30:00 AM,60.733,,,,
23094,07/04/16 02:45:00 AM,60.647,,,,
23095,07/04/16 03:00:00 AM,60.604,,,,
23096,07/04/16 03:15:00 AM,60.517,,,,
23097,07/04/16 03:30:00 AM,60.474,,,,
23098,07/04/16 03:45:00 AM,60.390,,,,
23099,07/04/16 04:00:00 AM,60.346,,,,
23100,07/04/16 04:15:00 AM,60.260,,,,
23101,07/04/16 04:30:00 AM,60.217,,,,
23102,07/04/16 04:45:00 AM,60.174,,,,
23103,07/04/16 05:00:00 AM,60.132,,,,
23104,07/04/16 05:15:00 AM,60.089,,,,
23105,07/04/16 05:30:00 AM,60.046,,,,
23106,07/04/16 05:45:00 AM,60.003,,,,
23107,07/04/16 06:00:00 AM,59.959,,,,
23108,07/04/16 06:15:00 AM,59.916,,,,
23109,07/04/16 06:30:00 AM,59.916,,,,
23110,07/04/16 06:45:00 AM,59.916,,,,
23111,07/04/16 07:00:00 AM,59.959,,,,
23112,07/04/16 07:15:00 AM,59.959,,,,
23113,07/04/16 07:30:00 AM,60.003,,,,
23114,07/04/16 07:45:00 AM,60.089,,,,
23115,07/04/16 08:00:00 AM,60.132,,,,
23116,07/04/16 08:15:00 AM,60.174,,,,
23117,07/04/16 08:30:00 AM,60.260,,,,
23118,07/04/16 08:45:00 AM,60.303,,,,
23119,07/04/16 09:00:00 AM,60.390,,,,
23120,07/04/16 09:15:00 AM,60.474,,,,
23121,07/04/16 09:30:00 AM,60.561,,,,
23122,07/04/16 09:45:00 AM,60.647,,,,
23123,07/04/16 10:00:00 AM,60.818,,,,
23124,07/04/16 10:15:00 AM,60.991,,,,
23125,07/04/16 10:30:00 AM,61.119,,,,
23126,07/04/16 10:45:00 AM,61.248,,,,
23127,07/04/16 11:00:00 AM,61.333,,,,
23128,07/04/16 11:15:00 AM,61.462,,,,
23129,07/04/16 11:30:00 AM,61.633,,,,
23130,07/04/16 11:45:00 AM,61.761,,,,
23131,07/04/16 12:00:00 PM,61.891,,,,
23132,07/04/16 12:15:00 PM,62.019,,,,
23133,07/04/16 12:30:00 PM,62.191,,,,
23134,07/04/16 12:45:00 PM,62.319,,,,
23135,07/04/16 01:00:00 PM,62.447,,,,
23136,07/04/16 01:15:00 PM,62.620,,,,
23137,07/04/16 01:30:00 PM,62.748,,,,
23138,07/04/16 01:45:00 PM,62.962,,,,
23139,07/04/16 02:00:00 PM,63.133,,,,
23140,07/04/16 02:15:00 PM,63.347,,,,
23141,07/04/16 02:30:00 PM,63.518,,,,
23142,07/04/16 02:45:00 PM,63.732,,,,
23143,07/04/16 03:00:00 PM,63.903,,,,
23144,07/04/16 03:15:00 PM,64.033,,,,
23145,07/04/16 03:30:00 PM,64.117,,,,
23146,07/04/16 03:45:00 PM,64.247,,,,
23147,07/04/16 04:00:00 PM,64.332,,,,
23148,07/04/16 04:15:00 PM,64.459,,,,
23149,07/04/16 04:30:00 PM,64.546,,,,
23150,07/04/16 04:45:00 PM,64.632,,,,
23151,07/04/16 05:00:00 PM,64.674,,,,
23152,07/04/16 05:15:00 PM,64.717,,,,
23153,07/04/16 05:30:00 PM,64.717,,,,
23154,07/04/16 05:45:00 PM,64.717,,,,
23155,07/04/16 06:00:00 PM,64.674,,,,
23156,07/04/16 06:15:00 PM,64.674,,,,
23157,07/04/16 06:30:00 PM,64.632,,,,
23158,07/04/16 06:45:00 PM,64.589,,,,
23159,07/04/16 07:00:00 PM,64.503,,,,
23160,07/04/16 07:15:00 PM,64.418,,,,
23161,07/04/16 07:30:00 PM,64.288,,,,
23162,07/04/16 07:45:00 PM,64.204,,,,
23163,07/04/16 08:00:00 PM,64.074,,,,
23164,07/04/16 08:15:00 PM,63.990,,,,
23165,07/04/16 08:30:00 PM,63.862,,,,
23166,07/04/16 08:45:00 PM,63.775,,,,
23167,07/04/16 09:00:00 PM,63.689,,,,
23168,07/04/16 09:15:00 PM,63.604,,,,
23169,07/04/16 09:30:00 PM,63.475,,,,
23170,07/04/16 09:45:00 PM,63.390,,,,
23171,07/04/16 10:00:00 PM,63.347,,,,
23172,07/04/16 10:15:00 PM,63.262,,,,
23173,07/04/16 10:30:00 PM,63.176,,,,
23174,07/04/16 10:45:00 PM,63.090,,,,
23175,07/04/16 11:00:00 PM,63.005,,,,
23176,07/04/16 11:15:00 PM,62.919,,,,
23177,07/04/16 11:30:00 PM,62.834,,,,
23178,07/04/16 11:45:00 PM,62.748,,,,
23179,07/05/16 12:00:00 AM,62.620,,,,
23180,07/05/16 12:15:00 AM,62.533,,,,
23181,07/05/16 12:30:00 AM,62.447,,,,
23182,07/05/16 12:45:00 AM,62.362,,,,
23183,07/05/16 01:00:00 AM,62.233,,,,
23184,07/05/16 01:15:00 AM,62.148,,,,
23185,07/05/16 01:30:00 AM,62.019,,,,
23186,07/05/16 01:45:00 AM,61.891,,,,
23187,07/05/16 02:00:00 AM,61.804,,,,
23188,07/05/16 02:15:00 AM,61.677,,,,
23189,07/05/16 02:30:00 AM,61.590,,,,
23190,07/05/16 02:45:00 AM,61.547,,,,
23191,07/05/16 03:00:00 AM,61.462,,,,
23192,07/05/16 03:15:00 AM,61.376,,,,
23193,07/05/16 03:30:00 AM,61.333,,,,
23194,07/05/16 03:45:00 AM,61.248,,,,
23195,07/05/16 04:00:00 AM,61.205,,,,
23196,07/05/16 04:15:00 AM,61.205,,,,
23197,07/05/16 04:30:00 AM,61.205,,,,
23198,07/05/16 04:45:00 AM,61.205,,,,
23199,07/05/16 05:00:00 AM,61.205,,,,
23200,07/05/16 05:15:00 AM,61.205,,,,
23201,07/05/16 05:30:00 AM,61.162,,,,
23202,07/05/16 05:45:00 AM,61.119,,,,
23203,07/05/16 06:00:00 AM,61.075,,,,
23204,07/05/16 06:15:00 AM,61.032,,,,
23205,07/05/16 06:30:00 AM,60.948,,,,
23206,07/05/16 06:45:00 AM,60.904,,,,
23207,07/05/16 07:00:00 AM,60.904,,,,
23208,07/05/16 07:15:00 AM,60.948,,,,
23209,07/05/16 07:30:00 AM,60.948,,,,
23210,07/05/16 07:45:00 AM,61.032,,,,
23211,07/05/16 08:00:00 AM,61.075,,,,
23212,07/05/16 08:15:00 AM,61.119,,,,
23213,07/05/16 08:30:00 AM,61.162,,,,
23214,07/05/16 08:45:00 AM,61.248,,,,
23215,07/05/16 09:00:00 AM,61.290,,,,
23216,07/05/16 09:15:00 AM,61.333,,,,
23217,07/05/16 09:30:00 AM,61.376,,,,
23218,07/05/16 09:45:00 AM,61.419,,,,
23219,07/05/16 10:00:00 AM,61.462,,,,
23220,07/05/16 10:15:00 AM,61.462,,,,
23221,07/05/16 10:30:00 AM,61.506,,,,
23222,07/05/16 10:45:00 AM,61.547,,,,
23223,07/05/16 11:00:00 AM,61.590,,,,
23224,07/05/16 11:15:00 AM,61.677,,,,
23225,07/05/16 11:30:00 AM,61.720,,,,
23226,07/05/16 11:45:00 AM,61.804,,,,
23227,07/05/16 12:00:00 PM,61.848,,,,
23228,07/05/16 12:15:00 PM,61.934,,,,
23229,07/05/16 12:30:00 PM,61.977,,,,
23230,07/05/16 12:45:00 PM,62.019,,,,
23231,07/05/16 01:00:00 PM,62.148,,,,
23232,07/05/16 01:15:00 PM,62.233,,,,
23233,07/05/16 01:30:00 PM,62.362,,,,
23234,07/05/16 01:45:00 PM,62.490,,,,
23235,07/05/16 02:00:00 PM,62.661,,,,
23236,07/05/16 02:15:00 PM,62.791,,,,
23237,07/05/16 02:30:00 PM,62.919,,,,
23238,07/05/16 02:45:00 PM,63.048,,,,
23239,07/05/16 03:00:00 PM,63.176,,,,
23240,07/05/16 03:15:00 PM,63.347,,,,
23241,07/05/16 03:30:00 PM,63.475,,,,
23242,07/05/16 03:45:00 PM,63.648,,,,
23243,07/05/16 04:00:00 PM,63.775,,,,
23244,07/05/16 04:15:00 PM,63.903,,,,
23245,07/05/16 04:30:00 PM,63.990,,,,
23246,07/05/16 04:45:00 PM,64.074,,,,
23247,07/05/16 05:00:00 PM,64.161,,,,
23248,07/05/16 05:15:00 PM,64.204,,,,
23249,07/05/16 05:30:00 PM,64.247,,,,
23250,07/05/16 05:45:00 PM,64.288,,,,
23251,07/05/16 06:00:00 PM,64.288,,,,
23252,07/05/16 06:15:00 PM,64.375,,,,
23253,07/05/16 06:30:00 PM,64.375,,,,
23254,07/05/16 06:45:00 PM,64.375,,,,
23255,07/05/16 07:00:00 PM,64.332,,,,
23256,07/05/16 07:15:00 PM,64.288,,,,
23257,07/05/16 07:30:00 PM,64.247,,,,
23258,07/05/16 07:45:00 PM,64.161,,,,
23259,07/05/16 08:00:00 PM,64.033,,,,
23260,07/05/16 08:15:00 PM,63.946,,,,
23261,07/05/16 08:30:00 PM,63.862,,,,
23262,07/05/16 08:45:00 PM,63.775,,,,
23263,07/05/16 09:00:00 PM,63.648,,,,
23264,07/05/16 09:15:00 PM,63.561,,,,
23265,07/05/16 09:30:00 PM,63.433,,,,
23266,07/05/16 09:45:00 PM,63.304,,,,
23267,07/05/16 10:00:00 PM,63.219,,,,
23268,07/05/16 10:15:00 PM,63.048,,,,
23269,07/05/16 10:30:00 PM,62.919,,,,
23270,07/05/16 10:45:00 PM,62.834,,,,
23271,07/05/16 11:00:00 PM,62.661,,,,
23272,07/05/16 11:15:00 PM,62.533,,,,
23273,07/05/16 11:30:00 PM,62.406,,,,
23274,07/05/16 11:45:00 PM,62.319,,,,
23275,07/06/16 12:00:00 AM,62.191,,,,
23276,07/06/16 12:15:00 AM,62.062,,,,
23277,07/06/16 12:30:00 AM,61.977,,,,
23278,07/06/16 12:45:00 AM,61.848,,,,
23279,07/06/16 01:00:00 AM,61.761,,,,
23280,07/06/16 01:15:00 AM,61.677,,,,
23281,07/06/16 01:30:00 AM,61.590,,,,
23282,07/06/16 01:45:00 AM,61.590,,,,
23283,07/06/16 02:00:00 AM,61.590,,,,
23284,07/06/16 02:15:00 AM,61.590,,,,
23285,07/06/16 02:30:00 AM,61.590,,,,
23286,07/06/16 02:45:00 AM,61.547,,,,
23287,07/06/16 03:00:00 AM,61.547,,,,
23288,07/06/16 03:15:00 AM,61.506,,,,
23289,07/06/16 03:30:00 AM,61.419,,,,
23290,07/06/16 03:45:00 AM,61.376,,,,
23291,07/06/16 04:00:00 AM,61.376,,,,
23292,07/06/16 04:15:00 AM,61.333,,,,
23293,07/06/16 04:30:00 AM,61.290,,,,
23294,07/06/16 04:45:00 AM,61.248,,,,
23295,07/06/16 05:00:00 AM,61.162,,,,
23296,07/06/16 05:15:00 AM,61.119,,,,
23297,07/06/16 05:30:00 AM,61.075,,,,
23298,07/06/16 05:45:00 AM,60.991,,,,
23299,07/06/16 06:00:00 AM,60.948,,,,
23300,07/06/16 06:15:00 AM,60.904,,,,
23301,07/06/16 06:30:00 AM,60.861,,,,
23302,07/06/16 06:45:00 AM,60.861,,,,
23303,07/06/16 07:00:00 AM,60.861,,,,
23304,07/06/16 07:15:00 AM,60.904,,,,
23305,07/06/16 07:30:00 AM,60.948,,,,
23306,07/06/16 07:45:00 AM,60.991,,,,
23307,07/06/16 08:00:00 AM,61.075,,,,
23308,07/06/16 08:15:00 AM,61.119,,,,
23309,07/06/16 08:30:00 AM,61.205,,,,
23310,07/06/16 08:45:00 AM,61.290,,,,
23311,07/06/16 09:00:00 AM,61.376,,,,
23312,07/06/16 09:15:00 AM,61.462,,,,
23313,07/06/16 09:30:00 AM,61.547,,,,
23314,07/06/16 09:45:00 AM,61.677,,,,
23315,07/06/16 10:00:00 AM,61.848,,,,
23316,07/06/16 10:15:00 AM,61.977,,,,
23317,07/06/16 10:30:00 AM,62.105,,,,
23318,07/06/16 10:45:00 AM,62.233,,,,
23319,07/06/16 11:00:00 AM,62.362,,,,
23320,07/06/16 11:15:00 AM,62.533,,,,
23321,07/06/16 11:30:00 AM,62.704,,,,
23322,07/06/16 11:45:00 AM,62.875,,,,
23323,07/06/16 12:00:00 PM,63.048,,,,
23324,07/06/16 12:15:00 PM,63.176,,,,
23325,07/06/16 12:30:00 PM,63.390,,,,
23326,07/06/16 12:45:00 PM,63.518,,,,
23327,07/06/16 01:00:00 PM,63.689,,,,
23328,07/06/16 01:15:00 PM,63.862,,,,
23329,07/06/16 01:30:00 PM,64.033,,,,
23330,07/06/16 01:45:00 PM,64.247,,,,
23331,07/06/16 02:00:00 PM,64.459,,,,
23332,07/06/16 02:15:00 PM,64.717,,,,
23333,07/06/16 02:30:00 PM,64.931,,,,
23334,07/06/16 02:45:00 PM,65.102,,,,
23335,07/06/16 03:00:00 PM,65.316,,,,
23336,07/06/16 03:15:00 PM,65.530,,,,
23337,07/06/16 03:30:00 PM,65.701,,,,
23338,07/06/16 03:45:00 PM,65.872,,,,
23339,07/06/16 04:00:00 PM,66.043,,,,
23340,07/06/16 04:15:00 PM,66.173,,,,
23341,07/06/16 04:30:00 PM,66.301,,,,
23342,07/06/16 04:45:00 PM,66.385,,,,
23343,07/06/16 05:00:00 PM,66.472,,,,
23344,07/06/16 05:15:00 PM,66.558,,,,
23345,07/06/16 05:30:00 PM,66.643,,,,
23346,07/06/16 05:45:00 PM,66.643,,,,
23347,07/06/16 06:00:00 PM,66.643,,,,
23348,07/06/16 06:15:00 PM,66.643,,,,
23349,07/06/16 06:30:00 PM,66.643,,,,
23350,07/06/16 06:45:00 PM,66.600,,,,
23351,07/06/16 07:00:00 PM,66.558,,,,
23352,07/06/16 07:15:00 PM,66.472,,,,
23353,07/06/16 07:30:00 PM,66.385,,,,
23354,07/06/16 07:45:00 PM,66.258,,,,
23355,07/06/16 08:00:00 PM,66.130,,,,
23356,07/06/16 08:15:00 PM,66.000,,,,
23357,07/06/16 08:30:00 PM,65.872,,,,
23358,07/06/16 08:45:00 PM,65.701,,,,
23359,07/06/16 09:00:00 PM,65.574,,,,
23360,07/06/16 09:15:00 PM,65.444,,,,
23361,07/06/16 09:30:00 PM,65.273,,,,
23362,07/06/16 09:45:00 PM,65.145,,,,
23363,07/06/16 10:00:00 PM,65.059,,,,
23364,07/06/16 10:15:00 PM,64.974,,,,
23365,07/06/16 10:30:00 PM,64.888,,,,
23366,07/06/16 10:45:00 PM,64.760,,,,
23367,07/06/16 11:00:00 PM,64.674,,,,
23368,07/06/16 11:15:00 PM,64.589,,,,
23369,07/06/16 11:30:00 PM,64.459,,,,
23370,07/06/16 11:45:00 PM,64.332,,,,
23371,07/07/16 12:00:00 AM,64.247,,,,
23372,07/07/16 12:15:00 AM,64.117,,,,
23373,07/07/16 12:30:00 AM,64.033,,,,
23374,07/07/16 12:45:00 AM,63.903,,,,
23375,07/07/16 01:00:00 AM,63.819,,,,
23376,07/07/16 01:15:00 AM,63.689,,,,
23377,07/07/16 01:30:00 AM,63.561,,,,
23378,07/07/16 01:45:00 AM,63.433,,,,
23379,07/07/16 02:00:00 AM,63.347,,,,
23380,07/07/16 02:15:00 AM,63.262,,,,
23381,07/07/16 02:30:00 AM,63.133,,,,
23382,07/07/16 02:45:00 AM,63.048,,,,
23383,07/07/16 03:00:00 AM,62.919,,,,
23384,07/07/16 03:15:00 AM,62.834,,,,
23385,07/07/16 03:30:00 AM,62.748,,,,
23386,07/07/16 03:45:00 AM,62.661,,,,
23387,07/07/16 04:00:00 AM,62.577,,,,
23388,07/07/16 04:15:00 AM,62.490,,,,
23389,07/07/16 04:30:00 AM,62.406,,,,
23390,07/07/16 04:45:00 AM,62.319,,,,
23391,07/07/16 05:00:00 AM,62.233,,,,
23392,07/07/16 05:15:00 AM,62.148,,,,
23393,07/07/16 05:30:00 AM,62.062,,,,
23394,07/07/16 05:45:00 AM,62.019,,,,
23395,07/07/16 06:00:00 AM,61.934,,,,
23396,07/07/16 06:15:00 AM,61.891,,,,
23397,07/07/16 06:30:00 AM,61.848,,,,
23398,07/07/16 06:45:00 AM,61.804,,,,
23399,07/07/16 07:00:00 AM,61.761,,,,
23400,07/07/16 07:15:00 AM,61.720,,,,
23401,07/07/16 07:30:00 AM,61.720,,,,
23402,07/07/16 07:45:00 AM,61.761,,,,
23403,07/07/16 08:00:00 AM,61.761,,,,
23404,07/07/16 08:15:00 AM,61.848,,,,
23405,07/07/16 08:30:00 AM,61.891,,,,
23406,07/07/16 08:45:00 AM,62.019,,,,
23407,07/07/16 09:00:00 AM,62.105,,,,
23408,07/07/16 09:15:00 AM,62.233,,,,
23409,07/07/16 09:30:00 AM,62.362,,,,
23410,07/07/16 09:45:00 AM,62.490,,,,
23411,07/07/16 10:00:00 AM,62.620,,,,
23412,07/07/16 10:15:00 AM,62.834,,,,
23413,07/07/16 10:30:00 AM,63.005,,,,
23414,07/07/16 10:45:00 AM,63.176,,,,
23415,07/07/16 11:00:00 AM,63.347,,,,
23416,07/07/16 11:15:00 AM,63.518,,,,
23417,07/07/16 11:30:00 AM,63.689,,,,
23418,07/07/16 11:45:00 AM,63.862,,,,
23419,07/07/16 12:00:00 PM,64.033,,,,
23420,07/07/16 12:15:00 PM,64.161,,,,
23421,07/07/16 12:30:00 PM,64.332,,,,
23422,07/07/16 12:45:00 PM,64.459,,,,
23423,07/07/16 01:00:00 PM,64.674,,,,
23424,07/07/16 01:15:00 PM,64.803,,,,
23425,07/07/16 01:30:00 PM,64.974,,,,
23426,07/07/16 01:45:00 PM,65.145,,,,
23427,07/07/16 02:00:00 PM,65.359,,,,
23428,07/07/16 02:15:00 PM,65.574,,,,
23429,07/07/16 02:30:00 PM,65.829,,,,
23430,07/07/16 02:45:00 PM,66.087,,,,
23431,07/07/16 03:00:00 PM,66.301,,,,
23432,07/07/16 03:15:00 PM,66.472,,,,
23433,07/07/16 03:30:00 PM,66.643,,,,
23434,07/07/16 03:45:00 PM,66.814,,,,
23435,07/07/16 04:00:00 PM,66.943,,,,
23436,07/07/16 04:15:00 PM,67.071,,,,
23437,07/07/16 04:30:00 PM,67.158,,,,
23438,07/07/16 04:45:00 PM,67.242,,,,
23439,07/07/16 05:00:00 PM,67.285,,,,
23440,07/07/16 05:15:00 PM,67.285,,,,
23441,07/07/16 05:30:00 PM,67.242,,,,
23442,07/07/16 05:45:00 PM,67.199,,,,
23443,07/07/16 06:00:00 PM,67.158,,,,
23444,07/07/16 06:15:00 PM,67.114,,,,
23445,07/07/16 06:30:00 PM,67.028,,,,
23446,07/07/16 06:45:00 PM,66.943,,,,
23447,07/07/16 07:00:00 PM,66.814,,,,
23448,07/07/16 07:15:00 PM,66.729,,,,
23449,07/07/16 07:30:00 PM,66.600,,,,
23450,07/07/16 07:45:00 PM,66.515,,,,
23451,07/07/16 08:00:00 PM,66.385,,,,
23452,07/07/16 08:15:00 PM,66.214,,,,
23453,07/07/16 08:30:00 PM,66.087,,,,
23454,07/07/16 08:45:00 PM,65.959,,,,
23455,07/07/16 09:00:00 PM,65.788,,,,
23456,07/07/16 09:15:00 PM,65.658,,,,
23457,07/07/16 09:30:00 PM,65.530,,,,
23458,07/07/16 09:45:00 PM,65.359,,,,
23459,07/07/16 10:00:00 PM,65.230,,,,
23460,07/07/16 10:15:00 PM,65.102,,,,
23461,07/07/16 10:30:00 PM,64.931,,,,
23462,07/07/16 10:45:00 PM,64.803,,,,
23463,07/07/16 11:00:00 PM,64.674,,,,
23464,07/07/16 11:15:00 PM,64.546,,,,
23465,07/07/16 11:30:00 PM,64.459,,,,
23466,07/07/16 11:45:00 PM,64.332,,,,
23467,07/08/16 12:00:00 AM,64.204,,,,
23468,07/08/16 12:15:00 AM,64.074,,,,
23469,07/08/16 12:30:00 AM,63.990,,,,
23470,07/08/16 12:45:00 AM,63.903,,,,
23471,07/08/16 01:00:00 AM,63.775,,,,
23472,07/08/16 01:15:00 AM,63.689,,,,
23473,07/08/16 01:30:00 AM,63.604,,,,
23474,07/08/16 01:45:00 AM,63.475,,,,
23475,07/08/16 02:00:00 AM,63.347,,,,
23476,07/08/16 02:15:00 AM,63.262,,,,
23477,07/08/16 02:30:00 AM,63.176,,,,
23478,07/08/16 02:45:00 AM,63.133,,,,
23479,07/08/16 03:00:00 AM,63.090,,,,
23480,07/08/16 03:15:00 AM,63.005,,,,
23481,07/08/16 03:30:00 AM,62.919,,,,
23482,07/08/16 03:45:00 AM,62.875,,,,
23483,07/08/16 04:00:00 AM,62.791,,,,
23484,07/08/16 04:15:00 AM,62.748,,,,
23485,07/08/16 04:30:00 AM,62.704,,,,
23486,07/08/16 04:45:00 AM,62.620,,,,
23487,07/08/16 05:00:00 AM,62.577,,,,
23488,07/08/16 05:15:00 AM,62.490,,,,
23489,07/08/16 05:30:00 AM,62.447,,,,
23490,07/08/16 05:45:00 AM,62.406,,,,
23491,07/08/16 06:00:00 AM,62.362,,,,
23492,07/08/16 06:15:00 AM,62.362,,,,
23493,07/08/16 06:30:00 AM,62.319,,,,
23494,07/08/16 06:45:00 AM,62.319,,,,
23495,07/08/16 07:00:00 AM,62.319,,,,
23496,07/08/16 07:15:00 AM,62.362,,,,
23497,07/08/16 07:30:00 AM,62.362,,,,
23498,07/08/16 07:45:00 AM,62.362,,,,
23499,07/08/16 08:00:00 AM,62.362,,,,
23500,07/08/16 08:15:00 AM,62.362,,,,
23501,07/08/16 08:30:00 AM,62.406,,,,
23502,07/08/16 08:45:00 AM,62.406,,,,
23503,07/08/16 09:00:00 AM,62.447,,,,
23504,07/08/16 09:15:00 AM,62.490,,,,
23505,07/08/16 09:30:00 AM,62.490,,,,
23506,07/08/16 09:45:00 AM,62.490,,,,
23507,07/08/16 10:00:00 AM,62.490,,,,
23508,07/08/16 10:15:00 AM,62.490,,,,
23509,07/08/16 10:30:00 AM,62.490,,,,
23510,07/08/16 10:45:00 AM,62.447,,,,
23511,07/08/16 11:00:00 AM,62.447,,,,
23512,07/08/16 11:15:00 AM,62.406,,,,
23513,07/08/16 11:30:00 AM,62.406,,,,
23514,07/08/16 11:45:00 AM,62.406,,,,
23515,07/08/16 12:00:00 PM,62.362,,,,
23516,07/08/16 12:15:00 PM,62.362,,,,
23517,07/08/16 12:30:00 PM,62.362,,,,
23518,07/08/16 12:45:00 PM,62.406,,,,
23519,07/08/16 01:00:00 PM,62.447,,,,
23520,07/08/16 01:15:00 PM,62.490,,,,
23521,07/08/16 01:30:00 PM,62.577,,,,
23522,07/08/16 01:45:00 PM,62.661,,,,
23523,07/08/16 02:00:00 PM,62.748,,,,
23524,07/08/16 02:15:00 PM,62.834,,,,
23525,07/08/16 02:30:00 PM,62.875,,,,
23526,07/08/16 02:45:00 PM,62.962,,,,
23527,07/08/16 03:00:00 PM,63.005,,,,
23528,07/08/16 03:15:00 PM,63.048,,,,
23529,07/08/16 03:30:00 PM,63.090,,,,
23530,07/08/16 03:45:00 PM,63.090,,,,
23531,07/08/16 04:00:00 PM,63.090,,,,
23532,07/08/16 04:15:00 PM,63.090,,,,
23533,07/08/16 04:30:00 PM,63.048,,,,
23534,07/08/16 04:45:00 PM,63.048,,,,
23535,07/08/16 05:00:00 PM,63.005,,,,
23536,07/08/16 05:15:00 PM,62.919,,,,
23537,07/08/16 05:30:00 PM,62.875,,,,
23538,07/08/16 05:45:00 PM,62.791,,,,
23539,07/08/16 06:00:00 PM,62.748,,,,
23540,07/08/16 06:15:00 PM,62.661,,,,
23541,07/08/16 06:30:00 PM,62.577,,,,
23542,07/08/16 06:45:00 PM,62.490,,,,
23543,07/08/16 07:00:00 PM,62.406,,,,
23544,07/08/16 07:15:00 PM,62.319,,,,
23545,07/08/16 07:30:00 PM,62.276,,,,
23546,07/08/16 07:45:00 PM,62.191,,,,
23547,07/08/16 08:00:00 PM,62.062,,,,
23548,07/08/16 08:15:00 PM,61.934,,,,
23549,07/08/16 08:30:00 PM,61.848,,,,
23550,07/08/16 08:45:00 PM,61.720,,,,
23551,07/08/16 09:00:00 PM,61.633,,,,
23552,07/08/16 09:15:00 PM,61.547,,,,
23553,07/08/16 09:30:00 PM,61.419,,,,
23554,07/08/16 09:45:00 PM,61.333,,,,
23555,07/08/16 10:00:00 PM,61.205,,,,
23556,07/08/16 10:15:00 PM,61.119,,,,
23557,07/08/16 10:30:00 PM,61.032,,,,
23558,07/08/16 10:45:00 PM,60.948,,,,
23559,07/08/16 11:00:00 PM,60.861,,,,
23560,07/08/16 11:15:00 PM,60.775,,,,
23561,07/08/16 11:30:00 PM,60.690,,,,
23562,07/08/16 11:45:00 PM,60.604,,,,
23563,07/09/16 12:00:00 AM,60.517,,,,
23564,07/09/16 12:15:00 AM,60.474,,,,
23565,07/09/16 12:30:00 AM,60.390,,,,
23566,07/09/16 12:45:00 AM,60.346,,,,
23567,07/09/16 01:00:00 AM,60.303,,,,
23568,07/09/16 01:15:00 AM,60.217,,,,
23569,07/09/16 01:30:00 AM,60.174,,,,
23570,07/09/16 01:45:00 AM,60.132,,,,
23571,07/09/16 02:00:00 AM,60.089,,,,
23572,07/09/16 02:15:00 AM,60.003,,,,
23573,07/09/16 02:30:00 AM,59.959,,,,
23574,07/09/16 02:45:00 AM,59.916,,,,
23575,07/09/16 03:00:00 AM,59.873,,,,
23576,07/09/16 03:15:00 AM,59.873,,,,
23577,07/09/16 03:30:00 AM,59.830,,,,
23578,07/09/16 03:45:00 AM,59.788,,,,
23579,07/09/16 04:00:00 AM,59.745,,,,
23580,07/09/16 04:15:00 AM,59.745,,,,
23581,07/09/16 04:30:00 AM,59.702,,,,
23582,07/09/16 04:45:00 AM,59.659,,,,
23583,07/09/16 05:00:00 AM,59.659,,,,
23584,07/09/16 05:15:00 AM,59.616,,,,
23585,07/09/16 05:30:00 AM,59.616,,,,
23586,07/09/16 05:45:00 AM,59.616,,,,
23587,07/09/16 06:00:00 AM,59.616,,,,
23588,07/09/16 06:15:00 AM,59.616,,,,
23589,07/09/16 06:30:00 AM,59.616,,,,
23590,07/09/16 06:45:00 AM,59.616,,,,
23591,07/09/16 07:00:00 AM,59.659,,,,
23592,07/09/16 07:15:00 AM,59.659,,,,
23593,07/09/16 07:30:00 AM,59.659,,,,
23594,07/09/16 07:45:00 AM,59.702,,,,
23595,07/09/16 08:00:00 AM,59.702,,,,
23596,07/09/16 08:15:00 AM,59.745,,,,
23597,07/09/16 08:30:00 AM,59.745,,,,
23598,07/09/16 08:45:00 AM,59.788,,,,
23599,07/09/16 09:00:00 AM,59.788,,,,
23600,07/09/16 09:15:00 AM,59.830,,,,
23601,07/09/16 09:30:00 AM,59.830,,,,
23602,07/09/16 09:45:00 AM,59.873,,,,
23603,07/09/16 10:00:00 AM,59.916,,,,
23604,07/09/16 10:15:00 AM,59.959,,,,
23605,07/09/16 10:30:00 AM,60.003,,,,
23606,07/09/16 10:45:00 AM,60.046,,,,
23607,07/09/16 11:00:00 AM,60.132,,,,
23608,07/09/16 11:15:00 AM,60.217,,,,
23609,07/09/16 11:30:00 AM,60.303,,,,
23610,07/09/16 11:45:00 AM,60.390,,,,
23611,07/09/16 12:00:00 PM,60.474,,,,
23612,07/09/16 12:15:00 PM,60.517,,,,
23613,07/09/16 12:30:00 PM,60.561,,,,
23614,07/09/16 12:45:00 PM,60.604,,,,
23615,07/09/16 01:00:00 PM,60.690,,,,
23616,07/09/16 01:15:00 PM,60.690,,,,
23617,07/09/16 01:30:00 PM,60.733,,,,
23618,07/09/16 01:45:00 PM,60.733,,,,
23619,07/09/16 02:00:00 PM,60.775,,,,
23620,07/09/16 02:15:00 PM,60.775,,,,
23621,07/09/16 02:30:00 PM,60.818,,,,
