﻿"Plot Title: 10315275"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315275, SEN S/N: 10315275)","Coupler Detached (LGR S/N: 10315275)","Coupler Attached (LGR S/N: 10315275)","Stopped (LGR S/N: 10315275)","End Of File (LGR S/N: 10315275)"
9780,12/16/13 08:45:00 AM,36.651,,,,
9781,12/16/13 09:00:00 AM,36.651,,,,
9782,12/16/13 09:15:00 AM,36.698,,,,
9783,12/16/13 09:30:00 AM,36.698,,,,
9784,12/16/13 09:45:00 AM,36.698,,,,
9785,12/16/13 10:00:00 AM,36.698,,,,
9786,12/16/13 10:15:00 AM,36.698,,,,
9787,12/16/13 10:30:00 AM,36.747,,,,
9788,12/16/13 10:45:00 AM,36.842,,,,
9789,12/16/13 11:00:00 AM,36.939,,,,
9790,12/16/13 11:15:00 AM,37.081,,,,
9791,12/16/13 11:30:00 AM,37.225,,,,
9792,12/16/13 11:45:00 AM,37.416,,,,
9793,12/16/13 12:00:00 PM,37.609,,,,
9794,12/16/13 12:15:00 PM,37.702,,,,
9795,12/16/13 12:30:00 PM,37.846,,,,
9796,12/16/13 12:45:00 PM,37.942,,,,
9797,12/16/13 01:00:00 PM,38.131,,,,
9798,12/16/13 01:15:00 PM,38.273,,,,
9799,12/16/13 01:30:00 PM,38.464,,,,
9800,12/16/13 01:45:00 PM,38.557,,,,
9801,12/16/13 02:00:00 PM,38.700,,,,
9802,12/16/13 02:15:00 PM,38.842,,,,
9803,12/16/13 02:30:00 PM,38.937,,,,
9804,12/16/13 02:45:00 PM,38.984,,,,
9805,12/16/13 03:00:00 PM,39.078,,,,
9806,12/16/13 03:15:00 PM,38.984,,,,
9807,12/16/13 03:30:00 PM,38.842,,,,
9808,12/16/13 03:45:00 PM,38.653,,,,
9809,12/16/13 04:00:00 PM,38.415,,,,
9810,12/16/13 04:15:00 PM,38.322,,,,
9811,12/16/13 04:30:00 PM,38.179,,,,
9812,12/16/13 04:45:00 PM,38.179,,,,
9813,12/16/13 05:00:00 PM,37.989,,,,
9814,12/16/13 05:15:00 PM,37.893,,,,
9815,12/16/13 05:30:00 PM,37.846,,,,
9816,12/16/13 05:45:00 PM,37.893,,,,
9817,12/16/13 06:00:00 PM,37.942,,,,
9818,12/16/13 06:15:00 PM,37.989,,,,
9819,12/16/13 06:30:00 PM,37.798,,,,
9820,12/16/13 06:45:00 PM,37.702,,,,
9821,12/16/13 07:00:00 PM,37.513,,,,
9822,12/16/13 07:15:00 PM,37.416,,,,
9823,12/16/13 07:30:00 PM,37.513,,,,
9824,12/16/13 07:45:00 PM,37.513,,,,
9825,12/16/13 08:00:00 PM,37.416,,,,
9826,12/16/13 08:15:00 PM,37.321,,,,
9827,12/16/13 08:30:00 PM,37.225,,,,
9828,12/16/13 08:45:00 PM,37.130,,,,
9829,12/16/13 09:00:00 PM,37.081,,,,
9830,12/16/13 09:15:00 PM,37.081,,,,
9831,12/16/13 09:30:00 PM,37.081,,,,
9832,12/16/13 09:45:00 PM,37.081,,,,
9833,12/16/13 10:00:00 PM,36.939,,,,
9834,12/16/13 10:15:00 PM,36.842,,,,
9835,12/16/13 10:30:00 PM,36.747,,,,
9836,12/16/13 10:45:00 PM,36.795,,,,
9837,12/16/13 11:00:00 PM,36.747,,,,
9838,12/16/13 11:15:00 PM,36.698,,,,
9839,12/16/13 11:30:00 PM,36.651,,,,
9840,12/16/13 11:45:00 PM,36.795,,,,
9841,12/17/13 12:00:00 AM,36.698,,,,
9842,12/17/13 12:15:00 AM,36.603,,,,
9843,12/17/13 12:30:00 AM,36.651,,,,
9844,12/17/13 12:45:00 AM,36.554,,,,
9845,12/17/13 01:00:00 AM,36.505,,,,
9846,12/17/13 01:15:00 AM,36.459,,,,
9847,12/17/13 01:30:00 AM,36.410,,,,
9848,12/17/13 01:45:00 AM,36.361,,,,
9849,12/17/13 02:00:00 AM,36.361,,,,
9850,12/17/13 02:15:00 AM,36.313,,,,
9851,12/17/13 02:30:00 AM,36.313,,,,
9852,12/17/13 02:45:00 AM,36.266,,,,
9853,12/17/13 03:00:00 AM,36.313,,,,
9854,12/17/13 03:15:00 AM,36.266,,,,
9855,12/17/13 03:30:00 AM,36.266,,,,
9856,12/17/13 03:45:00 AM,36.169,,,,
9857,12/17/13 04:00:00 AM,36.217,,,,
9858,12/17/13 04:15:00 AM,36.217,,,,
9859,12/17/13 04:30:00 AM,36.266,,,,
9860,12/17/13 04:45:00 AM,36.217,,,,
9861,12/17/13 05:00:00 AM,36.217,,,,
9862,12/17/13 05:15:00 AM,36.169,,,,
9863,12/17/13 05:30:00 AM,36.120,,,,
9864,12/17/13 05:45:00 AM,36.120,,,,
9865,12/17/13 06:00:00 AM,36.120,,,,
9866,12/17/13 06:15:00 AM,36.072,,,,
9867,12/17/13 06:30:00 AM,36.072,,,,
9868,12/17/13 06:45:00 AM,36.120,,,,
9869,12/17/13 07:00:00 AM,36.169,,,,
9870,12/17/13 07:15:00 AM,36.266,,,,
9871,12/17/13 07:30:00 AM,36.361,,,,
9872,12/17/13 07:45:00 AM,36.410,,,,
9873,12/17/13 08:00:00 AM,36.459,,,,
9874,12/17/13 08:15:00 AM,36.505,,,,
9875,12/17/13 08:30:00 AM,36.554,,,,
9876,12/17/13 08:45:00 AM,36.603,,,,
9877,12/17/13 09:00:00 AM,36.651,,,,
9878,12/17/13 09:15:00 AM,36.651,,,,
9879,12/17/13 09:30:00 AM,36.747,,,,
9880,12/17/13 09:45:00 AM,36.795,,,,
9881,12/17/13 10:00:00 AM,36.842,,,,
9882,12/17/13 10:15:00 AM,36.842,,,,
9883,12/17/13 10:30:00 AM,36.939,,,,
9884,12/17/13 10:45:00 AM,36.986,,,,
9885,12/17/13 11:00:00 AM,37.035,,,,
9886,12/17/13 11:15:00 AM,37.130,,,,
9887,12/17/13 11:30:00 AM,37.179,,,,
9888,12/17/13 11:45:00 AM,37.225,,,,
9889,12/17/13 12:00:00 PM,37.321,,,,
9890,12/17/13 12:15:00 PM,37.369,,,,
9891,12/17/13 12:30:00 PM,37.369,,,,
9892,12/17/13 12:45:00 PM,37.416,,,,
9893,12/17/13 01:00:00 PM,37.465,,,,
9894,12/17/13 01:15:00 PM,37.465,,,,
9895,12/17/13 01:30:00 PM,37.513,,,,
9896,12/17/13 01:45:00 PM,37.560,,,,
9897,12/17/13 02:00:00 PM,37.609,,,,
9898,12/17/13 02:15:00 PM,37.609,,,,
9899,12/17/13 02:30:00 PM,37.609,,,,
9900,12/17/13 02:45:00 PM,37.656,,,,
9901,12/17/13 03:00:00 PM,37.656,,,,
9902,12/17/13 03:15:00 PM,37.702,,,,
9903,12/17/13 03:30:00 PM,37.798,,,,
9904,12/17/13 03:45:00 PM,37.798,,,,
9905,12/17/13 04:00:00 PM,37.846,,,,
9906,12/17/13 04:15:00 PM,37.751,,,,
9907,12/17/13 04:30:00 PM,37.798,,,,
9908,12/17/13 04:45:00 PM,37.798,,,,
9909,12/17/13 05:00:00 PM,37.798,,,,
9910,12/17/13 05:15:00 PM,37.846,,,,
9911,12/17/13 05:30:00 PM,37.893,,,,
9912,12/17/13 05:45:00 PM,37.893,,,,
9913,12/17/13 06:00:00 PM,37.893,,,,
9914,12/17/13 06:15:00 PM,37.942,,,,
9915,12/17/13 06:30:00 PM,37.942,,,,
9916,12/17/13 06:45:00 PM,37.942,,,,
9917,12/17/13 07:00:00 PM,37.942,,,,
9918,12/17/13 07:15:00 PM,37.893,,,,
9919,12/17/13 07:30:00 PM,37.893,,,,
9920,12/17/13 07:45:00 PM,37.846,,,,
9921,12/17/13 08:00:00 PM,37.798,,,,
9922,12/17/13 08:15:00 PM,37.751,,,,
9923,12/17/13 08:30:00 PM,37.702,,,,
9924,12/17/13 08:45:00 PM,37.609,,,,
9925,12/17/13 09:00:00 PM,37.560,,,,
9926,12/17/13 09:15:00 PM,37.416,,,,
9927,12/17/13 09:30:00 PM,37.369,,,,
9928,12/17/13 09:45:00 PM,37.369,,,,
9929,12/17/13 10:00:00 PM,37.321,,,,
9930,12/17/13 10:15:00 PM,37.369,,,,
9931,12/17/13 10:30:00 PM,37.369,,,,
9932,12/17/13 10:45:00 PM,37.369,,,,
9933,12/17/13 11:00:00 PM,37.369,,,,
9934,12/17/13 11:15:00 PM,37.321,,,,
9935,12/17/13 11:30:00 PM,37.321,,,,
9936,12/17/13 11:45:00 PM,37.274,,,,
9937,12/18/13 12:00:00 AM,37.369,,,,
9938,12/18/13 12:15:00 AM,37.609,,,,
9939,12/18/13 12:30:00 AM,37.656,,,,
9940,12/18/13 12:45:00 AM,37.609,,,,
9941,12/18/13 01:00:00 AM,37.465,,,,
9942,12/18/13 01:15:00 AM,37.465,,,,
9943,12/18/13 01:30:00 AM,37.513,,,,
9944,12/18/13 01:45:00 AM,37.513,,,,
9945,12/18/13 02:00:00 AM,37.513,,,,
9946,12/18/13 02:15:00 AM,37.465,,,,
9947,12/18/13 02:30:00 AM,37.416,,,,
9948,12/18/13 02:45:00 AM,37.321,,,,
9949,12/18/13 03:00:00 AM,37.274,,,,
9950,12/18/13 03:15:00 AM,37.274,,,,
9951,12/18/13 03:30:00 AM,37.225,,,,
9952,12/18/13 03:45:00 AM,37.225,,,,
9953,12/18/13 04:00:00 AM,37.179,,,,
9954,12/18/13 04:15:00 AM,37.130,,,,
9955,12/18/13 04:30:00 AM,37.130,,,,
9956,12/18/13 04:45:00 AM,37.130,,,,
9957,12/18/13 05:00:00 AM,37.130,,,,
9958,12/18/13 05:15:00 AM,37.081,,,,
9959,12/18/13 05:30:00 AM,37.035,,,,
9960,12/18/13 05:45:00 AM,37.130,,,,
9961,12/18/13 06:00:00 AM,37.225,,,,
9962,12/18/13 06:15:00 AM,37.130,,,,
9963,12/18/13 06:30:00 AM,37.130,,,,
9964,12/18/13 06:45:00 AM,37.081,,,,
9965,12/18/13 07:00:00 AM,36.986,,,,
9966,12/18/13 07:15:00 AM,36.986,,,,
9967,12/18/13 07:30:00 AM,36.986,,,,
9968,12/18/13 07:45:00 AM,36.891,,,,
9969,12/18/13 08:00:00 AM,36.842,,,,
9970,12/18/13 08:15:00 AM,36.842,,,,
9971,12/18/13 08:30:00 AM,36.747,,,,
9972,12/18/13 08:45:00 AM,36.747,,,,
9973,12/18/13 09:00:00 AM,36.651,,,,
9974,12/18/13 09:15:00 AM,36.698,,,,
9975,12/18/13 09:30:00 AM,36.651,,,,
9976,12/18/13 09:45:00 AM,36.603,,,,
9977,12/18/13 10:00:00 AM,36.651,,,,
9978,12/18/13 10:15:00 AM,36.651,,,,
9979,12/18/13 10:30:00 AM,36.747,,,,
9980,12/18/13 10:45:00 AM,36.891,,,,
9981,12/18/13 11:00:00 AM,37.035,,,,
9982,12/18/13 11:15:00 AM,37.225,,,,
9983,12/18/13 11:30:00 AM,37.321,,,,
9984,12/18/13 11:45:00 AM,37.513,,,,
9985,12/18/13 12:00:00 PM,37.702,,,,
9986,12/18/13 12:15:00 PM,37.751,,,,
9987,12/18/13 12:30:00 PM,37.989,,,,
9988,12/18/13 12:45:00 PM,38.084,,,,
9989,12/18/13 01:00:00 PM,38.273,,,,
9990,12/18/13 01:15:00 PM,38.322,,,,
9991,12/18/13 01:30:00 PM,38.511,,,,
9992,12/18/13 01:45:00 PM,38.653,,,,
9993,12/18/13 02:00:00 PM,38.748,,,,
9994,12/18/13 02:15:00 PM,38.889,,,,
9995,12/18/13 02:30:00 PM,38.889,,,,
9996,12/18/13 02:45:00 PM,38.937,,,,
9997,12/18/13 03:00:00 PM,38.748,,,,
9998,12/18/13 03:15:00 PM,38.795,,,,
9999,12/18/13 03:30:00 PM,38.700,,,,
10000,12/18/13 03:45:00 PM,38.700,,,,
10001,12/18/13 04:00:00 PM,38.606,,,,
10002,12/18/13 04:15:00 PM,38.464,,,,
10003,12/18/13 04:30:00 PM,38.415,,,,
10004,12/18/13 04:45:00 PM,38.511,,,,
10005,12/18/13 05:00:00 PM,38.322,,,,
10006,12/18/13 05:15:00 PM,38.322,,,,
10007,12/18/13 05:30:00 PM,38.226,,,,
10008,12/18/13 05:45:00 PM,38.179,,,,
10009,12/18/13 06:00:00 PM,38.084,,,,
10010,12/18/13 06:15:00 PM,38.037,,,,
10011,12/18/13 06:30:00 PM,38.037,,,,
10012,12/18/13 06:45:00 PM,37.893,,,,
10013,12/18/13 07:00:00 PM,37.989,,,,
10014,12/18/13 07:15:00 PM,37.893,,,,
10015,12/18/13 07:30:00 PM,37.798,,,,
10016,12/18/13 07:45:00 PM,37.702,,,,
10017,12/18/13 08:00:00 PM,37.609,,,,
10018,12/18/13 08:15:00 PM,37.513,,,,
10019,12/18/13 08:30:00 PM,37.560,,,,
10020,12/18/13 08:45:00 PM,37.609,,,,
10021,12/18/13 09:00:00 PM,37.609,,,,
10022,12/18/13 09:15:00 PM,37.609,,,,
10023,12/18/13 09:30:00 PM,37.609,,,,
10024,12/18/13 09:45:00 PM,37.513,,,,
10025,12/18/13 10:00:00 PM,37.465,,,,
10026,12/18/13 10:15:00 PM,37.465,,,,
10027,12/18/13 10:30:00 PM,37.416,,,,
10028,12/18/13 10:45:00 PM,37.369,,,,
10029,12/18/13 11:00:00 PM,37.369,,,,
10030,12/18/13 11:15:00 PM,37.465,,,,
10031,12/18/13 11:30:00 PM,37.274,,,,
10032,12/18/13 11:45:00 PM,37.274,,,,
10033,12/19/13 12:00:00 AM,37.225,,,,
10034,12/19/13 12:15:00 AM,37.274,,,,
10035,12/19/13 12:30:00 AM,37.225,,,,
10036,12/19/13 12:45:00 AM,37.225,,,,
10037,12/19/13 01:00:00 AM,37.225,,,,
10038,12/19/13 01:15:00 AM,37.225,,,,
10039,12/19/13 01:30:00 AM,37.321,,,,
10040,12/19/13 01:45:00 AM,37.274,,,,
10041,12/19/13 02:00:00 AM,37.130,,,,
10042,12/19/13 02:15:00 AM,37.130,,,,
10043,12/19/13 02:30:00 AM,37.130,,,,
10044,12/19/13 02:45:00 AM,37.179,,,,
10045,12/19/13 03:00:00 AM,37.130,,,,
10046,12/19/13 03:15:00 AM,37.035,,,,
10047,12/19/13 03:30:00 AM,37.035,,,,
10048,12/19/13 03:45:00 AM,36.986,,,,
10049,12/19/13 04:00:00 AM,37.225,,,,
10050,12/19/13 04:15:00 AM,37.321,,,,
10051,12/19/13 04:30:00 AM,37.225,,,,
10052,12/19/13 04:45:00 AM,36.986,,,,
10053,12/19/13 05:00:00 AM,37.130,,,,
10054,12/19/13 05:15:00 AM,37.321,,,,
10055,12/19/13 05:30:00 AM,37.179,,,,
10056,12/19/13 05:45:00 AM,37.081,,,,
10057,12/19/13 06:00:00 AM,37.081,,,,
10058,12/19/13 06:15:00 AM,37.081,,,,
10059,12/19/13 06:30:00 AM,37.081,,,,
10060,12/19/13 06:45:00 AM,37.130,,,,
10061,12/19/13 07:00:00 AM,37.179,,,,
10062,12/19/13 07:15:00 AM,37.179,,,,
10063,12/19/13 07:30:00 AM,37.179,,,,
10064,12/19/13 07:45:00 AM,37.321,,,,
10065,12/19/13 08:00:00 AM,37.321,,,,
10066,12/19/13 08:15:00 AM,37.369,,,,
10067,12/19/13 08:30:00 AM,37.465,,,,
10068,12/19/13 08:45:00 AM,37.465,,,,
10069,12/19/13 09:00:00 AM,37.465,,,,
10070,12/19/13 09:15:00 AM,37.369,,,,
10071,12/19/13 09:30:00 AM,37.321,,,,
10072,12/19/13 09:45:00 AM,37.369,,,,
10073,12/19/13 10:00:00 AM,37.465,,,,
10074,12/19/13 10:15:00 AM,37.465,,,,
10075,12/19/13 10:30:00 AM,37.416,,,,
10076,12/19/13 10:45:00 AM,37.465,,,,
10077,12/19/13 11:00:00 AM,37.416,,,,
10078,12/19/13 11:15:00 AM,37.513,,,,
10079,12/19/13 11:30:00 AM,37.751,,,,
10080,12/19/13 11:45:00 AM,38.464,,,,
10081,12/19/13 12:00:00 PM,38.937,,,,
10082,12/19/13 12:15:00 PM,39.173,,,,
10083,12/19/13 12:30:00 PM,39.360,,,,
10084,12/19/13 12:45:00 PM,39.454,,,,
10085,12/19/13 01:00:00 PM,39.313,,,,
10086,12/19/13 01:15:00 PM,39.173,,,,
10087,12/19/13 01:30:00 PM,39.220,,,,
10088,12/19/13 01:45:00 PM,39.313,,,,
10089,12/19/13 02:00:00 PM,39.454,,,,
10090,12/19/13 02:15:00 PM,39.643,,,,
10091,12/19/13 02:30:00 PM,39.690,,,,
10092,12/19/13 02:45:00 PM,39.736,,,,
10093,12/19/13 03:00:00 PM,39.830,,,,
10094,12/19/13 03:15:00 PM,39.877,,,,
10095,12/19/13 03:30:00 PM,39.877,,,,
10096,12/19/13 03:45:00 PM,39.877,,,,
10097,12/19/13 04:00:00 PM,39.690,,,,
10098,12/19/13 04:15:00 PM,39.549,,,,
10099,12/19/13 04:30:00 PM,39.502,,,,
10100,12/19/13 04:45:00 PM,39.502,,,,
10101,12/19/13 05:00:00 PM,39.502,,,,
10102,12/19/13 05:15:00 PM,39.360,,,,
10103,12/19/13 05:30:00 PM,39.220,,,,
10104,12/19/13 05:45:00 PM,39.220,,,,
10105,12/19/13 06:00:00 PM,39.267,,,,
10106,12/19/13 06:15:00 PM,39.313,,,,
10107,12/19/13 06:30:00 PM,39.502,,,,
10108,12/19/13 06:45:00 PM,39.690,,,,
10109,12/19/13 07:00:00 PM,39.736,,,,
10110,12/19/13 07:15:00 PM,39.596,,,,
10111,12/19/13 07:30:00 PM,39.407,,,,
10112,12/19/13 07:45:00 PM,39.313,,,,
10113,12/19/13 08:00:00 PM,39.267,,,,
10114,12/19/13 08:15:00 PM,39.267,,,,
10115,12/19/13 08:30:00 PM,39.267,,,,
10116,12/19/13 08:45:00 PM,39.313,,,,
10117,12/19/13 09:00:00 PM,39.360,,,,
10118,12/19/13 09:15:00 PM,39.360,,,,
10119,12/19/13 09:30:00 PM,39.360,,,,
10120,12/19/13 09:45:00 PM,39.313,,,,
10121,12/19/13 10:00:00 PM,39.360,,,,
10122,12/19/13 10:15:00 PM,39.407,,,,
10123,12/19/13 10:30:00 PM,39.454,,,,
10124,12/19/13 10:45:00 PM,39.502,,,,
10125,12/19/13 11:00:00 PM,39.407,,,,
10126,12/19/13 11:15:00 PM,39.313,,,,
10127,12/19/13 11:30:00 PM,39.267,,,,
10128,12/19/13 11:45:00 PM,39.220,,,,
10129,12/20/13 12:00:00 AM,39.267,,,,
10130,12/20/13 12:15:00 AM,39.313,,,,
10131,12/20/13 12:30:00 AM,39.313,,,,
10132,12/20/13 12:45:00 AM,39.313,,,,
10133,12/20/13 01:00:00 AM,39.267,,,,
10134,12/20/13 01:15:00 AM,39.267,,,,
10135,12/20/13 01:30:00 AM,39.267,,,,
10136,12/20/13 01:45:00 AM,39.313,,,,
10137,12/20/13 02:00:00 AM,39.313,,,,
10138,12/20/13 02:15:00 AM,39.220,,,,
10139,12/20/13 02:30:00 AM,39.173,,,,
10140,12/20/13 02:45:00 AM,39.124,,,,
10141,12/20/13 03:00:00 AM,39.124,,,,
10142,12/20/13 03:15:00 AM,39.124,,,,
10143,12/20/13 03:30:00 AM,39.173,,,,
10144,12/20/13 03:45:00 AM,39.124,,,,
10145,12/20/13 04:00:00 AM,39.124,,,,
10146,12/20/13 04:15:00 AM,39.124,,,,
10147,12/20/13 04:30:00 AM,39.124,,,,
10148,12/20/13 04:45:00 AM,39.031,,,,
10149,12/20/13 05:00:00 AM,39.031,,,,
10150,12/20/13 05:15:00 AM,39.031,,,,
10151,12/20/13 05:30:00 AM,38.937,,,,
10152,12/20/13 05:45:00 AM,38.937,,,,
10153,12/20/13 06:00:00 AM,38.889,,,,
10154,12/20/13 06:15:00 AM,38.842,,,,
10155,12/20/13 06:30:00 AM,38.842,,,,
10156,12/20/13 06:45:00 AM,38.842,,,,
10157,12/20/13 07:00:00 AM,38.795,,,,
10158,12/20/13 07:15:00 AM,38.795,,,,
10159,12/20/13 07:30:00 AM,38.795,,,,
10160,12/20/13 07:45:00 AM,38.748,,,,
10161,12/20/13 08:00:00 AM,38.748,,,,
10162,12/20/13 08:15:00 AM,38.748,,,,
10163,12/20/13 08:30:00 AM,38.748,,,,
10164,12/20/13 08:45:00 AM,38.748,,,,
10165,12/20/13 09:00:00 AM,38.748,,,,
10166,12/20/13 09:15:00 AM,38.795,,,,
10167,12/20/13 09:30:00 AM,38.842,,,,
10168,12/20/13 09:45:00 AM,38.842,,,,
10169,12/20/13 10:00:00 AM,38.889,,,,
10170,12/20/13 10:15:00 AM,38.937,,,,
10171,12/20/13 10:30:00 AM,39.031,,,,
10172,12/20/13 10:45:00 AM,39.124,,,,
10173,12/20/13 11:00:00 AM,39.124,,,,
10174,12/20/13 11:15:00 AM,39.220,,,,
10175,12/20/13 11:30:00 AM,39.313,,,,
10176,12/20/13 11:45:00 AM,39.407,,,,
10177,12/20/13 12:00:00 PM,39.549,,,,
10178,12/20/13 12:15:00 PM,39.736,,,,
10179,12/20/13 12:30:00 PM,39.924,,,,
10180,12/20/13 12:45:00 PM,40.111,,,,
10181,12/20/13 01:00:00 PM,40.251,,,,
10182,12/20/13 01:15:00 PM,40.345,,,,
10183,12/20/13 01:30:00 PM,40.438,,,,
10184,12/20/13 01:45:00 PM,40.485,,,,
10185,12/20/13 02:00:00 PM,40.532,,,,
10186,12/20/13 02:15:00 PM,40.672,,,,
10187,12/20/13 02:30:00 PM,40.811,,,,
10188,12/20/13 02:45:00 PM,40.811,,,,
10189,12/20/13 03:00:00 PM,40.811,,,,
10190,12/20/13 03:15:00 PM,40.811,,,,
10191,12/20/13 03:30:00 PM,40.811,,,,
10192,12/20/13 03:45:00 PM,40.811,,,,
10193,12/20/13 04:00:00 PM,40.764,,,,
10194,12/20/13 04:15:00 PM,40.719,,,,
10195,12/20/13 04:30:00 PM,40.626,,,,
10196,12/20/13 04:45:00 PM,40.438,,,,
10197,12/20/13 05:00:00 PM,40.345,,,,
10198,12/20/13 05:15:00 PM,40.251,,,,
10199,12/20/13 05:30:00 PM,40.251,,,,
10200,12/20/13 05:45:00 PM,40.204,,,,
10201,12/20/13 06:00:00 PM,40.158,,,,
10202,12/20/13 06:15:00 PM,40.158,,,,
10203,12/20/13 06:30:00 PM,40.158,,,,
10204,12/20/13 06:45:00 PM,40.064,,,,
10205,12/20/13 07:00:00 PM,40.111,,,,
10206,12/20/13 07:15:00 PM,40.111,,,,
10207,12/20/13 07:30:00 PM,40.064,,,,
10208,12/20/13 07:45:00 PM,40.064,,,,
10209,12/20/13 08:00:00 PM,40.111,,,,
10210,12/20/13 08:15:00 PM,40.158,,,,
10211,12/20/13 08:30:00 PM,40.111,,,,
10212,12/20/13 08:45:00 PM,40.111,,,,
10213,12/20/13 09:00:00 PM,40.111,,,,
10214,12/20/13 09:15:00 PM,40.017,,,,
10215,12/20/13 09:30:00 PM,39.970,,,,
10216,12/20/13 09:45:00 PM,39.877,,,,
10217,12/20/13 10:00:00 PM,39.877,,,,
10218,12/20/13 10:15:00 PM,39.830,,,,
10219,12/20/13 10:30:00 PM,39.783,,,,
10220,12/20/13 10:45:00 PM,39.830,,,,
10221,12/20/13 11:00:00 PM,39.877,,,,
10222,12/20/13 11:15:00 PM,39.877,,,,
10223,12/20/13 11:30:00 PM,39.877,,,,
10224,12/20/13 11:45:00 PM,39.830,,,,
10225,12/21/13 12:00:00 AM,39.830,,,,
10226,12/21/13 12:15:00 AM,39.877,,,,
10227,12/21/13 12:30:00 AM,39.924,,,,
10228,12/21/13 12:45:00 AM,39.970,,,,
10229,12/21/13 01:00:00 AM,40.017,,,,
10230,12/21/13 01:15:00 AM,40.017,,,,
10231,12/21/13 01:30:00 AM,39.970,,,,
10232,12/21/13 01:45:00 AM,39.924,,,,
10233,12/21/13 02:00:00 AM,39.877,,,,
10234,12/21/13 02:15:00 AM,39.924,,,,
10235,12/21/13 02:30:00 AM,39.924,,,,
10236,12/21/13 02:45:00 AM,39.924,,,,
10237,12/21/13 03:00:00 AM,39.924,,,,
10238,12/21/13 03:15:00 AM,39.877,,,,
10239,12/21/13 03:30:00 AM,39.783,,,,
10240,12/21/13 03:45:00 AM,39.690,,,,
10241,12/21/13 04:00:00 AM,39.690,,,,
10242,12/21/13 04:15:00 AM,39.690,,,,
10243,12/21/13 04:30:00 AM,39.783,,,,
10244,12/21/13 04:45:00 AM,39.736,,,,
10245,12/21/13 05:00:00 AM,39.877,,,,
10246,12/21/13 05:15:00 AM,39.924,,,,
10247,12/21/13 05:30:00 AM,40.017,,,,
10248,12/21/13 05:45:00 AM,40.111,,,,
10249,12/21/13 06:00:00 AM,40.251,,,,
10250,12/21/13 06:15:00 AM,40.345,,,,
10251,12/21/13 06:30:00 AM,40.438,,,,
10252,12/21/13 06:45:00 AM,40.626,,,,
10253,12/21/13 07:00:00 AM,40.811,,,,
10254,12/21/13 07:15:00 AM,40.998,,,,
10255,12/21/13 07:30:00 AM,41.230,,,,
10256,12/21/13 07:45:00 AM,41.369,,,,
10257,12/21/13 08:00:00 AM,41.508,,,,
10258,12/21/13 08:15:00 AM,41.601,,,,
10259,12/21/13 08:30:00 AM,41.601,,,,
10260,12/21/13 08:45:00 AM,41.787,,,,
10261,12/21/13 09:00:00 AM,41.832,,,,
10262,12/21/13 09:15:00 AM,41.878,,,,
10263,12/21/13 09:30:00 AM,42.017,,,,
10264,12/21/13 09:45:00 AM,42.109,,,,
10265,12/21/13 10:00:00 AM,42.109,,,,
10266,12/21/13 10:15:00 AM,41.925,,,,
10267,12/21/13 10:30:00 AM,41.740,,,,
10268,12/21/13 10:45:00 AM,41.648,,,,
10269,12/21/13 11:00:00 AM,41.693,,,,
10270,12/21/13 11:15:00 AM,41.416,,,,
10271,12/21/13 11:30:00 AM,41.463,,,,
10272,12/21/13 11:45:00 AM,42.017,,,,
10273,12/21/13 12:00:00 PM,42.847,,,,
10274,12/21/13 12:15:00 PM,42.755,,,,
10275,12/21/13 12:30:00 PM,42.570,,,,
10276,12/21/13 12:45:00 PM,42.294,,,,
10277,12/21/13 01:00:00 PM,42.156,,,,
10278,12/21/13 01:15:00 PM,42.017,,,,
10279,12/21/13 01:30:00 PM,42.294,,,,
10280,12/21/13 01:45:00 PM,43.306,,,,
10281,12/21/13 02:00:00 PM,44.037,,,,
10282,12/21/13 02:15:00 PM,43.534,,,,
10283,12/21/13 02:30:00 PM,43.671,,,,
10284,12/21/13 02:45:00 PM,43.351,,,,
10285,12/21/13 03:00:00 PM,43.075,,,,
10286,12/21/13 03:15:00 PM,43.351,,,,
10287,12/21/13 03:30:00 PM,43.167,,,,
10288,12/21/13 03:45:00 PM,43.990,,,,
10289,12/21/13 04:00:00 PM,44.991,,,,
10290,12/21/13 04:15:00 PM,44.674,,,,
10291,12/21/13 04:30:00 PM,44.310,,,,
10292,12/21/13 04:45:00 PM,44.809,,,,
10293,12/21/13 05:00:00 PM,44.809,,,,
10294,12/21/13 05:15:00 PM,44.946,,,,
10295,12/21/13 05:30:00 PM,45.172,,,,
10296,12/21/13 05:45:00 PM,45.444,,,,
10297,12/21/13 06:00:00 PM,45.714,,,,
10298,12/21/13 06:15:00 PM,45.761,,,,
10299,12/21/13 06:30:00 PM,45.624,,,,
10300,12/21/13 06:45:00 PM,45.444,,,,
10301,12/21/13 07:00:00 PM,45.217,,,,
10302,12/21/13 07:15:00 PM,45.036,,,,
10303,12/21/13 07:30:00 PM,45.444,,,,
10304,12/21/13 07:45:00 PM,45.941,,,,
10305,12/21/13 08:00:00 PM,46.346,,,,
10306,12/21/13 08:15:00 PM,46.481,,,,
10307,12/21/13 08:30:00 PM,46.436,,,,
10308,12/21/13 08:45:00 PM,46.391,,,,
10309,12/21/13 09:00:00 PM,46.301,,,,
10310,12/21/13 09:15:00 PM,46.256,,,,
10311,12/21/13 09:30:00 PM,46.166,,,,
