﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
8946,08/22/13 07:15:00 PM,62.362,,,,
8947,08/22/13 07:30:00 PM,62.319,,,,
8948,08/22/13 07:45:00 PM,62.276,,,,
8949,08/22/13 08:00:00 PM,62.233,,,,
8950,08/22/13 08:15:00 PM,62.191,,,,
8951,08/22/13 08:30:00 PM,62.191,,,,
8952,08/22/13 08:45:00 PM,62.148,,,,
8953,08/22/13 09:00:00 PM,62.105,,,,
8954,08/22/13 09:15:00 PM,62.019,,,,
8955,08/22/13 09:30:00 PM,62.019,,,,
8956,08/22/13 09:45:00 PM,62.019,,,,
8957,08/22/13 10:00:00 PM,61.934,,,,
8958,08/22/13 10:15:00 PM,61.891,,,,
8959,08/22/13 10:30:00 PM,61.891,,,,
8960,08/22/13 10:45:00 PM,61.891,,,,
8961,08/22/13 11:00:00 PM,61.848,,,,
8962,08/22/13 11:15:00 PM,61.848,,,,
8963,08/22/13 11:30:00 PM,61.804,,,,
8964,08/22/13 11:45:00 PM,61.804,,,,
8965,08/23/13 12:00:00 AM,61.761,,,,
8966,08/23/13 12:15:00 AM,61.761,,,,
8967,08/23/13 12:30:00 AM,61.720,,,,
8968,08/23/13 12:45:00 AM,61.720,,,,
8969,08/23/13 01:00:00 AM,61.677,,,,
8970,08/23/13 01:15:00 AM,61.633,,,,
8971,08/23/13 01:30:00 AM,61.633,,,,
8972,08/23/13 01:45:00 AM,61.590,,,,
8973,08/23/13 02:00:00 AM,61.590,,,,
8974,08/23/13 02:15:00 AM,61.547,,,,
8975,08/23/13 02:30:00 AM,61.547,,,,
8976,08/23/13 02:45:00 AM,61.506,,,,
8977,08/23/13 03:00:00 AM,61.462,,,,
8978,08/23/13 03:15:00 AM,61.419,,,,
8979,08/23/13 03:30:00 AM,61.376,,,,
8980,08/23/13 03:45:00 AM,61.376,,,,
8981,08/23/13 04:00:00 AM,61.333,,,,
8982,08/23/13 04:15:00 AM,61.290,,,,
8983,08/23/13 04:30:00 AM,61.248,,,,
8984,08/23/13 04:45:00 AM,61.205,,,,
8985,08/23/13 05:00:00 AM,61.162,,,,
8986,08/23/13 05:15:00 AM,61.119,,,,
8987,08/23/13 05:30:00 AM,61.075,,,,
8988,08/23/13 05:45:00 AM,61.032,,,,
8989,08/23/13 06:00:00 AM,60.948,,,,
8990,08/23/13 06:15:00 AM,60.904,,,,
8991,08/23/13 06:30:00 AM,60.861,,,,
8992,08/23/13 06:45:00 AM,60.818,,,,
8993,08/23/13 07:00:00 AM,60.733,,,,
8994,08/23/13 07:15:00 AM,60.690,,,,
8995,08/23/13 07:30:00 AM,60.647,,,,
8996,08/23/13 07:45:00 AM,60.647,,,,
8997,08/23/13 08:00:00 AM,60.604,,,,
8998,08/23/13 08:15:00 AM,60.647,,,,
8999,08/23/13 08:30:00 AM,60.647,,,,
9000,08/23/13 08:45:00 AM,60.690,,,,
9001,08/23/13 09:00:00 AM,60.733,,,,
9002,08/23/13 09:15:00 AM,60.775,,,,
9003,08/23/13 09:30:00 AM,60.861,,,,
9004,08/23/13 09:45:00 AM,61.032,,,,
9005,08/23/13 10:00:00 AM,61.205,,,,
9006,08/23/13 10:15:00 AM,61.376,,,,
9007,08/23/13 10:30:00 AM,61.590,,,,
9008,08/23/13 10:45:00 AM,61.761,,,,
9009,08/23/13 11:00:00 AM,61.891,,,,
9010,08/23/13 11:15:00 AM,62.019,,,,
9011,08/23/13 11:30:00 AM,62.105,,,,
9012,08/23/13 11:45:00 AM,62.191,,,,
9013,08/23/13 12:00:00 PM,62.276,,,,
9014,08/23/13 12:15:00 PM,62.406,,,,
9015,08/23/13 12:30:00 PM,62.533,,,,
9016,08/23/13 12:45:00 PM,62.661,,,,
9017,08/23/13 01:00:00 PM,62.748,,,,
9018,08/23/13 01:15:00 PM,62.834,,,,
9019,08/23/13 01:30:00 PM,62.919,,,,
9020,08/23/13 01:45:00 PM,63.005,,,,
9021,08/23/13 02:00:00 PM,63.133,,,,
9022,08/23/13 02:15:00 PM,63.219,,,,
9023,08/23/13 02:30:00 PM,63.304,,,,
9024,08/23/13 02:45:00 PM,63.390,,,,
9025,08/23/13 03:00:00 PM,63.390,,,,
9026,08/23/13 03:15:00 PM,63.433,,,,
9027,08/23/13 03:30:00 PM,63.433,,,,
9028,08/23/13 03:45:00 PM,63.390,,,,
9029,08/23/13 04:00:00 PM,63.347,,,,
9030,08/23/13 04:15:00 PM,63.262,,,,
9031,08/23/13 04:30:00 PM,63.219,,,,
9032,08/23/13 04:45:00 PM,63.090,,,,
9033,08/23/13 05:00:00 PM,63.005,,,,
9034,08/23/13 05:15:00 PM,62.875,,,,
9035,08/23/13 05:30:00 PM,62.791,,,,
9036,08/23/13 05:45:00 PM,62.661,,,,
9037,08/23/13 06:00:00 PM,62.533,,,,
9038,08/23/13 06:15:00 PM,62.447,,,,
9039,08/23/13 06:30:00 PM,62.319,,,,
9040,08/23/13 06:45:00 PM,62.148,,,,
9041,08/23/13 07:00:00 PM,62.019,,,,
9042,08/23/13 07:15:00 PM,61.891,,,,
9043,08/23/13 07:30:00 PM,61.761,,,,
9044,08/23/13 07:45:00 PM,61.633,,,,
9045,08/23/13 08:00:00 PM,61.462,,,,
9046,08/23/13 08:15:00 PM,61.333,,,,
9047,08/23/13 08:30:00 PM,61.205,,,,
9048,08/23/13 08:45:00 PM,61.032,,,,
9049,08/23/13 09:00:00 PM,60.904,,,,
9050,08/23/13 09:15:00 PM,60.775,,,,
9051,08/23/13 09:30:00 PM,60.647,,,,
9052,08/23/13 09:45:00 PM,60.517,,,,
9053,08/23/13 10:00:00 PM,60.433,,,,
9054,08/23/13 10:15:00 PM,60.303,,,,
9055,08/23/13 10:30:00 PM,60.174,,,,
9056,08/23/13 10:45:00 PM,60.089,,,,
9057,08/23/13 11:00:00 PM,59.959,,,,
9058,08/23/13 11:15:00 PM,59.830,,,,
9059,08/23/13 11:30:00 PM,59.745,,,,
9060,08/23/13 11:45:00 PM,59.616,,,,
9061,08/24/13 12:00:00 AM,59.486,,,,
9062,08/24/13 12:15:00 AM,59.401,,,,
9063,08/24/13 12:30:00 AM,59.315,,,,
9064,08/24/13 12:45:00 AM,59.229,,,,
9065,08/24/13 01:00:00 AM,59.142,,,,
9066,08/24/13 01:15:00 AM,59.056,,,,
9067,08/24/13 01:30:00 AM,58.971,,,,
9068,08/24/13 01:45:00 AM,58.885,,,,
9069,08/24/13 02:00:00 AM,58.798,,,,
9070,08/24/13 02:15:00 AM,58.755,,,,
9071,08/24/13 02:30:00 AM,58.712,,,,
9072,08/24/13 02:45:00 AM,58.626,,,,
9073,08/24/13 03:00:00 AM,58.582,,,,
9074,08/24/13 03:15:00 AM,58.541,,,,
9075,08/24/13 03:30:00 AM,58.498,,,,
9076,08/24/13 03:45:00 AM,58.455,,,,
9077,08/24/13 04:00:00 AM,58.455,,,,
9078,08/24/13 04:15:00 AM,58.455,,,,
9079,08/24/13 04:30:00 AM,58.455,,,,
9080,08/24/13 04:45:00 AM,58.455,,,,
9081,08/24/13 05:00:00 AM,58.455,,,,
9082,08/24/13 05:15:00 AM,58.455,,,,
9083,08/24/13 05:30:00 AM,58.455,,,,
9084,08/24/13 05:45:00 AM,58.455,,,,
9085,08/24/13 06:00:00 AM,58.455,,,,
9086,08/24/13 06:15:00 AM,58.455,,,,
9087,08/24/13 06:30:00 AM,58.411,,,,
9088,08/24/13 06:45:00 AM,58.411,,,,
9089,08/24/13 07:00:00 AM,58.411,,,,
9090,08/24/13 07:15:00 AM,58.411,,,,
9091,08/24/13 07:30:00 AM,58.455,,,,
9092,08/24/13 07:45:00 AM,58.498,,,,
9093,08/24/13 08:00:00 AM,58.541,,,,
9094,08/24/13 08:15:00 AM,58.626,,,,
9095,08/24/13 08:30:00 AM,58.712,,,,
9096,08/24/13 08:45:00 AM,58.755,,,,
9097,08/24/13 09:00:00 AM,58.842,,,,
9098,08/24/13 09:15:00 AM,58.971,,,,
9099,08/24/13 09:30:00 AM,59.099,,,,
9100,08/24/13 09:45:00 AM,59.229,,,,
9101,08/24/13 10:00:00 AM,59.358,,,,
9102,08/24/13 10:15:00 AM,59.529,,,,
9103,08/24/13 10:30:00 AM,59.702,,,,
9104,08/24/13 10:45:00 AM,59.830,,,,
9105,08/24/13 11:00:00 AM,59.959,,,,
9106,08/24/13 11:15:00 AM,60.089,,,,
9107,08/24/13 11:30:00 AM,60.217,,,,
9108,08/24/13 11:45:00 AM,60.303,,,,
9109,08/24/13 12:00:00 PM,60.474,,,,
9110,08/24/13 12:15:00 PM,60.604,,,,
9111,08/24/13 12:30:00 PM,60.733,,,,
9112,08/24/13 12:45:00 PM,60.904,,,,
9113,08/24/13 01:00:00 PM,60.991,,,,
9114,08/24/13 01:15:00 PM,61.075,,,,
9115,08/24/13 01:30:00 PM,61.119,,,,
9116,08/24/13 01:45:00 PM,61.205,,,,
9117,08/24/13 02:00:00 PM,61.290,,,,
9118,08/24/13 02:15:00 PM,61.419,,,,
9119,08/24/13 02:30:00 PM,61.506,,,,
9120,08/24/13 02:45:00 PM,61.547,,,,
9121,08/24/13 03:00:00 PM,61.633,,,,
9122,08/24/13 03:15:00 PM,61.720,,,,
9123,08/24/13 03:30:00 PM,61.720,,,,
9124,08/24/13 03:45:00 PM,61.720,,,,
9125,08/24/13 04:00:00 PM,61.677,,,,
9126,08/24/13 04:15:00 PM,61.633,,,,
9127,08/24/13 04:30:00 PM,61.590,,,,
9128,08/24/13 04:45:00 PM,61.547,,,,
9129,08/24/13 05:00:00 PM,61.462,,,,
9130,08/24/13 05:15:00 PM,61.376,,,,
9131,08/24/13 05:30:00 PM,61.290,,,,
9132,08/24/13 05:45:00 PM,61.205,,,,
9133,08/24/13 06:00:00 PM,61.075,,,,
9134,08/24/13 06:15:00 PM,60.948,,,,
9135,08/24/13 06:30:00 PM,60.775,,,,
9136,08/24/13 06:45:00 PM,60.604,,,,
9137,08/24/13 07:00:00 PM,60.433,,,,
9138,08/24/13 07:15:00 PM,60.217,,,,
9139,08/24/13 07:30:00 PM,60.046,,,,
9140,08/24/13 07:45:00 PM,59.788,,,,
9141,08/24/13 08:00:00 PM,59.572,,,,
9142,08/24/13 08:15:00 PM,59.315,,,,
9143,08/24/13 08:30:00 PM,59.099,,,,
9144,08/24/13 08:45:00 PM,58.842,,,,
9145,08/24/13 09:00:00 PM,58.626,,,,
9146,08/24/13 09:15:00 PM,58.411,,,,
9147,08/24/13 09:30:00 PM,58.152,,,,
9148,08/24/13 09:45:00 PM,57.936,,,,
9149,08/24/13 10:00:00 PM,57.722,,,,
9150,08/24/13 10:15:00 PM,57.549,,,,
9151,08/24/13 10:30:00 PM,57.333,,,,
9152,08/24/13 10:45:00 PM,57.117,,,,
9153,08/24/13 11:00:00 PM,56.944,,,,
9154,08/24/13 11:15:00 PM,56.772,,,,
9155,08/24/13 11:30:00 PM,56.599,,,,
9156,08/24/13 11:45:00 PM,56.426,,,,
9157,08/25/13 12:00:00 AM,56.251,,,,
9158,08/25/13 12:15:00 AM,56.122,,,,
9159,08/25/13 12:30:00 AM,55.949,,,,
9160,08/25/13 12:45:00 AM,55.819,,,,
9161,08/25/13 01:00:00 AM,55.647,,,,
9162,08/25/13 01:15:00 AM,55.558,,,,
9163,08/25/13 01:30:00 AM,55.429,,,,
9164,08/25/13 01:45:00 AM,55.299,,,,
9165,08/25/13 02:00:00 AM,55.168,,,,
9166,08/25/13 02:15:00 AM,55.081,,,,
9167,08/25/13 02:30:00 AM,54.995,,,,
9168,08/25/13 02:45:00 AM,54.865,,,,
9169,08/25/13 03:00:00 AM,54.777,,,,
9170,08/25/13 03:15:00 AM,54.691,,,,
9171,08/25/13 03:30:00 AM,54.648,,,,
9172,08/25/13 03:45:00 AM,54.561,,,,
9173,08/25/13 04:00:00 AM,54.473,,,,
9174,08/25/13 04:15:00 AM,54.430,,,,
9175,08/25/13 04:30:00 AM,54.343,,,,
9176,08/25/13 04:45:00 AM,54.300,,,,
9177,08/25/13 05:00:00 AM,54.255,,,,
9178,08/25/13 05:15:00 AM,54.212,,,,
9179,08/25/13 05:30:00 AM,54.126,,,,
9180,08/25/13 05:45:00 AM,54.082,,,,
9181,08/25/13 06:00:00 AM,54.037,,,,
9182,08/25/13 06:15:00 AM,53.994,,,,
9183,08/25/13 06:30:00 AM,53.951,,,,
9184,08/25/13 06:45:00 AM,53.951,,,,
9185,08/25/13 07:00:00 AM,53.994,,,,
9186,08/25/13 07:15:00 AM,54.037,,,,
9187,08/25/13 07:30:00 AM,54.169,,,,
9188,08/25/13 07:45:00 AM,54.255,,,,
9189,08/25/13 08:00:00 AM,54.430,,,,
9190,08/25/13 08:15:00 AM,54.648,,,,
9191,08/25/13 08:30:00 AM,54.820,,,,
9192,08/25/13 08:45:00 AM,55.038,,,,
9193,08/25/13 09:00:00 AM,55.256,,,,
9194,08/25/13 09:15:00 AM,55.515,,,,
9195,08/25/13 09:30:00 AM,55.733,,,,
9196,08/25/13 09:45:00 AM,55.992,,,,
9197,08/25/13 10:00:00 AM,56.251,,,,
9198,08/25/13 10:15:00 AM,56.556,,,,
9199,08/25/13 10:30:00 AM,56.815,,,,
9200,08/25/13 10:45:00 AM,57.074,,,,
9201,08/25/13 11:00:00 AM,57.333,,,,
9202,08/25/13 11:15:00 AM,57.592,,,,
9203,08/25/13 11:30:00 AM,57.850,,,,
9204,08/25/13 11:45:00 AM,58.066,,,,
9205,08/25/13 12:00:00 PM,58.325,,,,
9206,08/25/13 12:15:00 PM,58.582,,,,
9207,08/25/13 12:30:00 PM,58.842,,,,
9208,08/25/13 12:45:00 PM,59.099,,,,
9209,08/25/13 01:00:00 PM,59.315,,,,
9210,08/25/13 01:15:00 PM,59.572,,,,
9211,08/25/13 01:30:00 PM,59.788,,,,
9212,08/25/13 01:45:00 PM,59.959,,,,
9213,08/25/13 02:00:00 PM,60.174,,,,
9214,08/25/13 02:15:00 PM,60.390,,,,
9215,08/25/13 02:30:00 PM,60.561,,,,
9216,08/25/13 02:45:00 PM,60.775,,,,
9217,08/25/13 03:00:00 PM,60.904,,,,
9218,08/25/13 03:15:00 PM,61.075,,,,
9219,08/25/13 03:30:00 PM,61.162,,,,
9220,08/25/13 03:45:00 PM,61.205,,,,
9221,08/25/13 04:00:00 PM,61.205,,,,
9222,08/25/13 04:15:00 PM,61.205,,,,
9223,08/25/13 04:30:00 PM,61.248,,,,
9224,08/25/13 04:45:00 PM,61.248,,,,
9225,08/25/13 05:00:00 PM,61.205,,,,
9226,08/25/13 05:15:00 PM,61.162,,,,
9227,08/25/13 05:30:00 PM,61.119,,,,
9228,08/25/13 05:45:00 PM,61.075,,,,
9229,08/25/13 06:00:00 PM,60.991,,,,
9230,08/25/13 06:15:00 PM,60.904,,,,
9231,08/25/13 06:30:00 PM,60.818,,,,
9232,08/25/13 06:45:00 PM,60.733,,,,
9233,08/25/13 07:00:00 PM,60.647,,,,
9234,08/25/13 07:15:00 PM,60.517,,,,
9235,08/25/13 07:30:00 PM,60.390,,,,
9236,08/25/13 07:45:00 PM,60.260,,,,
9237,08/25/13 08:00:00 PM,60.174,,,,
9238,08/25/13 08:15:00 PM,60.046,,,,
9239,08/25/13 08:30:00 PM,59.959,,,,
9240,08/25/13 08:45:00 PM,59.873,,,,
9241,08/25/13 09:00:00 PM,59.745,,,,
9242,08/25/13 09:15:00 PM,59.659,,,,
9243,08/25/13 09:30:00 PM,59.572,,,,
9244,08/25/13 09:45:00 PM,59.486,,,,
9245,08/25/13 10:00:00 PM,59.401,,,,
9246,08/25/13 10:15:00 PM,59.358,,,,
9247,08/25/13 10:30:00 PM,59.272,,,,
9248,08/25/13 10:45:00 PM,59.229,,,,
9249,08/25/13 11:00:00 PM,59.142,,,,
9250,08/25/13 11:15:00 PM,59.099,,,,
9251,08/25/13 11:30:00 PM,59.056,,,,
9252,08/25/13 11:45:00 PM,59.014,,,,
9253,08/26/13 12:00:00 AM,58.928,,,,
9254,08/26/13 12:15:00 AM,58.928,,,,
9255,08/26/13 12:30:00 AM,58.885,,,,
9256,08/26/13 12:45:00 AM,58.842,,,,
9257,08/26/13 01:00:00 AM,58.798,,,,
9258,08/26/13 01:15:00 AM,58.798,,,,
9259,08/26/13 01:30:00 AM,58.798,,,,
9260,08/26/13 01:45:00 AM,58.755,,,,
9261,08/26/13 02:00:00 AM,58.755,,,,
9262,08/26/13 02:15:00 AM,58.755,,,,
9263,08/26/13 02:30:00 AM,58.755,,,,
9264,08/26/13 02:45:00 AM,58.755,,,,
9265,08/26/13 03:00:00 AM,58.755,,,,
9266,08/26/13 03:15:00 AM,58.755,,,,
9267,08/26/13 03:30:00 AM,58.755,,,,
9268,08/26/13 03:45:00 AM,58.798,,,,
9269,08/26/13 04:00:00 AM,58.798,,,,
9270,08/26/13 04:15:00 AM,58.798,,,,
9271,08/26/13 04:30:00 AM,58.842,,,,
9272,08/26/13 04:45:00 AM,58.842,,,,
9273,08/26/13 05:00:00 AM,58.842,,,,
9274,08/26/13 05:15:00 AM,58.842,,,,
9275,08/26/13 05:30:00 AM,58.842,,,,
9276,08/26/13 05:45:00 AM,58.842,,,,
9277,08/26/13 06:00:00 AM,58.842,,,,
9278,08/26/13 06:15:00 AM,58.842,,,,
9279,08/26/13 06:30:00 AM,58.842,,,,
9280,08/26/13 06:45:00 AM,58.842,,,,
9281,08/26/13 07:00:00 AM,58.885,,,,
9282,08/26/13 07:15:00 AM,58.885,,,,
9283,08/26/13 07:30:00 AM,58.928,,,,
9284,08/26/13 07:45:00 AM,58.971,,,,
9285,08/26/13 08:00:00 AM,59.014,,,,
9286,08/26/13 08:15:00 AM,59.056,,,,
9287,08/26/13 08:30:00 AM,59.099,,,,
9288,08/26/13 08:45:00 AM,59.142,,,,
9289,08/26/13 09:00:00 AM,59.185,,,,
9290,08/26/13 09:15:00 AM,59.272,,,,
9291,08/26/13 09:30:00 AM,59.315,,,,
9292,08/26/13 09:45:00 AM,59.401,,,,
9293,08/26/13 10:00:00 AM,59.486,,,,
9294,08/26/13 10:15:00 AM,59.616,,,,
9295,08/26/13 10:30:00 AM,59.745,,,,
9296,08/26/13 10:45:00 AM,59.830,,,,
9297,08/26/13 11:00:00 AM,59.916,,,,
9298,08/26/13 11:15:00 AM,60.003,,,,
9299,08/26/13 11:30:00 AM,60.132,,,,
9300,08/26/13 11:45:00 AM,60.260,,,,
9301,08/26/13 12:00:00 PM,60.474,,,,
9302,08/26/13 12:15:00 PM,60.604,,,,
9303,08/26/13 12:30:00 PM,60.604,,,,
9304,08/26/13 12:45:00 PM,60.690,,,,
9305,08/26/13 01:00:00 PM,60.818,,,,
9306,08/26/13 01:15:00 PM,61.032,,,,
9307,08/26/13 01:30:00 PM,61.205,,,,
9308,08/26/13 01:45:00 PM,61.290,,,,
9309,08/26/13 02:00:00 PM,61.290,,,,
9310,08/26/13 02:15:00 PM,61.333,,,,
9311,08/26/13 02:30:00 PM,61.376,,,,
9312,08/26/13 02:45:00 PM,61.419,,,,
9313,08/26/13 03:00:00 PM,61.462,,,,
9314,08/26/13 03:15:00 PM,61.506,,,,
9315,08/26/13 03:30:00 PM,61.506,,,,
9316,08/26/13 03:45:00 PM,61.590,,,,
9317,08/26/13 04:00:00 PM,61.677,,,,
9318,08/26/13 04:15:00 PM,61.720,,,,
9319,08/26/13 04:30:00 PM,61.720,,,,
9320,08/26/13 04:45:00 PM,61.720,,,,
9321,08/26/13 05:00:00 PM,61.677,,,,
9322,08/26/13 05:15:00 PM,61.677,,,,
9323,08/26/13 05:30:00 PM,61.677,,,,
9324,08/26/13 05:45:00 PM,61.590,,,,
9325,08/26/13 06:00:00 PM,61.547,,,,
9326,08/26/13 06:15:00 PM,61.506,,,,
9327,08/26/13 06:30:00 PM,61.462,,,,
9328,08/26/13 06:45:00 PM,61.419,,,,
9329,08/26/13 07:00:00 PM,61.333,,,,
9330,08/26/13 07:15:00 PM,61.290,,,,
9331,08/26/13 07:30:00 PM,61.248,,,,
9332,08/26/13 07:45:00 PM,61.162,,,,
9333,08/26/13 08:00:00 PM,61.119,,,,
9334,08/26/13 08:15:00 PM,61.075,,,,
9335,08/26/13 08:30:00 PM,60.991,,,,
9336,08/26/13 08:45:00 PM,60.948,,,,
9337,08/26/13 09:00:00 PM,60.904,,,,
9338,08/26/13 09:15:00 PM,60.861,,,,
9339,08/26/13 09:30:00 PM,60.818,,,,
9340,08/26/13 09:45:00 PM,60.775,,,,
9341,08/26/13 10:00:00 PM,60.733,,,,
9342,08/26/13 10:15:00 PM,60.733,,,,
9343,08/26/13 10:30:00 PM,60.690,,,,
9344,08/26/13 10:45:00 PM,60.647,,,,
9345,08/26/13 11:00:00 PM,60.647,,,,
9346,08/26/13 11:15:00 PM,60.604,,,,
9347,08/26/13 11:30:00 PM,60.561,,,,
9348,08/26/13 11:45:00 PM,60.561,,,,
9349,08/27/13 12:00:00 AM,60.517,,,,
9350,08/27/13 12:15:00 AM,60.517,,,,
9351,08/27/13 12:30:00 AM,60.474,,,,
9352,08/27/13 12:45:00 AM,60.433,,,,
9353,08/27/13 01:00:00 AM,60.390,,,,
9354,08/27/13 01:15:00 AM,60.346,,,,
9355,08/27/13 01:30:00 AM,60.346,,,,
9356,08/27/13 01:45:00 AM,60.346,,,,
9357,08/27/13 02:00:00 AM,60.303,,,,
9358,08/27/13 02:15:00 AM,60.303,,,,
9359,08/27/13 02:30:00 AM,60.303,,,,
9360,08/27/13 02:45:00 AM,60.260,,,,
9361,08/27/13 03:00:00 AM,60.217,,,,
9362,08/27/13 03:15:00 AM,60.217,,,,
9363,08/27/13 03:30:00 AM,60.174,,,,
9364,08/27/13 03:45:00 AM,60.132,,,,
9365,08/27/13 04:00:00 AM,60.132,,,,
9366,08/27/13 04:15:00 AM,60.132,,,,
9367,08/27/13 04:30:00 AM,60.132,,,,
9368,08/27/13 04:45:00 AM,60.089,,,,
9369,08/27/13 05:00:00 AM,60.089,,,,
9370,08/27/13 05:15:00 AM,60.089,,,,
9371,08/27/13 05:30:00 AM,60.132,,,,
9372,08/27/13 05:45:00 AM,60.174,,,,
9373,08/27/13 06:00:00 AM,60.217,,,,
9374,08/27/13 06:15:00 AM,60.260,,,,
9375,08/27/13 06:30:00 AM,60.260,,,,
9376,08/27/13 06:45:00 AM,60.303,,,,
9377,08/27/13 07:00:00 AM,60.303,,,,
9378,08/27/13 07:15:00 AM,60.346,,,,
9379,08/27/13 07:30:00 AM,60.346,,,,
9380,08/27/13 07:45:00 AM,60.390,,,,
9381,08/27/13 08:00:00 AM,60.433,,,,
9382,08/27/13 08:15:00 AM,60.474,,,,
9383,08/27/13 08:30:00 AM,60.604,,,,
9384,08/27/13 08:45:00 AM,60.775,,,,
9385,08/27/13 09:00:00 AM,60.818,,,,
9386,08/27/13 09:15:00 AM,60.948,,,,
9387,08/27/13 09:30:00 AM,61.162,,,,
9388,08/27/13 09:45:00 AM,61.506,,,,
9389,08/27/13 10:00:00 AM,62.362,,,,
9390,08/27/13 10:15:00 AM,63.133,,,,
9391,08/27/13 10:30:00 AM,63.689,,,,
9392,08/27/13 10:45:00 AM,64.033,,,,
9393,08/27/13 11:00:00 AM,64.288,,,,
9394,08/27/13 11:15:00 AM,64.717,,,,
9395,08/27/13 11:30:00 AM,65.145,,,,
9396,08/27/13 11:45:00 AM,65.359,,,,
9397,08/27/13 12:00:00 PM,65.359,,,,
9398,08/27/13 12:15:00 PM,65.316,,,,
9399,08/27/13 12:30:00 PM,65.273,,,,
9400,08/27/13 12:45:00 PM,65.316,,,,
9401,08/27/13 01:00:00 PM,65.359,,,,
9402,08/27/13 01:15:00 PM,65.487,,,,
9403,08/27/13 01:30:00 PM,65.530,,,,
9404,08/27/13 01:45:00 PM,65.615,,,,
9405,08/27/13 02:00:00 PM,65.658,,,,
9406,08/27/13 02:15:00 PM,65.701,,,,
9407,08/27/13 02:30:00 PM,65.701,,,,
9408,08/27/13 02:45:00 PM,65.745,,,,
9409,08/27/13 03:00:00 PM,65.745,,,,
9410,08/27/13 03:15:00 PM,65.788,,,,
9411,08/27/13 03:30:00 PM,65.788,,,,
9412,08/27/13 03:45:00 PM,65.788,,,,
9413,08/27/13 04:00:00 PM,65.788,,,,
9414,08/27/13 04:15:00 PM,65.788,,,,
9415,08/27/13 04:30:00 PM,65.788,,,,
9416,08/27/13 04:45:00 PM,65.788,,,,
9417,08/27/13 05:00:00 PM,65.788,,,,
9418,08/27/13 05:15:00 PM,65.829,,,,
9419,08/27/13 05:30:00 PM,65.829,,,,
9420,08/27/13 05:45:00 PM,65.872,,,,
9421,08/27/13 06:00:00 PM,65.872,,,,
9422,08/27/13 06:15:00 PM,65.829,,,,
9423,08/27/13 06:30:00 PM,65.829,,,,
9424,08/27/13 06:45:00 PM,65.829,,,,
9425,08/27/13 07:00:00 PM,65.788,,,,
9426,08/27/13 07:15:00 PM,65.745,,,,
9427,08/27/13 07:30:00 PM,65.745,,,,
9428,08/27/13 07:45:00 PM,65.701,,,,
9429,08/27/13 08:00:00 PM,65.658,,,,
9430,08/27/13 08:15:00 PM,65.615,,,,
9431,08/27/13 08:30:00 PM,65.574,,,,
9432,08/27/13 08:45:00 PM,65.530,,,,
9433,08/27/13 09:00:00 PM,65.444,,,,
9434,08/27/13 09:15:00 PM,65.403,,,,
9435,08/27/13 09:30:00 PM,65.359,,,,
9436,08/27/13 09:45:00 PM,65.273,,,,
9437,08/27/13 10:00:00 PM,65.230,,,,
9438,08/27/13 10:15:00 PM,65.188,,,,
9439,08/27/13 10:30:00 PM,65.102,,,,
9440,08/27/13 10:45:00 PM,65.059,,,,
9441,08/27/13 11:00:00 PM,64.974,,,,
9442,08/27/13 11:15:00 PM,64.931,,,,
9443,08/27/13 11:30:00 PM,64.845,,,,
9444,08/27/13 11:45:00 PM,64.803,,,,
9445,08/28/13 12:00:00 AM,64.760,,,,
9446,08/28/13 12:15:00 AM,64.674,,,,
9447,08/28/13 12:30:00 AM,64.632,,,,
9448,08/28/13 12:45:00 AM,64.589,,,,
9449,08/28/13 01:00:00 AM,64.503,,,,
9450,08/28/13 01:15:00 AM,64.459,,,,
9451,08/28/13 01:30:00 AM,64.418,,,,
9452,08/28/13 01:45:00 AM,64.375,,,,
9453,08/28/13 02:00:00 AM,64.332,,,,
9454,08/28/13 02:15:00 AM,64.288,,,,
9455,08/28/13 02:30:00 AM,64.247,,,,
9456,08/28/13 02:45:00 AM,64.204,,,,
9457,08/28/13 03:00:00 AM,64.161,,,,
9458,08/28/13 03:15:00 AM,64.074,,,,
9459,08/28/13 03:30:00 AM,64.033,,,,
9460,08/28/13 03:45:00 AM,63.990,,,,
9461,08/28/13 04:00:00 AM,63.946,,,,
9462,08/28/13 04:15:00 AM,63.903,,,,
9463,08/28/13 04:30:00 AM,63.862,,,,
9464,08/28/13 04:45:00 AM,63.819,,,,
9465,08/28/13 05:00:00 AM,63.775,,,,
9466,08/28/13 05:15:00 AM,63.732,,,,
9467,08/28/13 05:30:00 AM,63.689,,,,
9468,08/28/13 05:45:00 AM,63.648,,,,
9469,08/28/13 06:00:00 AM,63.604,,,,
9470,08/28/13 06:15:00 AM,63.561,,,,
9471,08/28/13 06:30:00 AM,63.518,,,,
9472,08/28/13 06:45:00 AM,63.475,,,,
9473,08/28/13 07:00:00 AM,63.433,,,,
9474,08/28/13 07:15:00 AM,63.390,,,,
9475,08/28/13 07:30:00 AM,63.347,,,,
9476,08/28/13 07:45:00 AM,63.347,,,,
9477,08/28/13 08:00:00 AM,63.304,,,,
