﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
12280,10/13/15 04:00:00 PM,66.130,,,,
12281,10/13/15 04:15:00 PM,66.043,,,,
12282,10/13/15 04:30:00 PM,65.916,,,,
12283,10/13/15 04:45:00 PM,65.615,,,,
12284,10/13/15 05:00:00 PM,65.403,,,,
12285,10/13/15 05:15:00 PM,65.188,,,,
12286,10/13/15 05:30:00 PM,64.931,,,,
12287,10/13/15 05:45:00 PM,64.760,,,,
12288,10/13/15 06:00:00 PM,64.589,,,,
12289,10/13/15 06:15:00 PM,64.332,,,,
12290,10/13/15 06:30:00 PM,64.161,,,,
12291,10/13/15 06:45:00 PM,64.074,,,,
12292,10/13/15 07:00:00 PM,63.862,,,,
12293,10/13/15 07:15:00 PM,63.732,,,,
12294,10/13/15 07:30:00 PM,63.561,,,,
12295,10/13/15 07:45:00 PM,63.475,,,,
12296,10/13/15 08:00:00 PM,63.304,,,,
12297,10/13/15 08:15:00 PM,63.219,,,,
12298,10/13/15 08:30:00 PM,63.090,,,,
12299,10/13/15 08:45:00 PM,63.005,,,,
12300,10/13/15 09:00:00 PM,62.875,,,,
12301,10/13/15 09:15:00 PM,62.834,,,,
12302,10/13/15 09:30:00 PM,62.748,,,,
12303,10/13/15 09:45:00 PM,62.661,,,,
12304,10/13/15 10:00:00 PM,62.620,,,,
12305,10/13/15 10:15:00 PM,62.577,,,,
12306,10/13/15 10:30:00 PM,62.533,,,,
12307,10/13/15 10:45:00 PM,62.447,,,,
12308,10/13/15 11:00:00 PM,62.406,,,,
12309,10/13/15 11:15:00 PM,62.362,,,,
12310,10/13/15 11:30:00 PM,62.276,,,,
12311,10/13/15 11:45:00 PM,62.276,,,,
12312,10/14/15 12:00:00 AM,62.191,,,,
12313,10/14/15 12:15:00 AM,62.105,,,,
12314,10/14/15 12:30:00 AM,62.062,,,,
12315,10/14/15 12:45:00 AM,62.019,,,,
12316,10/14/15 01:00:00 AM,61.977,,,,
12317,10/14/15 01:15:00 AM,61.891,,,,
12318,10/14/15 01:30:00 AM,61.848,,,,
12319,10/14/15 01:45:00 AM,61.848,,,,
12320,10/14/15 02:00:00 AM,61.804,,,,
12321,10/14/15 02:15:00 AM,61.761,,,,
12322,10/14/15 02:30:00 AM,61.677,,,,
12323,10/14/15 02:45:00 AM,61.677,,,,
12324,10/14/15 03:00:00 AM,61.633,,,,
12325,10/14/15 03:15:00 AM,61.590,,,,
12326,10/14/15 03:30:00 AM,61.506,,,,
12327,10/14/15 03:45:00 AM,61.506,,,,
12328,10/14/15 04:00:00 AM,61.462,,,,
12329,10/14/15 04:15:00 AM,61.419,,,,
12330,10/14/15 04:30:00 AM,61.376,,,,
12331,10/14/15 04:45:00 AM,61.376,,,,
12332,10/14/15 05:00:00 AM,61.376,,,,
12333,10/14/15 05:15:00 AM,61.333,,,,
12334,10/14/15 05:30:00 AM,61.290,,,,
12335,10/14/15 05:45:00 AM,61.248,,,,
12336,10/14/15 06:00:00 AM,61.205,,,,
12337,10/14/15 06:15:00 AM,61.162,,,,
12338,10/14/15 06:30:00 AM,61.119,,,,
12339,10/14/15 06:45:00 AM,61.075,,,,
12340,10/14/15 07:00:00 AM,60.991,,,,
12341,10/14/15 07:15:00 AM,60.948,,,,
12342,10/14/15 07:30:00 AM,60.861,,,,
12343,10/14/15 07:45:00 AM,60.775,,,,
12344,10/14/15 08:00:00 AM,60.690,,,,
12345,10/14/15 08:15:00 AM,60.647,,,,
12346,10/14/15 08:30:00 AM,60.604,,,,
12347,10/14/15 08:45:00 AM,60.604,,,,
12348,10/14/15 09:00:00 AM,60.690,,,,
12349,10/14/15 09:15:00 AM,60.775,,,,
12350,10/14/15 09:30:00 AM,60.948,,,,
12351,10/14/15 09:45:00 AM,61.032,,,,
12352,10/14/15 10:00:00 AM,61.162,,,,
12353,10/14/15 10:15:00 AM,61.333,,,,
12354,10/14/15 10:30:00 AM,61.547,,,,
12355,10/14/15 10:45:00 AM,61.761,,,,
12356,10/14/15 11:00:00 AM,61.934,,,,
12357,10/14/15 11:15:00 AM,62.105,,,,
12358,10/14/15 11:30:00 AM,62.276,,,,
12359,10/14/15 11:45:00 AM,62.533,,,,
12360,10/14/15 12:00:00 PM,63.005,,,,
12361,10/14/15 12:15:00 PM,63.433,,,,
12362,10/14/15 12:30:00 PM,63.775,,,,
12363,10/14/15 12:45:00 PM,63.946,,,,
12364,10/14/15 01:00:00 PM,64.117,,,,
12365,10/14/15 01:15:00 PM,64.459,,,,
12366,10/14/15 01:30:00 PM,64.803,,,,
12367,10/14/15 01:45:00 PM,65.230,,,,
12368,10/14/15 02:00:00 PM,65.359,,,,
12369,10/14/15 02:15:00 PM,65.829,,,,
12370,10/14/15 02:30:00 PM,65.959,,,,
12371,10/14/15 02:45:00 PM,65.959,,,,
12372,10/14/15 03:00:00 PM,66.429,,,,
12373,10/14/15 03:15:00 PM,66.600,,,,
12374,10/14/15 03:30:00 PM,66.472,,,,
12375,10/14/15 03:45:00 PM,66.472,,,,
12376,10/14/15 04:00:00 PM,66.600,,,,
12377,10/14/15 04:15:00 PM,66.729,,,,
12378,10/14/15 04:30:00 PM,66.643,,,,
12379,10/14/15 04:45:00 PM,66.429,,,,
12380,10/14/15 05:00:00 PM,66.214,,,,
12381,10/14/15 05:15:00 PM,66.000,,,,
12382,10/14/15 05:30:00 PM,65.829,,,,
12383,10/14/15 05:45:00 PM,65.701,,,,
12384,10/14/15 06:00:00 PM,65.530,,,,
12385,10/14/15 06:15:00 PM,65.359,,,,
12386,10/14/15 06:30:00 PM,65.230,,,,
12387,10/14/15 06:45:00 PM,65.059,,,,
12388,10/14/15 07:00:00 PM,64.931,,,,
12389,10/14/15 07:15:00 PM,64.717,,,,
12390,10/14/15 07:30:00 PM,64.503,,,,
12391,10/14/15 07:45:00 PM,64.161,,,,
12392,10/14/15 08:00:00 PM,63.990,,,,
12393,10/14/15 08:15:00 PM,63.819,,,,
12394,10/14/15 08:30:00 PM,63.648,,,,
12395,10/14/15 08:45:00 PM,63.604,,,,
12396,10/14/15 09:00:00 PM,63.304,,,,
12397,10/14/15 09:15:00 PM,63.005,,,,
12398,10/14/15 09:30:00 PM,62.834,,,,
12399,10/14/15 09:45:00 PM,62.533,,,,
12400,10/14/15 10:00:00 PM,62.319,,,,
12401,10/14/15 10:15:00 PM,62.019,,,,
12402,10/14/15 10:30:00 PM,61.633,,,,
12403,10/14/15 10:45:00 PM,61.376,,,,
12404,10/14/15 11:00:00 PM,61.205,,,,
12405,10/14/15 11:15:00 PM,60.991,,,,
12406,10/14/15 11:30:00 PM,60.733,,,,
12407,10/14/15 11:45:00 PM,60.561,,,,
12408,10/15/15 12:00:00 AM,60.390,,,,
12409,10/15/15 12:15:00 AM,60.260,,,,
12410,10/15/15 12:30:00 AM,60.217,,,,
12411,10/15/15 12:45:00 AM,60.132,,,,
12412,10/15/15 01:00:00 AM,60.003,,,,
12413,10/15/15 01:15:00 AM,59.788,,,,
12414,10/15/15 01:30:00 AM,59.616,,,,
12415,10/15/15 01:45:00 AM,59.445,,,,
12416,10/15/15 02:00:00 AM,59.315,,,,
12417,10/15/15 02:15:00 AM,59.099,,,,
12418,10/15/15 02:30:00 AM,58.971,,,,
12419,10/15/15 02:45:00 AM,58.885,,,,
12420,10/15/15 03:00:00 AM,58.755,,,,
12421,10/15/15 03:15:00 AM,58.582,,,,
12422,10/15/15 03:30:00 AM,58.368,,,,
12423,10/15/15 03:45:00 AM,58.282,,,,
12424,10/15/15 04:00:00 AM,58.239,,,,
12425,10/15/15 04:15:00 AM,58.239,,,,
12426,10/15/15 04:30:00 AM,58.066,,,,
12427,10/15/15 04:45:00 AM,57.893,,,,
12428,10/15/15 05:00:00 AM,57.765,,,,
12429,10/15/15 05:15:00 AM,57.636,,,,
12430,10/15/15 05:30:00 AM,57.549,,,,
12431,10/15/15 05:45:00 AM,57.506,,,,
12432,10/15/15 06:00:00 AM,57.420,,,,
12433,10/15/15 06:15:00 AM,57.290,,,,
12434,10/15/15 06:30:00 AM,57.160,,,,
12435,10/15/15 06:45:00 AM,57.074,,,,
12436,10/15/15 07:00:00 AM,56.944,,,,
12437,10/15/15 07:15:00 AM,56.858,,,,
12438,10/15/15 07:30:00 AM,56.728,,,,
12439,10/15/15 07:45:00 AM,56.599,,,,
12440,10/15/15 08:00:00 AM,56.512,,,,
12441,10/15/15 08:15:00 AM,56.426,,,,
12442,10/15/15 08:30:00 AM,56.426,,,,
12443,10/15/15 08:45:00 AM,56.426,,,,
12444,10/15/15 09:00:00 AM,56.426,,,,
12445,10/15/15 09:15:00 AM,56.426,,,,
12446,10/15/15 09:30:00 AM,56.426,,,,
12447,10/15/15 09:45:00 AM,56.469,,,,
12448,10/15/15 10:00:00 AM,56.556,,,,
12449,10/15/15 10:15:00 AM,56.815,,,,
12450,10/15/15 10:30:00 AM,57.074,,,,
12451,10/15/15 10:45:00 AM,57.333,,,,
12452,10/15/15 11:00:00 AM,57.765,,,,
12453,10/15/15 11:15:00 AM,58.282,,,,
12454,10/15/15 11:30:00 AM,58.712,,,,
12455,10/15/15 11:45:00 AM,59.056,,,,
12456,10/15/15 12:00:00 PM,59.486,,,,
12457,10/15/15 12:15:00 PM,59.959,,,,
12458,10/15/15 12:30:00 PM,60.517,,,,
12459,10/15/15 12:45:00 PM,60.948,,,,
12460,10/15/15 01:00:00 PM,61.376,,,,
12461,10/15/15 01:15:00 PM,61.761,,,,
12462,10/15/15 01:30:00 PM,62.191,,,,
12463,10/15/15 01:45:00 PM,62.319,,,,
12464,10/15/15 02:00:00 PM,62.577,,,,
12465,10/15/15 02:15:00 PM,62.834,,,,
12466,10/15/15 02:30:00 PM,63.048,,,,
12467,10/15/15 02:45:00 PM,63.176,,,,
12468,10/15/15 03:00:00 PM,63.304,,,,
12469,10/15/15 03:15:00 PM,63.475,,,,
12470,10/15/15 03:30:00 PM,63.561,,,,
12471,10/15/15 03:45:00 PM,63.518,,,,
12472,10/15/15 04:00:00 PM,63.561,,,,
12473,10/15/15 04:15:00 PM,63.518,,,,
12474,10/15/15 04:30:00 PM,63.518,,,,
12475,10/15/15 04:45:00 PM,63.390,,,,
12476,10/15/15 05:00:00 PM,63.219,,,,
12477,10/15/15 05:15:00 PM,63.005,,,,
12478,10/15/15 05:30:00 PM,62.875,,,,
12479,10/15/15 05:45:00 PM,62.791,,,,
12480,10/15/15 06:00:00 PM,62.620,,,,
12481,10/15/15 06:15:00 PM,62.490,,,,
12482,10/15/15 06:30:00 PM,62.276,,,,
12483,10/15/15 06:45:00 PM,62.105,,,,
12484,10/15/15 07:00:00 PM,61.891,,,,
12485,10/15/15 07:15:00 PM,61.677,,,,
12486,10/15/15 07:30:00 PM,61.419,,,,
12487,10/15/15 07:45:00 PM,61.162,,,,
12488,10/15/15 08:00:00 PM,60.948,,,,
12489,10/15/15 08:15:00 PM,60.647,,,,
12490,10/15/15 08:30:00 PM,60.390,,,,
12491,10/15/15 08:45:00 PM,60.132,,,,
12492,10/15/15 09:00:00 PM,59.873,,,,
12493,10/15/15 09:15:00 PM,59.616,,,,
12494,10/15/15 09:30:00 PM,59.315,,,,
12495,10/15/15 09:45:00 PM,59.099,,,,
12496,10/15/15 10:00:00 PM,58.842,,,,
12497,10/15/15 10:15:00 PM,58.582,,,,
12498,10/15/15 10:30:00 PM,58.325,,,,
12499,10/15/15 10:45:00 PM,58.109,,,,
12500,10/15/15 11:00:00 PM,57.893,,,,
12501,10/15/15 11:15:00 PM,57.722,,,,
12502,10/15/15 11:30:00 PM,57.506,,,,
12503,10/15/15 11:45:00 PM,57.333,,,,
12504,10/16/15 12:00:00 AM,57.160,,,,
12505,10/16/15 12:15:00 AM,57.031,,,,
12506,10/16/15 12:30:00 AM,56.858,,,,
12507,10/16/15 12:45:00 AM,56.772,,,,
12508,10/16/15 01:00:00 AM,56.642,,,,
12509,10/16/15 01:15:00 AM,56.556,,,,
12510,10/16/15 01:30:00 AM,56.426,,,,
12511,10/16/15 01:45:00 AM,56.295,,,,
12512,10/16/15 02:00:00 AM,56.208,,,,
12513,10/16/15 02:15:00 AM,56.122,,,,
12514,10/16/15 02:30:00 AM,56.035,,,,
12515,10/16/15 02:45:00 AM,55.949,,,,
12516,10/16/15 03:00:00 AM,55.819,,,,
12517,10/16/15 03:15:00 AM,55.819,,,,
12518,10/16/15 03:30:00 AM,55.776,,,,
12519,10/16/15 03:45:00 AM,55.647,,,,
12520,10/16/15 04:00:00 AM,55.558,,,,
12521,10/16/15 04:15:00 AM,55.472,,,,
12522,10/16/15 04:30:00 AM,55.386,,,,
12523,10/16/15 04:45:00 AM,55.299,,,,
12524,10/16/15 05:00:00 AM,55.168,,,,
12525,10/16/15 05:15:00 AM,55.081,,,,
12526,10/16/15 05:30:00 AM,54.952,,,,
12527,10/16/15 05:45:00 AM,54.865,,,,
12528,10/16/15 06:00:00 AM,54.777,,,,
12529,10/16/15 06:15:00 AM,54.691,,,,
12530,10/16/15 06:30:00 AM,54.648,,,,
12531,10/16/15 06:45:00 AM,54.604,,,,
12532,10/16/15 07:00:00 AM,54.604,,,,
12533,10/16/15 07:15:00 AM,54.516,,,,
12534,10/16/15 07:30:00 AM,54.516,,,,
12535,10/16/15 07:45:00 AM,54.473,,,,
12536,10/16/15 08:00:00 AM,54.430,,,,
12537,10/16/15 08:15:00 AM,54.387,,,,
12538,10/16/15 08:30:00 AM,54.430,,,,
12539,10/16/15 08:45:00 AM,54.430,,,,
12540,10/16/15 09:00:00 AM,54.516,,,,
12541,10/16/15 09:15:00 AM,54.604,,,,
12542,10/16/15 09:30:00 AM,54.691,,,,
12543,10/16/15 09:45:00 AM,54.820,,,,
12544,10/16/15 10:00:00 AM,54.909,,,,
12545,10/16/15 10:15:00 AM,54.995,,,,
12546,10/16/15 10:30:00 AM,55.125,,,,
12547,10/16/15 10:45:00 AM,55.213,,,,
12548,10/16/15 11:00:00 AM,55.472,,,,
12549,10/16/15 11:15:00 AM,55.647,,,,
12550,10/16/15 11:30:00 AM,55.906,,,,
12551,10/16/15 11:45:00 AM,56.295,,,,
12552,10/16/15 12:00:00 PM,56.728,,,,
12553,10/16/15 12:15:00 PM,57.290,,,,
12554,10/16/15 12:30:00 PM,58.152,,,,
12555,10/16/15 12:45:00 PM,59.142,,,,
12556,10/16/15 01:00:00 PM,59.486,,,,
12557,10/16/15 01:15:00 PM,59.830,,,,
12558,10/16/15 01:30:00 PM,60.390,,,,
12559,10/16/15 01:45:00 PM,60.690,,,,
12560,10/16/15 02:00:00 PM,60.818,,,,
12561,10/16/15 02:15:00 PM,61.205,,,,
12562,10/16/15 02:30:00 PM,61.506,,,,
12563,10/16/15 02:45:00 PM,61.848,,,,
12564,10/16/15 03:00:00 PM,62.191,,,,
12565,10/16/15 03:15:00 PM,62.362,,,,
12566,10/16/15 03:30:00 PM,62.447,,,,
12567,10/16/15 03:45:00 PM,62.406,,,,
12568,10/16/15 04:00:00 PM,62.406,,,,
12569,10/16/15 04:15:00 PM,62.447,,,,
12570,10/16/15 04:30:00 PM,62.406,,,,
12571,10/16/15 04:45:00 PM,62.319,,,,
12572,10/16/15 05:00:00 PM,62.233,,,,
12573,10/16/15 05:15:00 PM,62.148,,,,
12574,10/16/15 05:30:00 PM,62.019,,,,
12575,10/16/15 05:45:00 PM,61.804,,,,
12576,10/16/15 06:00:00 PM,61.633,,,,
12577,10/16/15 06:15:00 PM,61.419,,,,
12578,10/16/15 06:30:00 PM,61.248,,,,
12579,10/16/15 06:45:00 PM,61.075,,,,
12580,10/16/15 07:00:00 PM,60.904,,,,
12581,10/16/15 07:15:00 PM,60.733,,,,
12582,10/16/15 07:30:00 PM,60.517,,,,
12583,10/16/15 07:45:00 PM,60.303,,,,
12584,10/16/15 08:00:00 PM,60.046,,,,
12585,10/16/15 08:15:00 PM,59.788,,,,
12586,10/16/15 08:30:00 PM,59.529,,,,
12587,10/16/15 08:45:00 PM,59.272,,,,
12588,10/16/15 09:00:00 PM,59.014,,,,
12589,10/16/15 09:15:00 PM,58.755,,,,
12590,10/16/15 09:30:00 PM,58.541,,,,
12591,10/16/15 09:45:00 PM,58.325,,,,
12592,10/16/15 10:00:00 PM,58.109,,,,
12593,10/16/15 10:15:00 PM,57.936,,,,
12594,10/16/15 10:30:00 PM,57.765,,,,
12595,10/16/15 10:45:00 PM,57.592,,,,
12596,10/16/15 11:00:00 PM,57.420,,,,
12597,10/16/15 11:15:00 PM,57.290,,,,
12598,10/16/15 11:30:00 PM,57.074,,,,
12599,10/16/15 11:45:00 PM,56.901,,,,
12600,10/17/15 12:00:00 AM,56.642,,,,
12601,10/17/15 12:15:00 AM,56.340,,,,
12602,10/17/15 12:30:00 AM,56.079,,,,
12603,10/17/15 12:45:00 AM,55.906,,,,
12604,10/17/15 01:00:00 AM,55.690,,,,
12605,10/17/15 01:15:00 AM,55.472,,,,
12606,10/17/15 01:30:00 AM,55.256,,,,
12607,10/17/15 01:45:00 AM,55.081,,,,
12608,10/17/15 02:00:00 AM,54.865,,,,
12609,10/17/15 02:15:00 AM,54.691,,,,
12610,10/17/15 02:30:00 AM,54.516,,,,
12611,10/17/15 02:45:00 AM,54.343,,,,
12612,10/17/15 03:00:00 AM,54.169,,,,
12613,10/17/15 03:15:00 AM,53.994,,,,
12614,10/17/15 03:30:00 AM,53.776,,,,
12615,10/17/15 03:45:00 AM,53.602,,,,
12616,10/17/15 04:00:00 AM,53.427,,,,
12617,10/17/15 04:15:00 AM,53.253,,,,
12618,10/17/15 04:30:00 AM,53.121,,,,
12619,10/17/15 04:45:00 AM,52.947,,,,
12620,10/17/15 05:00:00 AM,52.772,,,,
12621,10/17/15 05:15:00 AM,52.597,,,,
12622,10/17/15 05:30:00 AM,52.466,,,,
12623,10/17/15 05:45:00 AM,52.335,,,,
12624,10/17/15 06:00:00 AM,52.203,,,,
12625,10/17/15 06:15:00 AM,52.115,,,,
12626,10/17/15 06:30:00 AM,52.029,,,,
12627,10/17/15 06:45:00 AM,51.895,,,,
12628,10/17/15 07:00:00 AM,51.764,,,,
12629,10/17/15 07:15:00 AM,51.678,,,,
12630,10/17/15 07:30:00 AM,51.633,,,,
12631,10/17/15 07:45:00 AM,51.633,,,,
12632,10/17/15 08:00:00 AM,51.589,,,,
12633,10/17/15 08:15:00 AM,51.458,,,,
12634,10/17/15 08:30:00 AM,51.413,,,,
12635,10/17/15 08:45:00 AM,51.370,,,,
12636,10/17/15 09:00:00 AM,51.370,,,,
12637,10/17/15 09:15:00 AM,51.413,,,,
12638,10/17/15 09:30:00 AM,51.458,,,,
12639,10/17/15 09:45:00 AM,51.544,,,,
12640,10/17/15 10:00:00 AM,51.764,,,,
12641,10/17/15 10:15:00 AM,52.072,,,,
12642,10/17/15 10:30:00 AM,52.378,,,,
12643,10/17/15 10:45:00 AM,52.772,,,,
12644,10/17/15 11:00:00 AM,53.078,,,,
12645,10/17/15 11:15:00 AM,53.472,,,,
12646,10/17/15 11:30:00 AM,53.820,,,,
12647,10/17/15 11:45:00 AM,54.387,,,,
12648,10/17/15 12:00:00 PM,54.952,,,,
12649,10/17/15 12:15:00 PM,55.429,,,,
12650,10/17/15 12:30:00 PM,55.776,,,,
12651,10/17/15 12:45:00 PM,56.340,,,,
12652,10/17/15 01:00:00 PM,56.944,,,,
12653,10/17/15 01:15:00 PM,57.463,,,,
12654,10/17/15 01:30:00 PM,57.722,,,,
12655,10/17/15 01:45:00 PM,57.765,,,,
12656,10/17/15 02:00:00 PM,57.936,,,,
12657,10/17/15 02:15:00 PM,58.152,,,,
12658,10/17/15 02:30:00 PM,58.541,,,,
12659,10/17/15 02:45:00 PM,58.669,,,,
12660,10/17/15 03:00:00 PM,58.885,,,,
12661,10/17/15 03:15:00 PM,59.099,,,,
12662,10/17/15 03:30:00 PM,59.272,,,,
12663,10/17/15 03:45:00 PM,59.358,,,,
12664,10/17/15 04:00:00 PM,59.486,,,,
12665,10/17/15 04:15:00 PM,59.445,,,,
12666,10/17/15 04:30:00 PM,59.445,,,,
12667,10/17/15 04:45:00 PM,59.315,,,,
12668,10/17/15 05:00:00 PM,59.142,,,,
12669,10/17/15 05:15:00 PM,58.971,,,,
12670,10/17/15 05:30:00 PM,58.798,,,,
12671,10/17/15 05:45:00 PM,58.411,,,,
12672,10/17/15 06:00:00 PM,58.109,,,,
12673,10/17/15 06:15:00 PM,57.979,,,,
12674,10/17/15 06:30:00 PM,57.722,,,,
12675,10/17/15 06:45:00 PM,57.376,,,,
12676,10/17/15 07:00:00 PM,57.031,,,,
12677,10/17/15 07:15:00 PM,56.728,,,,
12678,10/17/15 07:30:00 PM,56.383,,,,
12679,10/17/15 07:45:00 PM,56.035,,,,
12680,10/17/15 08:00:00 PM,55.690,,,,
12681,10/17/15 08:15:00 PM,55.342,,,,
12682,10/17/15 08:30:00 PM,54.995,,,,
12683,10/17/15 08:45:00 PM,54.691,,,,
12684,10/17/15 09:00:00 PM,54.387,,,,
12685,10/17/15 09:15:00 PM,54.082,,,,
12686,10/17/15 09:30:00 PM,53.690,,,,
12687,10/17/15 09:45:00 PM,53.427,,,,
12688,10/17/15 10:00:00 PM,53.166,,,,
12689,10/17/15 10:15:00 PM,52.903,,,,
12690,10/17/15 10:30:00 PM,52.686,,,,
12691,10/17/15 10:45:00 PM,52.466,,,,
12692,10/17/15 11:00:00 PM,52.203,,,,
12693,10/17/15 11:15:00 PM,52.115,,,,
12694,10/17/15 11:30:00 PM,51.895,,,,
12695,10/17/15 11:45:00 PM,51.721,,,,
12696,10/18/15 12:00:00 AM,51.633,,,,
12697,10/18/15 12:15:00 AM,51.458,,,,
12698,10/18/15 12:30:00 AM,51.370,,,,
12699,10/18/15 12:45:00 AM,51.193,,,,
12700,10/18/15 01:00:00 AM,51.062,,,,
12701,10/18/15 01:15:00 AM,50.929,,,,
12702,10/18/15 01:30:00 AM,50.797,,,,
12703,10/18/15 01:45:00 AM,50.709,,,,
12704,10/18/15 02:00:00 AM,50.576,,,,
12705,10/18/15 02:15:00 AM,50.488,,,,
12706,10/18/15 02:30:00 AM,50.400,,,,
12707,10/18/15 02:45:00 AM,50.311,,,,
12708,10/18/15 03:00:00 AM,50.135,,,,
12709,10/18/15 03:15:00 AM,50.047,,,,
12710,10/18/15 03:30:00 AM,49.870,,,,
12711,10/18/15 03:45:00 AM,49.737,,,,
12712,10/18/15 04:00:00 AM,49.561,,,,
12713,10/18/15 04:15:00 AM,49.428,,,,
12714,10/18/15 04:30:00 AM,49.338,,,,
12715,10/18/15 04:45:00 AM,49.204,,,,
12716,10/18/15 05:00:00 AM,49.028,,,,
12717,10/18/15 05:15:00 AM,48.850,,,,
12718,10/18/15 05:30:00 AM,48.717,,,,
12719,10/18/15 05:45:00 AM,48.628,,,,
12720,10/18/15 06:00:00 AM,48.405,,,,
12721,10/18/15 06:15:00 AM,48.272,,,,
12722,10/18/15 06:30:00 AM,48.137,,,,
12723,10/18/15 06:45:00 AM,47.959,,,,
12724,10/18/15 07:00:00 AM,47.736,,,,
12725,10/18/15 07:15:00 AM,47.557,,,,
12726,10/18/15 07:30:00 AM,47.467,,,,
12727,10/18/15 07:45:00 AM,47.244,,,,
12728,10/18/15 08:00:00 AM,47.064,,,,
12729,10/18/15 08:15:00 AM,46.931,,,,
12730,10/18/15 08:30:00 AM,46.886,,,,
12731,10/18/15 08:45:00 AM,46.751,,,,
12732,10/18/15 09:00:00 AM,46.796,,,,
12733,10/18/15 09:15:00 AM,46.751,,,,
12734,10/18/15 09:30:00 AM,46.841,,,,
12735,10/18/15 09:45:00 AM,46.886,,,,
12736,10/18/15 10:00:00 AM,47.019,,,,
12737,10/18/15 10:15:00 AM,47.154,,,,
12738,10/18/15 10:30:00 AM,47.602,,,,
12739,10/18/15 10:45:00 AM,48.049,,,,
12740,10/18/15 11:00:00 AM,48.628,,,,
12741,10/18/15 11:15:00 AM,48.805,,,,
12742,10/18/15 11:30:00 AM,49.028,,,,
12743,10/18/15 11:45:00 AM,49.338,,,,
12744,10/18/15 12:00:00 PM,49.870,,,,
12745,10/18/15 12:15:00 PM,50.223,,,,
12746,10/18/15 12:30:00 PM,50.709,,,,
12747,10/18/15 12:45:00 PM,50.709,,,,
12748,10/18/15 01:00:00 PM,50.929,,,,
12749,10/18/15 01:15:00 PM,51.237,,,,
12750,10/18/15 01:30:00 PM,51.458,,,,
12751,10/18/15 01:45:00 PM,51.809,,,,
12752,10/18/15 02:00:00 PM,52.160,,,,
12753,10/18/15 02:15:00 PM,52.378,,,,
12754,10/18/15 02:30:00 PM,52.554,,,,
12755,10/18/15 02:45:00 PM,52.860,,,,
12756,10/18/15 03:00:00 PM,52.860,,,,
12757,10/18/15 03:15:00 PM,52.772,,,,
12758,10/18/15 03:30:00 PM,52.686,,,,
12759,10/18/15 03:45:00 PM,52.686,,,,
12760,10/18/15 04:00:00 PM,52.686,,,,
12761,10/18/15 04:15:00 PM,52.641,,,,
12762,10/18/15 04:30:00 PM,52.466,,,,
12763,10/18/15 04:45:00 PM,52.378,,,,
12764,10/18/15 05:00:00 PM,52.203,,,,
12765,10/18/15 05:15:00 PM,51.895,,,,
12766,10/18/15 05:30:00 PM,51.678,,,,
12767,10/18/15 05:45:00 PM,51.458,,,,
12768,10/18/15 06:00:00 PM,51.282,,,,
12769,10/18/15 06:15:00 PM,51.062,,,,
12770,10/18/15 06:30:00 PM,50.797,,,,
12771,10/18/15 06:45:00 PM,50.576,,,,
12772,10/18/15 07:00:00 PM,50.311,,,,
12773,10/18/15 07:15:00 PM,50.092,,,,
12774,10/18/15 07:30:00 PM,49.870,,,,
12775,10/18/15 07:45:00 PM,49.649,,,,
12776,10/18/15 08:00:00 PM,49.471,,,,
12777,10/18/15 08:15:00 PM,49.338,,,,
12778,10/18/15 08:30:00 PM,49.161,,,,
12779,10/18/15 08:45:00 PM,48.895,,,,
12780,10/18/15 09:00:00 PM,48.717,,,,
12781,10/18/15 09:15:00 PM,48.538,,,,
12782,10/18/15 09:30:00 PM,48.360,,,,
12783,10/18/15 09:45:00 PM,48.049,,,,
12784,10/18/15 10:00:00 PM,47.914,,,,
12785,10/18/15 10:15:00 PM,47.647,,,,
12786,10/18/15 10:30:00 PM,47.557,,,,
12787,10/18/15 10:45:00 PM,47.377,,,,
12788,10/18/15 11:00:00 PM,47.199,,,,
12789,10/18/15 11:15:00 PM,46.841,,,,
12790,10/18/15 11:30:00 PM,46.661,,,,
12791,10/18/15 11:45:00 PM,46.571,,,,
12792,10/19/15 12:00:00 AM,46.346,,,,
12793,10/19/15 12:15:00 AM,46.121,,,,
12794,10/19/15 12:30:00 AM,46.031,,,,
12795,10/19/15 12:45:00 AM,45.714,,,,
12796,10/19/15 01:00:00 AM,45.669,,,,
12797,10/19/15 01:15:00 AM,45.489,,,,
12798,10/19/15 01:30:00 AM,45.217,,,,
12799,10/19/15 01:45:00 AM,45.127,,,,
12800,10/19/15 02:00:00 AM,45.036,,,,
12801,10/19/15 02:15:00 AM,44.946,,,,
12802,10/19/15 02:30:00 AM,44.764,,,,
12803,10/19/15 02:45:00 AM,44.582,,,,
12804,10/19/15 03:00:00 AM,44.445,,,,
12805,10/19/15 03:15:00 AM,44.400,,,,
12806,10/19/15 03:30:00 AM,44.218,,,,
12807,10/19/15 03:45:00 AM,44.127,,,,
12808,10/19/15 04:00:00 AM,44.082,,,,
12809,10/19/15 04:15:00 AM,43.990,,,,
12810,10/19/15 04:30:00 AM,43.808,,,,
12811,10/19/15 04:45:00 AM,43.716,,,,
