﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
18191,05/13/16 11:30:00 PM,61.804,,,,
18192,05/13/16 11:45:00 PM,61.720,,,,
18193,05/14/16 12:00:00 AM,61.677,,,,
18194,05/14/16 12:15:00 AM,61.590,,,,
18195,05/14/16 12:30:00 AM,61.506,,,,
18196,05/14/16 12:45:00 AM,61.419,,,,
18197,05/14/16 01:00:00 AM,61.333,,,,
18198,05/14/16 01:15:00 AM,61.248,,,,
18199,05/14/16 01:30:00 AM,61.205,,,,
18200,05/14/16 01:45:00 AM,61.162,,,,
18201,05/14/16 02:00:00 AM,61.075,,,,
18202,05/14/16 02:15:00 AM,61.032,,,,
18203,05/14/16 02:30:00 AM,60.991,,,,
18204,05/14/16 02:45:00 AM,60.904,,,,
18205,05/14/16 03:00:00 AM,60.861,,,,
18206,05/14/16 03:15:00 AM,60.775,,,,
18207,05/14/16 03:30:00 AM,60.733,,,,
18208,05/14/16 03:45:00 AM,60.647,,,,
18209,05/14/16 04:00:00 AM,60.561,,,,
18210,05/14/16 04:15:00 AM,60.474,,,,
18211,05/14/16 04:30:00 AM,60.390,,,,
18212,05/14/16 04:45:00 AM,60.260,,,,
18213,05/14/16 05:00:00 AM,60.174,,,,
18214,05/14/16 05:15:00 AM,60.089,,,,
18215,05/14/16 05:30:00 AM,60.003,,,,
18216,05/14/16 05:45:00 AM,59.916,,,,
18217,05/14/16 06:00:00 AM,59.830,,,,
18218,05/14/16 06:15:00 AM,59.745,,,,
18219,05/14/16 06:30:00 AM,59.659,,,,
18220,05/14/16 06:45:00 AM,59.572,,,,
18221,05/14/16 07:00:00 AM,59.529,,,,
18222,05/14/16 07:15:00 AM,59.529,,,,
18223,05/14/16 07:30:00 AM,59.529,,,,
18224,05/14/16 07:45:00 AM,59.572,,,,
18225,05/14/16 08:00:00 AM,59.659,,,,
18226,05/14/16 08:15:00 AM,59.745,,,,
18227,05/14/16 08:30:00 AM,59.873,,,,
18228,05/14/16 08:45:00 AM,60.003,,,,
18229,05/14/16 09:00:00 AM,60.217,,,,
18230,05/14/16 09:15:00 AM,60.433,,,,
18231,05/14/16 09:30:00 AM,60.733,,,,
18232,05/14/16 09:45:00 AM,61.075,,,,
18233,05/14/16 10:00:00 AM,61.462,,,,
18234,05/14/16 10:15:00 AM,61.848,,,,
18235,05/14/16 10:30:00 AM,62.319,,,,
18236,05/14/16 10:45:00 AM,62.875,,,,
18237,05/14/16 11:00:00 AM,63.347,,,,
18238,05/14/16 11:15:00 AM,63.819,,,,
18239,05/14/16 11:30:00 AM,64.288,,,,
18240,05/14/16 11:45:00 AM,64.760,,,,
18241,05/14/16 12:00:00 PM,65.145,,,,
18242,05/14/16 12:15:00 PM,65.530,,,,
18243,05/14/16 12:30:00 PM,65.916,,,,
18244,05/14/16 12:45:00 PM,66.258,,,,
18245,05/14/16 01:00:00 PM,66.600,,,,
18246,05/14/16 01:15:00 PM,66.943,,,,
18247,05/14/16 01:30:00 PM,67.199,,,,
18248,05/14/16 01:45:00 PM,67.329,,,,
18249,05/14/16 02:00:00 PM,67.413,,,,
18250,05/14/16 02:15:00 PM,67.456,,,,
18251,05/14/16 02:30:00 PM,67.500,,,,
18252,05/14/16 02:45:00 PM,67.798,,,,
18253,05/14/16 03:00:00 PM,68.142,,,,
18254,05/14/16 03:15:00 PM,68.400,,,,
18255,05/14/16 03:30:00 PM,68.571,,,,
18256,05/14/16 03:45:00 PM,68.698,,,,
18257,05/14/16 04:00:00 PM,68.785,,,,
18258,05/14/16 04:15:00 PM,68.871,,,,
18259,05/14/16 04:30:00 PM,68.956,,,,
18260,05/14/16 04:45:00 PM,68.913,,,,
18261,05/14/16 05:00:00 PM,68.913,,,,
18262,05/14/16 05:15:00 PM,68.742,,,,
18263,05/14/16 05:30:00 PM,68.571,,,,
18264,05/14/16 05:45:00 PM,68.484,,,,
18265,05/14/16 06:00:00 PM,68.443,,,,
18266,05/14/16 06:15:00 PM,68.356,,,,
18267,05/14/16 06:30:00 PM,68.356,,,,
18268,05/14/16 06:45:00 PM,68.313,,,,
18269,05/14/16 07:00:00 PM,68.270,,,,
18270,05/14/16 07:15:00 PM,68.142,,,,
18271,05/14/16 07:30:00 PM,68.013,,,,
18272,05/14/16 07:45:00 PM,67.885,,,,
18273,05/14/16 08:00:00 PM,67.714,,,,
18274,05/14/16 08:15:00 PM,67.543,,,,
18275,05/14/16 08:30:00 PM,67.329,,,,
18276,05/14/16 08:45:00 PM,67.158,,,,
18277,05/14/16 09:00:00 PM,66.985,,,,
18278,05/14/16 09:15:00 PM,66.814,,,,
18279,05/14/16 09:30:00 PM,66.600,,,,
18280,05/14/16 09:45:00 PM,66.429,,,,
18281,05/14/16 10:00:00 PM,66.301,,,,
18282,05/14/16 10:15:00 PM,66.214,,,,
18283,05/14/16 10:30:00 PM,66.087,,,,
18284,05/14/16 10:45:00 PM,65.916,,,,
18285,05/14/16 11:00:00 PM,65.745,,,,
18286,05/14/16 11:15:00 PM,65.615,,,,
18287,05/14/16 11:30:00 PM,65.444,,,,
18288,05/14/16 11:45:00 PM,65.273,,,,
18289,05/15/16 12:00:00 AM,65.102,,,,
18290,05/15/16 12:15:00 AM,64.931,,,,
18291,05/15/16 12:30:00 AM,64.760,,,,
18292,05/15/16 12:45:00 AM,64.632,,,,
18293,05/15/16 01:00:00 AM,64.503,,,,
18294,05/15/16 01:15:00 AM,64.375,,,,
18295,05/15/16 01:30:00 AM,64.204,,,,
18296,05/15/16 01:45:00 AM,64.033,,,,
18297,05/15/16 02:00:00 AM,63.903,,,,
18298,05/15/16 02:15:00 AM,63.775,,,,
18299,05/15/16 02:30:00 AM,63.604,,,,
18300,05/15/16 02:45:00 AM,63.475,,,,
18301,05/15/16 03:00:00 AM,63.304,,,,
18302,05/15/16 03:15:00 AM,63.090,,,,
18303,05/15/16 03:30:00 AM,62.919,,,,
18304,05/15/16 03:45:00 AM,62.791,,,,
18305,05/15/16 04:00:00 AM,62.620,,,,
18306,05/15/16 04:15:00 AM,62.490,,,,
18307,05/15/16 04:30:00 AM,62.362,,,,
18308,05/15/16 04:45:00 AM,62.233,,,,
18309,05/15/16 05:00:00 AM,62.105,,,,
18310,05/15/16 05:15:00 AM,61.977,,,,
18311,05/15/16 05:30:00 AM,61.891,,,,
18312,05/15/16 05:45:00 AM,61.761,,,,
18313,05/15/16 06:00:00 AM,61.590,,,,
18314,05/15/16 06:15:00 AM,61.419,,,,
18315,05/15/16 06:30:00 AM,61.290,,,,
18316,05/15/16 06:45:00 AM,61.162,,,,
18317,05/15/16 07:00:00 AM,61.032,,,,
18318,05/15/16 07:15:00 AM,60.904,,,,
18319,05/15/16 07:30:00 AM,60.775,,,,
18320,05/15/16 07:45:00 AM,60.647,,,,
18321,05/15/16 08:00:00 AM,60.561,,,,
18322,05/15/16 08:15:00 AM,60.517,,,,
18323,05/15/16 08:30:00 AM,60.561,,,,
18324,05/15/16 08:45:00 AM,60.647,,,,
18325,05/15/16 09:00:00 AM,60.733,,,,
18326,05/15/16 09:15:00 AM,60.818,,,,
18327,05/15/16 09:30:00 AM,60.991,,,,
18328,05/15/16 09:45:00 AM,61.248,,,,
18329,05/15/16 10:00:00 AM,61.547,,,,
18330,05/15/16 10:15:00 AM,61.848,,,,
18331,05/15/16 10:30:00 AM,62.148,,,,
18332,05/15/16 10:45:00 AM,62.490,,,,
18333,05/15/16 11:00:00 AM,62.748,,,,
18334,05/15/16 11:15:00 AM,63.048,,,,
18335,05/15/16 11:30:00 AM,63.347,,,,
18336,05/15/16 11:45:00 AM,63.648,,,,
18337,05/15/16 12:00:00 PM,63.946,,,,
18338,05/15/16 12:15:00 PM,64.204,,,,
18339,05/15/16 12:30:00 PM,64.375,,,,
18340,05/15/16 12:45:00 PM,64.632,,,,
18341,05/15/16 01:00:00 PM,64.845,,,,
18342,05/15/16 01:15:00 PM,65.145,,,,
18343,05/15/16 01:30:00 PM,65.403,,,,
18344,05/15/16 01:45:00 PM,65.615,,,,
18345,05/15/16 02:00:00 PM,65.829,,,,
18346,05/15/16 02:15:00 PM,66.000,,,,
18347,05/15/16 02:30:00 PM,66.173,,,,
18348,05/15/16 02:45:00 PM,66.301,,,,
18349,05/15/16 03:00:00 PM,66.472,,,,
18350,05/15/16 03:15:00 PM,66.515,,,,
18351,05/15/16 03:30:00 PM,66.515,,,,
18352,05/15/16 03:45:00 PM,66.515,,,,
18353,05/15/16 04:00:00 PM,66.515,,,,
18354,05/15/16 04:15:00 PM,66.429,,,,
18355,05/15/16 04:30:00 PM,66.344,,,,
18356,05/15/16 04:45:00 PM,66.214,,,,
18357,05/15/16 05:00:00 PM,66.043,,,,
18358,05/15/16 05:15:00 PM,65.788,,,,
18359,05/15/16 05:30:00 PM,65.574,,,,
18360,05/15/16 05:45:00 PM,65.359,,,,
18361,05/15/16 06:00:00 PM,65.230,,,,
18362,05/15/16 06:15:00 PM,65.102,,,,
18363,05/15/16 06:30:00 PM,64.888,,,,
18364,05/15/16 06:45:00 PM,64.674,,,,
18365,05/15/16 07:00:00 PM,64.503,,,,
18366,05/15/16 07:15:00 PM,64.375,,,,
18367,05/15/16 07:30:00 PM,64.204,,,,
18368,05/15/16 07:45:00 PM,64.033,,,,
18369,05/15/16 08:00:00 PM,63.819,,,,
18370,05/15/16 08:15:00 PM,63.604,,,,
18371,05/15/16 08:30:00 PM,63.347,,,,
18372,05/15/16 08:45:00 PM,63.090,,,,
18373,05/15/16 09:00:00 PM,62.834,,,,
18374,05/15/16 09:15:00 PM,62.620,,,,
18375,05/15/16 09:30:00 PM,62.362,,,,
18376,05/15/16 09:45:00 PM,62.062,,,,
18377,05/15/16 10:00:00 PM,61.848,,,,
18378,05/15/16 10:15:00 PM,61.590,,,,
18379,05/15/16 10:30:00 PM,61.376,,,,
18380,05/15/16 10:45:00 PM,61.162,,,,
18381,05/15/16 11:00:00 PM,60.991,,,,
18382,05/15/16 11:15:00 PM,60.775,,,,
18383,05/15/16 11:30:00 PM,60.561,,,,
18384,05/15/16 11:45:00 PM,60.346,,,,
18385,05/16/16 12:00:00 AM,60.174,,,,
18386,05/16/16 12:15:00 AM,59.959,,,,
18387,05/16/16 12:30:00 AM,59.788,,,,
18388,05/16/16 12:45:00 AM,59.572,,,,
18389,05/16/16 01:00:00 AM,59.315,,,,
18390,05/16/16 01:15:00 AM,59.056,,,,
18391,05/16/16 01:30:00 AM,58.798,,,,
18392,05/16/16 01:45:00 AM,58.541,,,,
18393,05/16/16 02:00:00 AM,58.368,,,,
18394,05/16/16 02:15:00 AM,58.152,,,,
18395,05/16/16 02:30:00 AM,57.936,,,,
18396,05/16/16 02:45:00 AM,57.679,,,,
18397,05/16/16 03:00:00 AM,57.463,,,,
18398,05/16/16 03:15:00 AM,57.204,,,,
18399,05/16/16 03:30:00 AM,56.988,,,,
18400,05/16/16 03:45:00 AM,56.772,,,,
18401,05/16/16 04:00:00 AM,56.556,,,,
18402,05/16/16 04:15:00 AM,56.340,,,,
18403,05/16/16 04:30:00 AM,56.122,,,,
18404,05/16/16 04:45:00 AM,55.906,,,,
18405,05/16/16 05:00:00 AM,55.733,,,,
18406,05/16/16 05:15:00 AM,55.515,,,,
18407,05/16/16 05:30:00 AM,55.299,,,,
18408,05/16/16 05:45:00 AM,55.081,,,,
18409,05/16/16 06:00:00 AM,54.909,,,,
18410,05/16/16 06:15:00 AM,54.691,,,,
18411,05/16/16 06:30:00 AM,54.516,,,,
18412,05/16/16 06:45:00 AM,54.387,,,,
18413,05/16/16 07:00:00 AM,54.255,,,,
18414,05/16/16 07:15:00 AM,54.169,,,,
18415,05/16/16 07:30:00 AM,54.082,,,,
18416,05/16/16 07:45:00 AM,53.994,,,,
18417,05/16/16 08:00:00 AM,53.994,,,,
18418,05/16/16 08:15:00 AM,53.994,,,,
18419,05/16/16 08:30:00 AM,54.037,,,,
18420,05/16/16 08:45:00 AM,54.082,,,,
18421,05/16/16 09:00:00 AM,54.169,,,,
18422,05/16/16 09:15:00 AM,54.255,,,,
18423,05/16/16 09:30:00 AM,54.430,,,,
18424,05/16/16 09:45:00 AM,54.691,,,,
18425,05/16/16 10:00:00 AM,54.909,,,,
18426,05/16/16 10:15:00 AM,55.168,,,,
18427,05/16/16 10:30:00 AM,55.342,,,,
18428,05/16/16 10:45:00 AM,55.690,,,,
18429,05/16/16 11:00:00 AM,56.079,,,,
18430,05/16/16 11:15:00 AM,56.426,,,,
18431,05/16/16 11:30:00 AM,56.815,,,,
18432,05/16/16 11:45:00 AM,57.204,,,,
18433,05/16/16 12:00:00 PM,57.592,,,,
18434,05/16/16 12:15:00 PM,57.936,,,,
18435,05/16/16 12:30:00 PM,58.325,,,,
18436,05/16/16 12:45:00 PM,58.669,,,,
18437,05/16/16 01:00:00 PM,59.056,,,,
18438,05/16/16 01:15:00 PM,59.445,,,,
18439,05/16/16 01:30:00 PM,59.745,,,,
18440,05/16/16 01:45:00 PM,60.046,,,,
18441,05/16/16 02:00:00 PM,60.346,,,,
18442,05/16/16 02:15:00 PM,60.561,,,,
18443,05/16/16 02:30:00 PM,60.690,,,,
18444,05/16/16 02:45:00 PM,60.861,,,,
18445,05/16/16 03:00:00 PM,61.075,,,,
18446,05/16/16 03:15:00 PM,61.290,,,,
18447,05/16/16 03:30:00 PM,61.419,,,,
18448,05/16/16 03:45:00 PM,61.506,,,,
18449,05/16/16 04:00:00 PM,61.506,,,,
18450,05/16/16 04:15:00 PM,61.506,,,,
18451,05/16/16 04:30:00 PM,61.506,,,,
18452,05/16/16 04:45:00 PM,61.547,,,,
18453,05/16/16 05:00:00 PM,61.590,,,,
18454,05/16/16 05:15:00 PM,61.590,,,,
18455,05/16/16 05:30:00 PM,61.506,,,,
18456,05/16/16 05:45:00 PM,61.376,,,,
18457,05/16/16 06:00:00 PM,61.162,,,,
18458,05/16/16 06:15:00 PM,60.991,,,,
18459,05/16/16 06:30:00 PM,60.818,,,,
18460,05/16/16 06:45:00 PM,60.733,,,,
18461,05/16/16 07:00:00 PM,60.647,,,,
18462,05/16/16 07:15:00 PM,60.604,,,,
18463,05/16/16 07:30:00 PM,60.561,,,,
18464,05/16/16 07:45:00 PM,60.517,,,,
18465,05/16/16 08:00:00 PM,60.433,,,,
18466,05/16/16 08:15:00 PM,60.260,,,,
18467,05/16/16 08:30:00 PM,60.046,,,,
18468,05/16/16 08:45:00 PM,59.873,,,,
18469,05/16/16 09:00:00 PM,59.659,,,,
18470,05/16/16 09:15:00 PM,59.486,,,,
18471,05/16/16 09:30:00 PM,59.315,,,,
18472,05/16/16 09:45:00 PM,59.142,,,,
18473,05/16/16 10:00:00 PM,58.971,,,,
18474,05/16/16 10:15:00 PM,58.842,,,,
18475,05/16/16 10:30:00 PM,58.712,,,,
18476,05/16/16 10:45:00 PM,58.626,,,,
18477,05/16/16 11:00:00 PM,58.541,,,,
18478,05/16/16 11:15:00 PM,58.498,,,,
18479,05/16/16 11:30:00 PM,58.368,,,,
18480,05/16/16 11:45:00 PM,58.282,,,,
18481,05/17/16 12:00:00 AM,58.152,,,,
18482,05/17/16 12:15:00 AM,58.066,,,,
18483,05/17/16 12:30:00 AM,57.979,,,,
18484,05/17/16 12:45:00 AM,57.850,,,,
18485,05/17/16 01:00:00 AM,57.722,,,,
18486,05/17/16 01:15:00 AM,57.636,,,,
18487,05/17/16 01:30:00 AM,57.506,,,,
18488,05/17/16 01:45:00 AM,57.376,,,,
18489,05/17/16 02:00:00 AM,57.247,,,,
18490,05/17/16 02:15:00 AM,57.160,,,,
18491,05/17/16 02:30:00 AM,57.031,,,,
18492,05/17/16 02:45:00 AM,56.901,,,,
18493,05/17/16 03:00:00 AM,56.772,,,,
18494,05/17/16 03:15:00 AM,56.685,,,,
18495,05/17/16 03:30:00 AM,56.556,,,,
18496,05/17/16 03:45:00 AM,56.469,,,,
18497,05/17/16 04:00:00 AM,56.340,,,,
18498,05/17/16 04:15:00 AM,56.251,,,,
18499,05/17/16 04:30:00 AM,56.165,,,,
18500,05/17/16 04:45:00 AM,56.079,,,,
18501,05/17/16 05:00:00 AM,55.992,,,,
18502,05/17/16 05:15:00 AM,55.949,,,,
18503,05/17/16 05:30:00 AM,55.863,,,,
18504,05/17/16 05:45:00 AM,55.819,,,,
18505,05/17/16 06:00:00 AM,55.819,,,,
18506,05/17/16 06:15:00 AM,55.776,,,,
18507,05/17/16 06:30:00 AM,55.733,,,,
18508,05/17/16 06:45:00 AM,55.690,,,,
18509,05/17/16 07:00:00 AM,55.690,,,,
18510,05/17/16 07:15:00 AM,55.690,,,,
18511,05/17/16 07:30:00 AM,55.690,,,,
18512,05/17/16 07:45:00 AM,55.733,,,,
18513,05/17/16 08:00:00 AM,55.819,,,,
18514,05/17/16 08:15:00 AM,55.863,,,,
18515,05/17/16 08:30:00 AM,55.949,,,,
18516,05/17/16 08:45:00 AM,56.035,,,,
18517,05/17/16 09:00:00 AM,56.122,,,,
18518,05/17/16 09:15:00 AM,56.208,,,,
18519,05/17/16 09:30:00 AM,56.340,,,,
18520,05/17/16 09:45:00 AM,56.512,,,,
18521,05/17/16 10:00:00 AM,56.642,,,,
18522,05/17/16 10:15:00 AM,56.858,,,,
18523,05/17/16 10:30:00 AM,57.117,,,,
18524,05/17/16 10:45:00 AM,57.333,,,,
18525,05/17/16 11:00:00 AM,57.592,,,,
18526,05/17/16 11:15:00 AM,57.850,,,,
18527,05/17/16 11:30:00 AM,58.152,,,,
18528,05/17/16 11:45:00 AM,58.498,,,,
18529,05/17/16 12:00:00 PM,58.842,,,,
18530,05/17/16 12:15:00 PM,59.272,,,,
18531,05/17/16 12:30:00 PM,59.616,,,,
18532,05/17/16 12:45:00 PM,60.003,,,,
18533,05/17/16 01:00:00 PM,60.474,,,,
18534,05/17/16 01:15:00 PM,60.861,,,,
18535,05/17/16 01:30:00 PM,61.248,,,,
18536,05/17/16 01:45:00 PM,61.590,,,,
18537,05/17/16 02:00:00 PM,61.977,,,,
18538,05/17/16 02:15:00 PM,62.276,,,,
18539,05/17/16 02:30:00 PM,62.447,,,,
18540,05/17/16 02:45:00 PM,62.620,,,,
18541,05/17/16 03:00:00 PM,62.661,,,,
18542,05/17/16 03:15:00 PM,62.791,,,,
18543,05/17/16 03:30:00 PM,62.919,,,,
18544,05/17/16 03:45:00 PM,62.962,,,,
18545,05/17/16 04:00:00 PM,62.919,,,,
18546,05/17/16 04:15:00 PM,62.791,,,,
18547,05/17/16 04:30:00 PM,62.661,,,,
18548,05/17/16 04:45:00 PM,62.661,,,,
18549,05/17/16 05:00:00 PM,62.704,,,,
18550,05/17/16 05:15:00 PM,62.704,,,,
18551,05/17/16 05:30:00 PM,62.661,,,,
18552,05/17/16 05:45:00 PM,62.661,,,,
18553,05/17/16 06:00:00 PM,62.661,,,,
18554,05/17/16 06:15:00 PM,62.620,,,,
18555,05/17/16 06:30:00 PM,62.533,,,,
18556,05/17/16 06:45:00 PM,62.447,,,,
18557,05/17/16 07:00:00 PM,62.319,,,,
18558,05/17/16 07:15:00 PM,62.191,,,,
18559,05/17/16 07:30:00 PM,62.062,,,,
18560,05/17/16 07:45:00 PM,61.934,,,,
18561,05/17/16 08:00:00 PM,61.848,,,,
18562,05/17/16 08:15:00 PM,61.761,,,,
18563,05/17/16 08:30:00 PM,61.633,,,,
18564,05/17/16 08:45:00 PM,61.506,,,,
18565,05/17/16 09:00:00 PM,61.376,,,,
18566,05/17/16 09:15:00 PM,61.248,,,,
18567,05/17/16 09:30:00 PM,61.119,,,,
18568,05/17/16 09:45:00 PM,60.991,,,,
18569,05/17/16 10:00:00 PM,60.904,,,,
18570,05/17/16 10:15:00 PM,60.818,,,,
18571,05/17/16 10:30:00 PM,60.690,,,,
18572,05/17/16 10:45:00 PM,60.517,,,,
18573,05/17/16 11:00:00 PM,60.390,,,,
18574,05/17/16 11:15:00 PM,60.260,,,,
18575,05/17/16 11:30:00 PM,60.174,,,,
18576,05/17/16 11:45:00 PM,60.089,,,,
18577,05/18/16 12:00:00 AM,60.003,,,,
18578,05/18/16 12:15:00 AM,59.873,,,,
18579,05/18/16 12:30:00 AM,59.788,,,,
18580,05/18/16 12:45:00 AM,59.659,,,,
18581,05/18/16 01:00:00 AM,59.572,,,,
18582,05/18/16 01:15:00 AM,59.445,,,,
18583,05/18/16 01:30:00 AM,59.358,,,,
18584,05/18/16 01:45:00 AM,59.229,,,,
18585,05/18/16 02:00:00 AM,59.142,,,,
18586,05/18/16 02:15:00 AM,59.056,,,,
18587,05/18/16 02:30:00 AM,58.928,,,,
18588,05/18/16 02:45:00 AM,58.842,,,,
18589,05/18/16 03:00:00 AM,58.712,,,,
18590,05/18/16 03:15:00 AM,58.626,,,,
18591,05/18/16 03:30:00 AM,58.541,,,,
18592,05/18/16 03:45:00 AM,58.455,,,,
18593,05/18/16 04:00:00 AM,58.368,,,,
18594,05/18/16 04:15:00 AM,58.282,,,,
18595,05/18/16 04:30:00 AM,58.152,,,,
18596,05/18/16 04:45:00 AM,58.023,,,,
18597,05/18/16 05:00:00 AM,57.893,,,,
18598,05/18/16 05:15:00 AM,57.765,,,,
18599,05/18/16 05:30:00 AM,57.636,,,,
18600,05/18/16 05:45:00 AM,57.549,,,,
18601,05/18/16 06:00:00 AM,57.463,,,,
18602,05/18/16 06:15:00 AM,57.376,,,,
18603,05/18/16 06:30:00 AM,57.290,,,,
18604,05/18/16 06:45:00 AM,57.204,,,,
18605,05/18/16 07:00:00 AM,57.160,,,,
18606,05/18/16 07:15:00 AM,57.117,,,,
18607,05/18/16 07:30:00 AM,57.160,,,,
18608,05/18/16 07:45:00 AM,57.204,,,,
18609,05/18/16 08:00:00 AM,57.247,,,,
18610,05/18/16 08:15:00 AM,57.333,,,,
18611,05/18/16 08:30:00 AM,57.463,,,,
18612,05/18/16 08:45:00 AM,57.636,,,,
18613,05/18/16 09:00:00 AM,57.679,,,,
18614,05/18/16 09:15:00 AM,57.807,,,,
18615,05/18/16 09:30:00 AM,57.979,,,,
18616,05/18/16 09:45:00 AM,58.239,,,,
18617,05/18/16 10:00:00 AM,58.498,,,,
18618,05/18/16 10:15:00 AM,58.626,,,,
18619,05/18/16 10:30:00 AM,58.712,,,,
18620,05/18/16 10:45:00 AM,58.798,,,,
18621,05/18/16 11:00:00 AM,58.842,,,,
18622,05/18/16 11:15:00 AM,59.056,,,,
18623,05/18/16 11:30:00 AM,59.486,,,,
18624,05/18/16 11:45:00 AM,59.959,,,,
18625,05/18/16 12:00:00 PM,60.433,,,,
18626,05/18/16 12:15:00 PM,60.904,,,,
18627,05/18/16 12:30:00 PM,61.290,,,,
18628,05/18/16 12:45:00 PM,61.633,,,,
18629,05/18/16 01:00:00 PM,62.062,,,,
18630,05/18/16 01:15:00 PM,62.447,,,,
18631,05/18/16 01:30:00 PM,62.791,,,,
18632,05/18/16 01:45:00 PM,63.090,,,,
18633,05/18/16 02:00:00 PM,63.475,,,,
18634,05/18/16 02:15:00 PM,63.775,,,,
18635,05/18/16 02:30:00 PM,64.074,,,,
18636,05/18/16 02:45:00 PM,64.332,,,,
18637,05/18/16 03:00:00 PM,64.546,,,,
18638,05/18/16 03:15:00 PM,64.717,,,,
18639,05/18/16 03:30:00 PM,64.803,,,,
18640,05/18/16 03:45:00 PM,64.888,,,,
18641,05/18/16 04:00:00 PM,64.931,,,,
18642,05/18/16 04:15:00 PM,64.931,,,,
18643,05/18/16 04:30:00 PM,64.931,,,,
18644,05/18/16 04:45:00 PM,64.888,,,,
18645,05/18/16 05:00:00 PM,64.803,,,,
18646,05/18/16 05:15:00 PM,64.674,,,,
18647,05/18/16 05:30:00 PM,64.546,,,,
18648,05/18/16 05:45:00 PM,64.418,,,,
18649,05/18/16 06:00:00 PM,64.288,,,,
18650,05/18/16 06:15:00 PM,64.117,,,,
18651,05/18/16 06:30:00 PM,63.990,,,,
18652,05/18/16 06:45:00 PM,63.903,,,,
18653,05/18/16 07:00:00 PM,63.819,,,,
18654,05/18/16 07:15:00 PM,63.689,,,,
18655,05/18/16 07:30:00 PM,63.561,,,,
18656,05/18/16 07:45:00 PM,63.475,,,,
18657,05/18/16 08:00:00 PM,63.390,,,,
18658,05/18/16 08:15:00 PM,63.262,,,,
18659,05/18/16 08:30:00 PM,63.090,,,,
18660,05/18/16 08:45:00 PM,62.919,,,,
18661,05/18/16 09:00:00 PM,62.791,,,,
18662,05/18/16 09:15:00 PM,62.620,,,,
18663,05/18/16 09:30:00 PM,62.490,,,,
18664,05/18/16 09:45:00 PM,62.319,,,,
18665,05/18/16 10:00:00 PM,62.191,,,,
18666,05/18/16 10:15:00 PM,62.062,,,,
18667,05/18/16 10:30:00 PM,61.934,,,,
18668,05/18/16 10:45:00 PM,61.804,,,,
18669,05/18/16 11:00:00 PM,61.720,,,,
18670,05/18/16 11:15:00 PM,61.590,,,,
18671,05/18/16 11:30:00 PM,61.462,,,,
18672,05/18/16 11:45:00 PM,61.333,,,,
18673,05/19/16 12:00:00 AM,61.162,,,,
18674,05/19/16 12:15:00 AM,61.032,,,,
18675,05/19/16 12:30:00 AM,60.861,,,,
18676,05/19/16 12:45:00 AM,60.733,,,,
18677,05/19/16 01:00:00 AM,60.561,,,,
18678,05/19/16 01:15:00 AM,60.433,,,,
18679,05/19/16 01:30:00 AM,60.346,,,,
18680,05/19/16 01:45:00 AM,60.260,,,,
18681,05/19/16 02:00:00 AM,60.174,,,,
18682,05/19/16 02:15:00 AM,60.089,,,,
18683,05/19/16 02:30:00 AM,60.003,,,,
18684,05/19/16 02:45:00 AM,59.959,,,,
18685,05/19/16 03:00:00 AM,59.873,,,,
18686,05/19/16 03:15:00 AM,59.830,,,,
18687,05/19/16 03:30:00 AM,59.788,,,,
18688,05/19/16 03:45:00 AM,59.702,,,,
18689,05/19/16 04:00:00 AM,59.659,,,,
18690,05/19/16 04:15:00 AM,59.572,,,,
18691,05/19/16 04:30:00 AM,59.486,,,,
18692,05/19/16 04:45:00 AM,59.401,,,,
18693,05/19/16 05:00:00 AM,59.272,,,,
18694,05/19/16 05:15:00 AM,59.185,,,,
18695,05/19/16 05:30:00 AM,59.099,,,,
18696,05/19/16 05:45:00 AM,59.014,,,,
18697,05/19/16 06:00:00 AM,58.928,,,,
18698,05/19/16 06:15:00 AM,58.842,,,,
18699,05/19/16 06:30:00 AM,58.755,,,,
18700,05/19/16 06:45:00 AM,58.712,,,,
18701,05/19/16 07:00:00 AM,58.712,,,,
18702,05/19/16 07:15:00 AM,58.669,,,,
18703,05/19/16 07:30:00 AM,58.669,,,,
18704,05/19/16 07:45:00 AM,58.669,,,,
18705,05/19/16 08:00:00 AM,58.669,,,,
18706,05/19/16 08:15:00 AM,58.669,,,,
18707,05/19/16 08:30:00 AM,58.669,,,,
18708,05/19/16 08:45:00 AM,58.755,,,,
18709,05/19/16 09:00:00 AM,58.842,,,,
18710,05/19/16 09:15:00 AM,58.928,,,,
18711,05/19/16 09:30:00 AM,59.056,,,,
18712,05/19/16 09:45:00 AM,59.229,,,,
18713,05/19/16 10:00:00 AM,59.445,,,,
18714,05/19/16 10:15:00 AM,59.659,,,,
18715,05/19/16 10:30:00 AM,59.916,,,,
18716,05/19/16 10:45:00 AM,60.217,,,,
18717,05/19/16 11:00:00 AM,60.561,,,,
18718,05/19/16 11:15:00 AM,60.861,,,,
18719,05/19/16 11:30:00 AM,61.290,,,,
18720,05/19/16 11:45:00 AM,61.677,,,,
18721,05/19/16 12:00:00 PM,62.105,,,,
18722,05/19/16 12:15:00 PM,62.490,,,,
