﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
13203,10/23/15 04:30:00 AM,55.342,,,,
13204,10/23/15 04:45:00 AM,55.256,,,,
13205,10/23/15 05:00:00 AM,55.168,,,,
13206,10/23/15 05:15:00 AM,55.081,,,,
13207,10/23/15 05:30:00 AM,54.995,,,,
13208,10/23/15 05:45:00 AM,54.909,,,,
13209,10/23/15 06:00:00 AM,54.820,,,,
13210,10/23/15 06:15:00 AM,54.734,,,,
13211,10/23/15 06:30:00 AM,54.648,,,,
13212,10/23/15 06:45:00 AM,54.561,,,,
13213,10/23/15 07:00:00 AM,54.473,,,,
13214,10/23/15 07:15:00 AM,54.387,,,,
13215,10/23/15 07:30:00 AM,54.300,,,,
13216,10/23/15 07:45:00 AM,54.212,,,,
13217,10/23/15 08:00:00 AM,54.169,,,,
13218,10/23/15 08:15:00 AM,54.126,,,,
13219,10/23/15 08:30:00 AM,54.082,,,,
13220,10/23/15 08:45:00 AM,54.037,,,,
13221,10/23/15 09:00:00 AM,53.994,,,,
13222,10/23/15 09:15:00 AM,53.994,,,,
13223,10/23/15 09:30:00 AM,53.951,,,,
13224,10/23/15 09:45:00 AM,53.951,,,,
13225,10/23/15 10:00:00 AM,53.951,,,,
13226,10/23/15 10:15:00 AM,53.951,,,,
13227,10/23/15 10:30:00 AM,53.951,,,,
13228,10/23/15 10:45:00 AM,53.994,,,,
13229,10/23/15 11:00:00 AM,54.082,,,,
13230,10/23/15 11:15:00 AM,54.082,,,,
13231,10/23/15 11:30:00 AM,54.126,,,,
13232,10/23/15 11:45:00 AM,54.082,,,,
13233,10/23/15 12:00:00 PM,54.082,,,,
13234,10/23/15 12:15:00 PM,54.126,,,,
13235,10/23/15 12:30:00 PM,54.082,,,,
13236,10/23/15 12:45:00 PM,54.037,,,,
13237,10/23/15 01:00:00 PM,54.037,,,,
13238,10/23/15 01:15:00 PM,53.994,,,,
13239,10/23/15 01:30:00 PM,53.994,,,,
13240,10/23/15 01:45:00 PM,53.908,,,,
13241,10/23/15 02:00:00 PM,53.865,,,,
13242,10/23/15 02:15:00 PM,53.776,,,,
13243,10/23/15 02:30:00 PM,53.776,,,,
13244,10/23/15 02:45:00 PM,53.690,,,,
13245,10/23/15 03:00:00 PM,53.602,,,,
13246,10/23/15 03:15:00 PM,53.515,,,,
13247,10/23/15 03:30:00 PM,53.427,,,,
13248,10/23/15 03:45:00 PM,53.341,,,,
13249,10/23/15 04:00:00 PM,53.253,,,,
13250,10/23/15 04:15:00 PM,53.209,,,,
13251,10/23/15 04:30:00 PM,53.121,,,,
13252,10/23/15 04:45:00 PM,53.035,,,,
13253,10/23/15 05:00:00 PM,52.947,,,,
13254,10/23/15 05:15:00 PM,52.817,,,,
13255,10/23/15 05:30:00 PM,52.729,,,,
13256,10/23/15 05:45:00 PM,52.641,,,,
13257,10/23/15 06:00:00 PM,52.554,,,,
13258,10/23/15 06:15:00 PM,52.466,,,,
13259,10/23/15 06:30:00 PM,52.423,,,,
13260,10/23/15 06:45:00 PM,52.335,,,,
13261,10/23/15 07:00:00 PM,52.291,,,,
13262,10/23/15 07:15:00 PM,52.203,,,,
13263,10/23/15 07:30:00 PM,52.160,,,,
13264,10/23/15 07:45:00 PM,52.115,,,,
13265,10/23/15 08:00:00 PM,52.072,,,,
13266,10/23/15 08:15:00 PM,52.029,,,,
13267,10/23/15 08:30:00 PM,51.984,,,,
13268,10/23/15 08:45:00 PM,51.940,,,,
13269,10/23/15 09:00:00 PM,51.895,,,,
13270,10/23/15 09:15:00 PM,51.852,,,,
13271,10/23/15 09:30:00 PM,51.809,,,,
13272,10/23/15 09:45:00 PM,51.764,,,,
13273,10/23/15 10:00:00 PM,51.721,,,,
13274,10/23/15 10:15:00 PM,51.721,,,,
13275,10/23/15 10:30:00 PM,51.678,,,,
13276,10/23/15 10:45:00 PM,51.633,,,,
13277,10/23/15 11:00:00 PM,51.633,,,,
13278,10/23/15 11:15:00 PM,51.589,,,,
13279,10/23/15 11:30:00 PM,51.589,,,,
13280,10/23/15 11:45:00 PM,51.544,,,,
13281,10/24/15 12:00:00 AM,51.501,,,,
13282,10/24/15 12:15:00 AM,51.501,,,,
13283,10/24/15 12:30:00 AM,51.458,,,,
13284,10/24/15 12:45:00 AM,51.413,,,,
13285,10/24/15 01:00:00 AM,51.413,,,,
13286,10/24/15 01:15:00 AM,51.370,,,,
13287,10/24/15 01:30:00 AM,51.370,,,,
13288,10/24/15 01:45:00 AM,51.325,,,,
13289,10/24/15 02:00:00 AM,51.325,,,,
13290,10/24/15 02:15:00 AM,51.282,,,,
13291,10/24/15 02:30:00 AM,51.282,,,,
13292,10/24/15 02:45:00 AM,51.282,,,,
13293,10/24/15 03:00:00 AM,51.237,,,,
13294,10/24/15 03:15:00 AM,51.237,,,,
13295,10/24/15 03:30:00 AM,51.193,,,,
13296,10/24/15 03:45:00 AM,51.193,,,,
13297,10/24/15 04:00:00 AM,51.148,,,,
13298,10/24/15 04:15:00 AM,51.148,,,,
13299,10/24/15 04:30:00 AM,51.148,,,,
13300,10/24/15 04:45:00 AM,51.105,,,,
13301,10/24/15 05:00:00 AM,51.105,,,,
13302,10/24/15 05:15:00 AM,51.062,,,,
13303,10/24/15 05:30:00 AM,51.062,,,,
13304,10/24/15 05:45:00 AM,51.062,,,,
13305,10/24/15 06:00:00 AM,51.017,,,,
13306,10/24/15 06:15:00 AM,51.017,,,,
13307,10/24/15 06:30:00 AM,51.017,,,,
13308,10/24/15 06:45:00 AM,51.017,,,,
13309,10/24/15 07:00:00 AM,50.974,,,,
13310,10/24/15 07:15:00 AM,50.974,,,,
13311,10/24/15 07:30:00 AM,50.974,,,,
13312,10/24/15 07:45:00 AM,50.974,,,,
13313,10/24/15 08:00:00 AM,50.974,,,,
13314,10/24/15 08:15:00 AM,50.974,,,,
13315,10/24/15 08:30:00 AM,51.017,,,,
13316,10/24/15 08:45:00 AM,51.017,,,,
13317,10/24/15 09:00:00 AM,51.062,,,,
13318,10/24/15 09:15:00 AM,51.062,,,,
13319,10/24/15 09:30:00 AM,51.105,,,,
13320,10/24/15 09:45:00 AM,51.148,,,,
13321,10/24/15 10:00:00 AM,51.148,,,,
13322,10/24/15 10:15:00 AM,51.193,,,,
13323,10/24/15 10:30:00 AM,51.237,,,,
13324,10/24/15 10:45:00 AM,51.282,,,,
13325,10/24/15 11:00:00 AM,51.282,,,,
13326,10/24/15 11:15:00 AM,51.325,,,,
13327,10/24/15 11:30:00 AM,51.370,,,,
13328,10/24/15 11:45:00 AM,51.413,,,,
13329,10/24/15 12:00:00 PM,51.458,,,,
13330,10/24/15 12:15:00 PM,51.501,,,,
13331,10/24/15 12:30:00 PM,51.589,,,,
13332,10/24/15 12:45:00 PM,51.633,,,,
13333,10/24/15 01:00:00 PM,51.678,,,,
13334,10/24/15 01:15:00 PM,51.721,,,,
13335,10/24/15 01:30:00 PM,51.764,,,,
13336,10/24/15 01:45:00 PM,51.852,,,,
13337,10/24/15 02:00:00 PM,51.895,,,,
13338,10/24/15 02:15:00 PM,51.940,,,,
13339,10/24/15 02:30:00 PM,51.984,,,,
13340,10/24/15 02:45:00 PM,52.029,,,,
13341,10/24/15 03:00:00 PM,52.115,,,,
13342,10/24/15 03:15:00 PM,52.160,,,,
13343,10/24/15 03:30:00 PM,52.160,,,,
13344,10/24/15 03:45:00 PM,52.203,,,,
13345,10/24/15 04:00:00 PM,52.246,,,,
13346,10/24/15 04:15:00 PM,52.246,,,,
13347,10/24/15 04:30:00 PM,52.246,,,,
13348,10/24/15 04:45:00 PM,52.246,,,,
13349,10/24/15 05:00:00 PM,52.246,,,,
13350,10/24/15 05:15:00 PM,52.246,,,,
13351,10/24/15 05:30:00 PM,52.246,,,,
13352,10/24/15 05:45:00 PM,52.246,,,,
13353,10/24/15 06:00:00 PM,52.203,,,,
13354,10/24/15 06:15:00 PM,52.203,,,,
13355,10/24/15 06:30:00 PM,52.160,,,,
13356,10/24/15 06:45:00 PM,52.160,,,,
13357,10/24/15 07:00:00 PM,52.160,,,,
13358,10/24/15 07:15:00 PM,52.115,,,,
13359,10/24/15 07:30:00 PM,52.115,,,,
13360,10/24/15 07:45:00 PM,52.072,,,,
13361,10/24/15 08:00:00 PM,52.072,,,,
13362,10/24/15 08:15:00 PM,52.072,,,,
13363,10/24/15 08:30:00 PM,52.029,,,,
13364,10/24/15 08:45:00 PM,52.029,,,,
13365,10/24/15 09:00:00 PM,52.029,,,,
13366,10/24/15 09:15:00 PM,52.029,,,,
13367,10/24/15 09:30:00 PM,51.984,,,,
13368,10/24/15 09:45:00 PM,51.984,,,,
13369,10/24/15 10:00:00 PM,51.984,,,,
13370,10/24/15 10:15:00 PM,51.984,,,,
13371,10/24/15 10:30:00 PM,51.984,,,,
13372,10/24/15 10:45:00 PM,51.984,,,,
13373,10/24/15 11:00:00 PM,51.984,,,,
13374,10/24/15 11:15:00 PM,51.984,,,,
13375,10/24/15 11:30:00 PM,51.984,,,,
13376,10/24/15 11:45:00 PM,51.984,,,,
13377,10/25/15 12:00:00 AM,51.984,,,,
13378,10/25/15 12:15:00 AM,52.029,,,,
13379,10/25/15 12:30:00 AM,52.029,,,,
13380,10/25/15 12:45:00 AM,52.029,,,,
13381,10/25/15 01:00:00 AM,52.072,,,,
13382,10/25/15 01:15:00 AM,52.072,,,,
13383,10/25/15 01:30:00 AM,52.115,,,,
13384,10/25/15 01:45:00 AM,52.160,,,,
13385,10/25/15 02:00:00 AM,52.160,,,,
13386,10/25/15 02:15:00 AM,52.203,,,,
13387,10/25/15 02:30:00 AM,52.203,,,,
13388,10/25/15 02:45:00 AM,52.246,,,,
13389,10/25/15 03:00:00 AM,52.246,,,,
13390,10/25/15 03:15:00 AM,52.246,,,,
13391,10/25/15 03:30:00 AM,52.291,,,,
13392,10/25/15 03:45:00 AM,52.335,,,,
13393,10/25/15 04:00:00 AM,52.335,,,,
13394,10/25/15 04:15:00 AM,52.378,,,,
13395,10/25/15 04:30:00 AM,52.378,,,,
13396,10/25/15 04:45:00 AM,52.423,,,,
13397,10/25/15 05:00:00 AM,52.423,,,,
13398,10/25/15 05:15:00 AM,52.466,,,,
13399,10/25/15 05:30:00 AM,52.509,,,,
13400,10/25/15 05:45:00 AM,52.509,,,,
13401,10/25/15 06:00:00 AM,52.554,,,,
13402,10/25/15 06:15:00 AM,52.597,,,,
13403,10/25/15 06:30:00 AM,52.641,,,,
13404,10/25/15 06:45:00 AM,52.641,,,,
13405,10/25/15 07:00:00 AM,52.686,,,,
13406,10/25/15 07:15:00 AM,52.729,,,,
13407,10/25/15 07:30:00 AM,52.772,,,,
13408,10/25/15 07:45:00 AM,52.817,,,,
13409,10/25/15 08:00:00 AM,52.860,,,,
13410,10/25/15 08:15:00 AM,52.903,,,,
13411,10/25/15 08:30:00 AM,52.947,,,,
13412,10/25/15 08:45:00 AM,53.035,,,,
13413,10/25/15 09:00:00 AM,53.078,,,,
13414,10/25/15 09:15:00 AM,53.166,,,,
13415,10/25/15 09:30:00 AM,53.209,,,,
13416,10/25/15 09:45:00 AM,53.298,,,,
13417,10/25/15 10:00:00 AM,53.384,,,,
13418,10/25/15 10:15:00 AM,53.472,,,,
13419,10/25/15 10:30:00 AM,53.559,,,,
13420,10/25/15 10:45:00 AM,53.645,,,,
13421,10/25/15 11:00:00 AM,53.733,,,,
13422,10/25/15 11:15:00 AM,53.820,,,,
13423,10/25/15 11:30:00 AM,53.865,,,,
13424,10/25/15 11:45:00 AM,53.951,,,,
13425,10/25/15 12:00:00 PM,54.037,,,,
13426,10/25/15 12:15:00 PM,54.126,,,,
13427,10/25/15 12:30:00 PM,54.169,,,,
13428,10/25/15 12:45:00 PM,54.212,,,,
13429,10/25/15 01:00:00 PM,54.255,,,,
13430,10/25/15 01:15:00 PM,54.343,,,,
13431,10/25/15 01:30:00 PM,54.387,,,,
13432,10/25/15 01:45:00 PM,54.473,,,,
13433,10/25/15 02:00:00 PM,54.516,,,,
13434,10/25/15 02:15:00 PM,54.604,,,,
13435,10/25/15 02:30:00 PM,54.648,,,,
13436,10/25/15 02:45:00 PM,54.691,,,,
13437,10/25/15 03:00:00 PM,54.734,,,,
13438,10/25/15 03:15:00 PM,54.777,,,,
13439,10/25/15 03:30:00 PM,54.865,,,,
13440,10/25/15 03:45:00 PM,54.909,,,,
13441,10/25/15 04:00:00 PM,54.909,,,,
13442,10/25/15 04:15:00 PM,54.952,,,,
13443,10/25/15 04:30:00 PM,54.952,,,,
13444,10/25/15 04:45:00 PM,54.952,,,,
13445,10/25/15 05:00:00 PM,54.995,,,,
13446,10/25/15 05:15:00 PM,54.952,,,,
13447,10/25/15 05:30:00 PM,54.952,,,,
13448,10/25/15 05:45:00 PM,54.952,,,,
13449,10/25/15 06:00:00 PM,54.909,,,,
13450,10/25/15 06:15:00 PM,54.909,,,,
13451,10/25/15 06:30:00 PM,54.865,,,,
13452,10/25/15 06:45:00 PM,54.820,,,,
13453,10/25/15 07:00:00 PM,54.777,,,,
13454,10/25/15 07:15:00 PM,54.734,,,,
13455,10/25/15 07:30:00 PM,54.691,,,,
13456,10/25/15 07:45:00 PM,54.691,,,,
13457,10/25/15 08:00:00 PM,54.648,,,,
13458,10/25/15 08:15:00 PM,54.604,,,,
13459,10/25/15 08:30:00 PM,54.604,,,,
13460,10/25/15 08:45:00 PM,54.561,,,,
13461,10/25/15 09:00:00 PM,54.516,,,,
13462,10/25/15 09:15:00 PM,54.430,,,,
13463,10/25/15 09:30:00 PM,54.387,,,,
13464,10/25/15 09:45:00 PM,54.343,,,,
13465,10/25/15 10:00:00 PM,54.300,,,,
13466,10/25/15 10:15:00 PM,54.255,,,,
13467,10/25/15 10:30:00 PM,54.212,,,,
13468,10/25/15 10:45:00 PM,54.126,,,,
13469,10/25/15 11:00:00 PM,54.082,,,,
13470,10/25/15 11:15:00 PM,54.037,,,,
13471,10/25/15 11:30:00 PM,53.994,,,,
13472,10/25/15 11:45:00 PM,53.951,,,,
13473,10/26/15 12:00:00 AM,53.865,,,,
13474,10/26/15 12:15:00 AM,53.820,,,,
13475,10/26/15 12:30:00 AM,53.776,,,,
13476,10/26/15 12:45:00 AM,53.733,,,,
13477,10/26/15 01:00:00 AM,53.645,,,,
13478,10/26/15 01:15:00 AM,53.602,,,,
13479,10/26/15 01:30:00 AM,53.559,,,,
13480,10/26/15 01:45:00 AM,53.427,,,,
13481,10/26/15 02:00:00 AM,53.341,,,,
13482,10/26/15 02:15:00 AM,53.209,,,,
13483,10/26/15 02:30:00 AM,53.121,,,,
13484,10/26/15 02:45:00 AM,52.992,,,,
13485,10/26/15 03:00:00 AM,52.860,,,,
13486,10/26/15 03:15:00 AM,52.729,,,,
13487,10/26/15 03:30:00 AM,52.597,,,,
13488,10/26/15 03:45:00 AM,52.466,,,,
13489,10/26/15 04:00:00 AM,52.378,,,,
13490,10/26/15 04:15:00 AM,52.291,,,,
13491,10/26/15 04:30:00 AM,52.203,,,,
13492,10/26/15 04:45:00 AM,52.115,,,,
13493,10/26/15 05:00:00 AM,52.029,,,,
13494,10/26/15 05:15:00 AM,51.940,,,,
13495,10/26/15 05:30:00 AM,51.852,,,,
13496,10/26/15 05:45:00 AM,51.764,,,,
13497,10/26/15 06:00:00 AM,51.678,,,,
13498,10/26/15 06:15:00 AM,51.589,,,,
13499,10/26/15 06:30:00 AM,51.544,,,,
13500,10/26/15 06:45:00 AM,51.458,,,,
13501,10/26/15 07:00:00 AM,51.413,,,,
13502,10/26/15 07:15:00 AM,51.370,,,,
13503,10/26/15 07:30:00 AM,51.282,,,,
13504,10/26/15 07:45:00 AM,51.237,,,,
13505,10/26/15 08:00:00 AM,51.193,,,,
13506,10/26/15 08:15:00 AM,51.193,,,,
13507,10/26/15 08:30:00 AM,51.148,,,,
13508,10/26/15 08:45:00 AM,51.148,,,,
13509,10/26/15 09:00:00 AM,51.148,,,,
13510,10/26/15 09:15:00 AM,51.193,,,,
13511,10/26/15 09:30:00 AM,51.148,,,,
13512,10/26/15 09:45:00 AM,51.193,,,,
13513,10/26/15 10:00:00 AM,51.237,,,,
13514,10/26/15 10:15:00 AM,51.282,,,,
13515,10/26/15 10:30:00 AM,51.325,,,,
13516,10/26/15 10:45:00 AM,51.413,,,,
13517,10/26/15 11:00:00 AM,51.501,,,,
13518,10/26/15 11:15:00 AM,51.633,,,,
13519,10/26/15 11:30:00 AM,51.678,,,,
13520,10/26/15 11:45:00 AM,51.764,,,,
13521,10/26/15 12:00:00 PM,51.809,,,,
13522,10/26/15 12:15:00 PM,51.852,,,,
13523,10/26/15 12:30:00 PM,51.940,,,,
13524,10/26/15 12:45:00 PM,52.072,,,,
13525,10/26/15 01:00:00 PM,52.115,,,,
13526,10/26/15 01:15:00 PM,52.160,,,,
13527,10/26/15 01:30:00 PM,52.246,,,,
13528,10/26/15 01:45:00 PM,52.335,,,,
13529,10/26/15 02:00:00 PM,52.423,,,,
13530,10/26/15 02:15:00 PM,52.466,,,,
13531,10/26/15 02:30:00 PM,52.509,,,,
13532,10/26/15 02:45:00 PM,52.509,,,,
13533,10/26/15 03:00:00 PM,52.554,,,,
13534,10/26/15 03:15:00 PM,52.554,,,,
13535,10/26/15 03:30:00 PM,52.597,,,,
13536,10/26/15 03:45:00 PM,52.597,,,,
13537,10/26/15 04:00:00 PM,52.554,,,,
13538,10/26/15 04:15:00 PM,52.554,,,,
13539,10/26/15 04:30:00 PM,52.509,,,,
13540,10/26/15 04:45:00 PM,52.466,,,,
13541,10/26/15 05:00:00 PM,52.378,,,,
13542,10/26/15 05:15:00 PM,52.335,,,,
13543,10/26/15 05:30:00 PM,52.203,,,,
13544,10/26/15 05:45:00 PM,52.115,,,,
13545,10/26/15 06:00:00 PM,51.984,,,,
13546,10/26/15 06:15:00 PM,51.852,,,,
13547,10/26/15 06:30:00 PM,51.678,,,,
13548,10/26/15 06:45:00 PM,51.544,,,,
13549,10/26/15 07:00:00 PM,51.370,,,,
13550,10/26/15 07:15:00 PM,51.193,,,,
13551,10/26/15 07:30:00 PM,51.062,,,,
13552,10/26/15 07:45:00 PM,50.886,,,,
13553,10/26/15 08:00:00 PM,50.709,,,,
13554,10/26/15 08:15:00 PM,50.533,,,,
13555,10/26/15 08:30:00 PM,50.356,,,,
13556,10/26/15 08:45:00 PM,50.223,,,,
13557,10/26/15 09:00:00 PM,50.047,,,,
13558,10/26/15 09:15:00 PM,49.870,,,,
13559,10/26/15 09:30:00 PM,49.692,,,,
13560,10/26/15 09:45:00 PM,49.561,,,,
13561,10/26/15 10:00:00 PM,49.383,,,,
13562,10/26/15 10:15:00 PM,49.249,,,,
13563,10/26/15 10:30:00 PM,49.073,,,,
13564,10/26/15 10:45:00 PM,48.938,,,,
13565,10/26/15 11:00:00 PM,48.805,,,,
13566,10/26/15 11:15:00 PM,48.628,,,,
13567,10/26/15 11:30:00 PM,48.493,,,,
13568,10/26/15 11:45:00 PM,48.360,,,,
13569,10/27/15 12:00:00 AM,48.227,,,,
13570,10/27/15 12:15:00 AM,48.094,,,,
13571,10/27/15 12:30:00 AM,48.004,,,,
13572,10/27/15 12:45:00 AM,47.871,,,,
13573,10/27/15 01:00:00 AM,47.781,,,,
13574,10/27/15 01:15:00 AM,47.647,,,,
13575,10/27/15 01:30:00 AM,47.557,,,,
13576,10/27/15 01:45:00 AM,47.467,,,,
13577,10/27/15 02:00:00 AM,47.377,,,,
13578,10/27/15 02:15:00 AM,47.289,,,,
13579,10/27/15 02:30:00 AM,47.199,,,,
13580,10/27/15 02:45:00 AM,47.109,,,,
13581,10/27/15 03:00:00 AM,47.019,,,,
13582,10/27/15 03:15:00 AM,46.974,,,,
13583,10/27/15 03:30:00 AM,46.886,,,,
13584,10/27/15 03:45:00 AM,46.796,,,,
13585,10/27/15 04:00:00 AM,46.751,,,,
13586,10/27/15 04:15:00 AM,46.661,,,,
13587,10/27/15 04:30:00 AM,46.616,,,,
13588,10/27/15 04:45:00 AM,46.526,,,,
13589,10/27/15 05:00:00 AM,46.436,,,,
13590,10/27/15 05:15:00 AM,46.391,,,,
13591,10/27/15 05:30:00 AM,46.346,,,,
13592,10/27/15 05:45:00 AM,46.301,,,,
13593,10/27/15 06:00:00 AM,46.256,,,,
13594,10/27/15 06:15:00 AM,46.256,,,,
13595,10/27/15 06:30:00 AM,46.211,,,,
13596,10/27/15 06:45:00 AM,46.166,,,,
13597,10/27/15 07:00:00 AM,46.121,,,,
13598,10/27/15 07:15:00 AM,46.076,,,,
13599,10/27/15 07:30:00 AM,46.031,,,,
13600,10/27/15 07:45:00 AM,45.986,,,,
13601,10/27/15 08:00:00 AM,45.986,,,,
13602,10/27/15 08:15:00 AM,45.986,,,,
13603,10/27/15 08:30:00 AM,46.031,,,,
13604,10/27/15 08:45:00 AM,46.121,,,,
13605,10/27/15 09:00:00 AM,46.211,,,,
13606,10/27/15 09:15:00 AM,46.301,,,,
13607,10/27/15 09:30:00 AM,46.436,,,,
13608,10/27/15 09:45:00 AM,46.616,,,,
13609,10/27/15 10:00:00 AM,46.841,,,,
13610,10/27/15 10:15:00 AM,47.064,,,,
13611,10/27/15 10:30:00 AM,47.289,,,,
13612,10/27/15 10:45:00 AM,47.512,,,,
13613,10/27/15 11:00:00 AM,47.781,,,,
13614,10/27/15 11:15:00 AM,48.049,,,,
13615,10/27/15 11:30:00 AM,48.272,,,,
13616,10/27/15 11:45:00 AM,48.493,,,,
13617,10/27/15 12:00:00 PM,48.762,,,,
13618,10/27/15 12:15:00 PM,48.983,,,,
13619,10/27/15 12:30:00 PM,49.161,,,,
13620,10/27/15 12:45:00 PM,49.338,,,,
13621,10/27/15 01:00:00 PM,49.471,,,,
13622,10/27/15 01:15:00 PM,49.604,,,,
13623,10/27/15 01:30:00 PM,49.737,,,,
13624,10/27/15 01:45:00 PM,49.914,,,,
13625,10/27/15 02:00:00 PM,50.092,,,,
13626,10/27/15 02:15:00 PM,50.268,,,,
13627,10/27/15 02:30:00 PM,50.356,,,,
13628,10/27/15 02:45:00 PM,50.488,,,,
13629,10/27/15 03:00:00 PM,50.576,,,,
13630,10/27/15 03:15:00 PM,50.664,,,,
13631,10/27/15 03:30:00 PM,50.752,,,,
13632,10/27/15 03:45:00 PM,50.841,,,,
13633,10/27/15 04:00:00 PM,50.886,,,,
13634,10/27/15 04:15:00 PM,50.929,,,,
13635,10/27/15 04:30:00 PM,50.974,,,,
13636,10/27/15 04:45:00 PM,51.017,,,,
13637,10/27/15 05:00:00 PM,51.017,,,,
13638,10/27/15 05:15:00 PM,51.017,,,,
13639,10/27/15 05:30:00 PM,50.974,,,,
13640,10/27/15 05:45:00 PM,50.929,,,,
13641,10/27/15 06:00:00 PM,50.841,,,,
13642,10/27/15 06:15:00 PM,50.797,,,,
13643,10/27/15 06:30:00 PM,50.664,,,,
13644,10/27/15 06:45:00 PM,50.576,,,,
13645,10/27/15 07:00:00 PM,50.488,,,,
13646,10/27/15 07:15:00 PM,50.356,,,,
13647,10/27/15 07:30:00 PM,50.268,,,,
13648,10/27/15 07:45:00 PM,50.135,,,,
13649,10/27/15 08:00:00 PM,50.047,,,,
13650,10/27/15 08:15:00 PM,49.914,,,,
13651,10/27/15 08:30:00 PM,49.825,,,,
13652,10/27/15 08:45:00 PM,49.737,,,,
13653,10/27/15 09:00:00 PM,49.649,,,,
13654,10/27/15 09:15:00 PM,49.561,,,,
13655,10/27/15 09:30:00 PM,49.428,,,,
13656,10/27/15 09:45:00 PM,49.338,,,,
13657,10/27/15 10:00:00 PM,49.249,,,,
13658,10/27/15 10:15:00 PM,49.161,,,,
13659,10/27/15 10:30:00 PM,49.073,,,,
13660,10/27/15 10:45:00 PM,48.983,,,,
13661,10/27/15 11:00:00 PM,48.895,,,,
13662,10/27/15 11:15:00 PM,48.805,,,,
13663,10/27/15 11:30:00 PM,48.717,,,,
13664,10/27/15 11:45:00 PM,48.628,,,,
13665,10/28/15 12:00:00 AM,48.538,,,,
13666,10/28/15 12:15:00 AM,48.450,,,,
13667,10/28/15 12:30:00 AM,48.405,,,,
13668,10/28/15 12:45:00 AM,48.315,,,,
13669,10/28/15 01:00:00 AM,48.227,,,,
13670,10/28/15 01:15:00 AM,48.137,,,,
13671,10/28/15 01:30:00 AM,48.094,,,,
13672,10/28/15 01:45:00 AM,48.004,,,,
13673,10/28/15 02:00:00 AM,47.959,,,,
13674,10/28/15 02:15:00 AM,47.914,,,,
13675,10/28/15 02:30:00 AM,47.871,,,,
13676,10/28/15 02:45:00 AM,47.826,,,,
13677,10/28/15 03:00:00 AM,47.826,,,,
13678,10/28/15 03:15:00 AM,47.826,,,,
13679,10/28/15 03:30:00 AM,47.781,,,,
13680,10/28/15 03:45:00 AM,47.736,,,,
13681,10/28/15 04:00:00 AM,47.736,,,,
13682,10/28/15 04:15:00 AM,47.691,,,,
13683,10/28/15 04:30:00 AM,47.691,,,,
13684,10/28/15 04:45:00 AM,47.647,,,,
13685,10/28/15 05:00:00 AM,47.602,,,,
13686,10/28/15 05:15:00 AM,47.602,,,,
13687,10/28/15 05:30:00 AM,47.602,,,,
13688,10/28/15 05:45:00 AM,47.602,,,,
13689,10/28/15 06:00:00 AM,47.602,,,,
13690,10/28/15 06:15:00 AM,47.602,,,,
13691,10/28/15 06:30:00 AM,47.647,,,,
13692,10/28/15 06:45:00 AM,47.691,,,,
13693,10/28/15 07:00:00 AM,47.736,,,,
13694,10/28/15 07:15:00 AM,47.826,,,,
13695,10/28/15 07:30:00 AM,47.871,,,,
13696,10/28/15 07:45:00 AM,47.959,,,,
13697,10/28/15 08:00:00 AM,48.094,,,,
13698,10/28/15 08:15:00 AM,48.182,,,,
13699,10/28/15 08:30:00 AM,48.315,,,,
13700,10/28/15 08:45:00 AM,48.450,,,,
13701,10/28/15 09:00:00 AM,48.628,,,,
13702,10/28/15 09:15:00 AM,48.762,,,,
13703,10/28/15 09:30:00 AM,48.895,,,,
13704,10/28/15 09:45:00 AM,49.073,,,,
13705,10/28/15 10:00:00 AM,49.249,,,,
13706,10/28/15 10:15:00 AM,49.471,,,,
13707,10/28/15 10:30:00 AM,49.649,,,,
13708,10/28/15 10:45:00 AM,49.782,,,,
13709,10/28/15 11:00:00 AM,49.959,,,,
13710,10/28/15 11:15:00 AM,50.135,,,,
13711,10/28/15 11:30:00 AM,50.311,,,,
13712,10/28/15 11:45:00 AM,50.445,,,,
13713,10/28/15 12:00:00 PM,50.621,,,,
13714,10/28/15 12:15:00 PM,50.752,,,,
13715,10/28/15 12:30:00 PM,50.886,,,,
13716,10/28/15 12:45:00 PM,51.017,,,,
13717,10/28/15 01:00:00 PM,51.148,,,,
13718,10/28/15 01:15:00 PM,51.237,,,,
13719,10/28/15 01:30:00 PM,51.370,,,,
13720,10/28/15 01:45:00 PM,51.458,,,,
13721,10/28/15 02:00:00 PM,51.544,,,,
13722,10/28/15 02:15:00 PM,51.633,,,,
13723,10/28/15 02:30:00 PM,51.721,,,,
13724,10/28/15 02:45:00 PM,51.764,,,,
13725,10/28/15 03:00:00 PM,51.852,,,,
13726,10/28/15 03:15:00 PM,51.940,,,,
13727,10/28/15 03:30:00 PM,52.029,,,,
13728,10/28/15 03:45:00 PM,52.115,,,,
13729,10/28/15 04:00:00 PM,52.160,,,,
13730,10/28/15 04:15:00 PM,52.246,,,,
13731,10/28/15 04:30:00 PM,52.335,,,,
13732,10/28/15 04:45:00 PM,52.378,,,,
13733,10/28/15 05:00:00 PM,52.423,,,,
13734,10/28/15 05:15:00 PM,52.509,,,,
