﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
10356,12/22/13 08:30:00 AM,50.135,,,,
10357,12/22/13 08:45:00 AM,50.223,,,,
10358,12/22/13 09:00:00 AM,50.311,,,,
10359,12/22/13 09:15:00 AM,50.400,,,,
10360,12/22/13 09:30:00 AM,50.445,,,,
10361,12/22/13 09:45:00 AM,50.533,,,,
10362,12/22/13 10:00:00 AM,50.664,,,,
10363,12/22/13 10:15:00 AM,50.752,,,,
10364,12/22/13 10:30:00 AM,50.841,,,,
10365,12/22/13 10:45:00 AM,50.929,,,,
10366,12/22/13 11:00:00 AM,51.017,,,,
10367,12/22/13 11:15:00 AM,51.105,,,,
10368,12/22/13 11:30:00 AM,51.193,,,,
10369,12/22/13 11:45:00 AM,51.282,,,,
10370,12/22/13 12:00:00 PM,51.413,,,,
10371,12/22/13 12:15:00 PM,51.458,,,,
10372,12/22/13 12:30:00 PM,51.544,,,,
10373,12/22/13 12:45:00 PM,51.633,,,,
10374,12/22/13 01:00:00 PM,51.721,,,,
10375,12/22/13 01:15:00 PM,51.852,,,,
10376,12/22/13 01:30:00 PM,51.984,,,,
10377,12/22/13 01:45:00 PM,52.072,,,,
10378,12/22/13 02:00:00 PM,52.246,,,,
10379,12/22/13 02:15:00 PM,52.466,,,,
10380,12/22/13 02:30:00 PM,52.597,,,,
10381,12/22/13 02:45:00 PM,52.772,,,,
10382,12/22/13 03:00:00 PM,52.772,,,,
10383,12/22/13 03:15:00 PM,52.817,,,,
10384,12/22/13 03:30:00 PM,52.860,,,,
10385,12/22/13 03:45:00 PM,52.903,,,,
10386,12/22/13 04:00:00 PM,52.860,,,,
10387,12/22/13 04:15:00 PM,52.947,,,,
10388,12/22/13 04:30:00 PM,52.947,,,,
10389,12/22/13 04:45:00 PM,52.947,,,,
10390,12/22/13 05:00:00 PM,52.947,,,,
10391,12/22/13 05:15:00 PM,52.992,,,,
10392,12/22/13 05:30:00 PM,52.947,,,,
10393,12/22/13 05:45:00 PM,52.903,,,,
10394,12/22/13 06:00:00 PM,52.903,,,,
10395,12/22/13 06:15:00 PM,52.903,,,,
10396,12/22/13 06:30:00 PM,52.860,,,,
10397,12/22/13 06:45:00 PM,52.860,,,,
10398,12/22/13 07:00:00 PM,52.860,,,,
10399,12/22/13 07:15:00 PM,52.860,,,,
10400,12/22/13 07:30:00 PM,52.860,,,,
10401,12/22/13 07:45:00 PM,52.860,,,,
10402,12/22/13 08:00:00 PM,52.860,,,,
10403,12/22/13 08:15:00 PM,52.860,,,,
10404,12/22/13 08:30:00 PM,52.860,,,,
10405,12/22/13 08:45:00 PM,52.860,,,,
10406,12/22/13 09:00:00 PM,52.860,,,,
10407,12/22/13 09:15:00 PM,52.947,,,,
10408,12/22/13 09:30:00 PM,52.992,,,,
10409,12/22/13 09:45:00 PM,52.992,,,,
10410,12/22/13 10:00:00 PM,52.947,,,,
10411,12/22/13 10:15:00 PM,52.903,,,,
10412,12/22/13 10:30:00 PM,52.860,,,,
10413,12/22/13 10:45:00 PM,52.860,,,,
10414,12/22/13 11:00:00 PM,52.817,,,,
10415,12/22/13 11:15:00 PM,52.817,,,,
10416,12/22/13 11:30:00 PM,52.772,,,,
10417,12/22/13 11:45:00 PM,52.729,,,,
10418,12/23/13 12:00:00 AM,52.686,,,,
10419,12/23/13 12:15:00 AM,52.641,,,,
10420,12/23/13 12:30:00 AM,52.597,,,,
10421,12/23/13 12:45:00 AM,52.597,,,,
10422,12/23/13 01:00:00 AM,52.554,,,,
10423,12/23/13 01:15:00 AM,52.554,,,,
10424,12/23/13 01:30:00 AM,52.509,,,,
10425,12/23/13 01:45:00 AM,52.509,,,,
10426,12/23/13 02:00:00 AM,52.509,,,,
10427,12/23/13 02:15:00 AM,52.466,,,,
10428,12/23/13 02:30:00 AM,52.466,,,,
10429,12/23/13 02:45:00 AM,52.466,,,,
10430,12/23/13 03:00:00 AM,52.466,,,,
10431,12/23/13 03:15:00 AM,52.466,,,,
10432,12/23/13 03:30:00 AM,52.466,,,,
10433,12/23/13 03:45:00 AM,52.466,,,,
10434,12/23/13 04:00:00 AM,52.466,,,,
10435,12/23/13 04:15:00 AM,52.466,,,,
10436,12/23/13 04:30:00 AM,52.509,,,,
10437,12/23/13 04:45:00 AM,52.509,,,,
10438,12/23/13 05:00:00 AM,52.509,,,,
10439,12/23/13 05:15:00 AM,52.509,,,,
10440,12/23/13 05:30:00 AM,52.509,,,,
10441,12/23/13 05:45:00 AM,52.509,,,,
10442,12/23/13 06:00:00 AM,52.509,,,,
10443,12/23/13 06:15:00 AM,52.509,,,,
10444,12/23/13 06:30:00 AM,52.509,,,,
10445,12/23/13 06:45:00 AM,52.466,,,,
10446,12/23/13 07:00:00 AM,52.466,,,,
10447,12/23/13 07:15:00 AM,52.423,,,,
10448,12/23/13 07:30:00 AM,52.378,,,,
10449,12/23/13 07:45:00 AM,52.335,,,,
10450,12/23/13 08:00:00 AM,52.291,,,,
10451,12/23/13 08:15:00 AM,52.246,,,,
10452,12/23/13 08:30:00 AM,52.203,,,,
10453,12/23/13 08:45:00 AM,52.160,,,,
10454,12/23/13 09:00:00 AM,52.072,,,,
10455,12/23/13 09:15:00 AM,52.029,,,,
10456,12/23/13 09:30:00 AM,51.984,,,,
10457,12/23/13 09:45:00 AM,51.940,,,,
10458,12/23/13 10:00:00 AM,51.895,,,,
10459,12/23/13 10:15:00 AM,51.809,,,,
10460,12/23/13 10:30:00 AM,51.764,,,,
10461,12/23/13 10:45:00 AM,51.721,,,,
10462,12/23/13 11:00:00 AM,51.678,,,,
10463,12/23/13 11:15:00 AM,51.633,,,,
10464,12/23/13 11:30:00 AM,51.544,,,,
10465,12/23/13 11:45:00 AM,51.501,,,,
10466,12/23/13 12:00:00 PM,51.458,,,,
10467,12/23/13 12:15:00 PM,51.413,,,,
10468,12/23/13 12:30:00 PM,51.370,,,,
10469,12/23/13 12:45:00 PM,51.325,,,,
10470,12/23/13 01:00:00 PM,51.282,,,,
10471,12/23/13 01:15:00 PM,51.237,,,,
10472,12/23/13 01:30:00 PM,51.237,,,,
10473,12/23/13 01:45:00 PM,51.193,,,,
10474,12/23/13 02:00:00 PM,51.193,,,,
10475,12/23/13 02:15:00 PM,51.148,,,,
10476,12/23/13 02:30:00 PM,51.148,,,,
10477,12/23/13 02:45:00 PM,51.105,,,,
10478,12/23/13 03:00:00 PM,51.105,,,,
10479,12/23/13 03:15:00 PM,51.062,,,,
10480,12/23/13 03:30:00 PM,51.062,,,,
10481,12/23/13 03:45:00 PM,51.062,,,,
10482,12/23/13 04:00:00 PM,51.062,,,,
10483,12/23/13 04:15:00 PM,51.017,,,,
10484,12/23/13 04:30:00 PM,50.974,,,,
10485,12/23/13 04:45:00 PM,50.929,,,,
10486,12/23/13 05:00:00 PM,50.886,,,,
10487,12/23/13 05:15:00 PM,50.797,,,,
10488,12/23/13 05:30:00 PM,50.664,,,,
10489,12/23/13 05:45:00 PM,50.621,,,,
10490,12/23/13 06:00:00 PM,50.533,,,,
10491,12/23/13 06:15:00 PM,50.400,,,,
10492,12/23/13 06:30:00 PM,50.311,,,,
10493,12/23/13 06:45:00 PM,50.180,,,,
10494,12/23/13 07:00:00 PM,50.092,,,,
10495,12/23/13 07:15:00 PM,49.959,,,,
10496,12/23/13 07:30:00 PM,49.870,,,,
10497,12/23/13 07:45:00 PM,49.737,,,,
10498,12/23/13 08:00:00 PM,49.692,,,,
10499,12/23/13 08:15:00 PM,49.604,,,,
10500,12/23/13 08:30:00 PM,49.516,,,,
10501,12/23/13 08:45:00 PM,49.428,,,,
10502,12/23/13 09:00:00 PM,49.338,,,,
10503,12/23/13 09:15:00 PM,49.338,,,,
10504,12/23/13 09:30:00 PM,49.338,,,,
10505,12/23/13 09:45:00 PM,49.338,,,,
10506,12/23/13 10:00:00 PM,49.338,,,,
10507,12/23/13 10:15:00 PM,49.338,,,,
10508,12/23/13 10:30:00 PM,49.338,,,,
10509,12/23/13 10:45:00 PM,49.383,,,,
10510,12/23/13 11:00:00 PM,49.383,,,,
10511,12/23/13 11:15:00 PM,49.428,,,,
10512,12/23/13 11:30:00 PM,49.383,,,,
10513,12/23/13 11:45:00 PM,49.383,,,,
10514,12/24/13 12:00:00 AM,49.383,,,,
10515,12/24/13 12:15:00 AM,49.338,,,,
10516,12/24/13 12:30:00 AM,49.338,,,,
10517,12/24/13 12:45:00 AM,49.338,,,,
10518,12/24/13 01:00:00 AM,49.249,,,,
10519,12/24/13 01:15:00 AM,49.249,,,,
10520,12/24/13 01:30:00 AM,49.161,,,,
10521,12/24/13 01:45:00 AM,49.116,,,,
10522,12/24/13 02:00:00 AM,49.073,,,,
10523,12/24/13 02:15:00 AM,48.983,,,,
10524,12/24/13 02:30:00 AM,48.895,,,,
10525,12/24/13 02:45:00 AM,48.717,,,,
10526,12/24/13 03:00:00 AM,48.628,,,,
10527,12/24/13 03:15:00 AM,48.538,,,,
10528,12/24/13 03:30:00 AM,48.227,,,,
10529,12/24/13 03:45:00 AM,47.781,,,,
10530,12/24/13 04:00:00 AM,47.334,,,,
10531,12/24/13 04:15:00 AM,46.796,,,,
10532,12/24/13 04:30:00 AM,46.391,,,,
10533,12/24/13 04:45:00 AM,46.166,,,,
10534,12/24/13 05:00:00 AM,45.941,,,,
10535,12/24/13 05:15:00 AM,45.806,,,,
10536,12/24/13 05:30:00 AM,45.624,,,,
10537,12/24/13 05:45:00 AM,45.579,,,,
10538,12/24/13 06:00:00 AM,45.489,,,,
10539,12/24/13 06:15:00 AM,45.399,,,,
10540,12/24/13 06:30:00 AM,45.354,,,,
10541,12/24/13 06:45:00 AM,45.307,,,,
10542,12/24/13 07:00:00 AM,45.262,,,,
10543,12/24/13 07:15:00 AM,45.172,,,,
10544,12/24/13 07:30:00 AM,45.082,,,,
10545,12/24/13 07:45:00 AM,45.036,,,,
10546,12/24/13 08:00:00 AM,44.946,,,,
10547,12/24/13 08:15:00 AM,44.856,,,,
10548,12/24/13 08:30:00 AM,44.809,,,,
10549,12/24/13 08:45:00 AM,44.719,,,,
10550,12/24/13 09:00:00 AM,44.674,,,,
10551,12/24/13 09:15:00 AM,44.582,,,,
10552,12/24/13 09:30:00 AM,44.492,,,,
10553,12/24/13 09:45:00 AM,44.400,,,,
10554,12/24/13 10:00:00 AM,44.310,,,,
10555,12/24/13 10:15:00 AM,44.263,,,,
10556,12/24/13 10:30:00 AM,44.127,,,,
10557,12/24/13 10:45:00 AM,44.037,,,,
10558,12/24/13 11:00:00 AM,43.945,,,,
10559,12/24/13 11:15:00 AM,43.945,,,,
10560,12/24/13 11:30:00 AM,43.853,,,,
10561,12/24/13 11:45:00 AM,43.808,,,,
10562,12/24/13 12:00:00 PM,43.763,,,,
10563,12/24/13 12:15:00 PM,43.716,,,,
10564,12/24/13 12:30:00 PM,43.716,,,,
10565,12/24/13 12:45:00 PM,43.624,,,,
10566,12/24/13 01:00:00 PM,43.579,,,,
10567,12/24/13 01:15:00 PM,43.534,,,,
10568,12/24/13 01:30:00 PM,43.534,,,,
10569,12/24/13 01:45:00 PM,43.443,,,,
10570,12/24/13 02:00:00 PM,43.443,,,,
10571,12/24/13 02:15:00 PM,43.443,,,,
10572,12/24/13 02:30:00 PM,43.443,,,,
10573,12/24/13 02:45:00 PM,43.443,,,,
10574,12/24/13 03:00:00 PM,43.396,,,,
10575,12/24/13 03:15:00 PM,43.214,,,,
10576,12/24/13 03:30:00 PM,43.122,,,,
10577,12/24/13 03:45:00 PM,43.167,,,,
10578,12/24/13 04:00:00 PM,43.167,,,,
10579,12/24/13 04:15:00 PM,43.075,,,,
10580,12/24/13 04:30:00 PM,43.075,,,,
10581,12/24/13 04:45:00 PM,42.984,,,,
10582,12/24/13 05:00:00 PM,42.939,,,,
10583,12/24/13 05:15:00 PM,42.800,,,,
10584,12/24/13 05:30:00 PM,42.663,,,,
10585,12/24/13 05:45:00 PM,42.525,,,,
10586,12/24/13 06:00:00 PM,42.386,,,,
10587,12/24/13 06:15:00 PM,42.294,,,,
10588,12/24/13 06:30:00 PM,42.294,,,,
10589,12/24/13 06:45:00 PM,42.109,,,,
10590,12/24/13 07:00:00 PM,41.970,,,,
10591,12/24/13 07:15:00 PM,41.925,,,,
10592,12/24/13 07:30:00 PM,41.787,,,,
10593,12/24/13 07:45:00 PM,41.740,,,,
10594,12/24/13 08:00:00 PM,41.693,,,,
10595,12/24/13 08:15:00 PM,41.648,,,,
10596,12/24/13 08:30:00 PM,41.601,,,,
10597,12/24/13 08:45:00 PM,41.508,,,,
10598,12/24/13 09:00:00 PM,41.463,,,,
10599,12/24/13 09:15:00 PM,41.416,,,,
10600,12/24/13 09:30:00 PM,41.369,,,,
10601,12/24/13 09:45:00 PM,41.322,,,,
10602,12/24/13 10:00:00 PM,41.184,,,,
10603,12/24/13 10:15:00 PM,41.184,,,,
10604,12/24/13 10:30:00 PM,41.137,,,,
10605,12/24/13 10:45:00 PM,41.090,,,,
10606,12/24/13 11:00:00 PM,41.184,,,,
10607,12/24/13 11:15:00 PM,41.184,,,,
10608,12/24/13 11:30:00 PM,41.184,,,,
10609,12/24/13 11:45:00 PM,41.184,,,,
10610,12/25/13 12:00:00 AM,41.184,,,,
10611,12/25/13 12:15:00 AM,41.230,,,,
10612,12/25/13 12:30:00 AM,41.230,,,,
10613,12/25/13 12:45:00 AM,41.230,,,,
10614,12/25/13 01:00:00 AM,41.184,,,,
10615,12/25/13 01:15:00 AM,40.951,,,,
10616,12/25/13 01:30:00 AM,40.905,,,,
10617,12/25/13 01:45:00 AM,40.719,,,,
10618,12/25/13 02:00:00 AM,40.719,,,,
10619,12/25/13 02:15:00 AM,40.672,,,,
10620,12/25/13 02:30:00 AM,40.532,,,,
10621,12/25/13 02:45:00 AM,40.579,,,,
10622,12/25/13 03:00:00 AM,40.485,,,,
10623,12/25/13 03:15:00 AM,40.438,,,,
10624,12/25/13 03:30:00 AM,40.392,,,,
10625,12/25/13 03:45:00 AM,40.532,,,,
10626,12/25/13 04:00:00 AM,40.392,,,,
10627,12/25/13 04:15:00 AM,40.298,,,,
10628,12/25/13 04:30:00 AM,40.298,,,,
10629,12/25/13 04:45:00 AM,40.298,,,,
10630,12/25/13 05:00:00 AM,40.111,,,,
10631,12/25/13 05:15:00 AM,39.877,,,,
10632,12/25/13 05:30:00 AM,39.643,,,,
10633,12/25/13 05:45:00 AM,39.454,,,,
10634,12/25/13 06:00:00 AM,39.407,,,,
10635,12/25/13 06:15:00 AM,39.313,,,,
10636,12/25/13 06:30:00 AM,39.267,,,,
10637,12/25/13 06:45:00 AM,39.267,,,,
10638,12/25/13 07:00:00 AM,38.984,,,,
10639,12/25/13 07:15:00 AM,39.031,,,,
10640,12/25/13 07:30:00 AM,39.031,,,,
10641,12/25/13 07:45:00 AM,38.984,,,,
10642,12/25/13 08:00:00 AM,39.078,,,,
10643,12/25/13 08:15:00 AM,38.984,,,,
10644,12/25/13 08:30:00 AM,38.889,,,,
10645,12/25/13 08:45:00 AM,39.078,,,,
10646,12/25/13 09:00:00 AM,39.031,,,,
10647,12/25/13 09:15:00 AM,38.842,,,,
10648,12/25/13 09:30:00 AM,38.984,,,,
10649,12/25/13 09:45:00 AM,38.937,,,,
10650,12/25/13 10:00:00 AM,39.360,,,,
10651,12/25/13 10:15:00 AM,39.220,,,,
10652,12/25/13 10:30:00 AM,39.124,,,,
10653,12/25/13 10:45:00 AM,39.313,,,,
10654,12/25/13 11:00:00 AM,39.313,,,,
10655,12/25/13 11:15:00 AM,39.596,,,,
10656,12/25/13 11:30:00 AM,39.690,,,,
10657,12/25/13 11:45:00 AM,39.736,,,,
10658,12/25/13 12:00:00 PM,39.970,,,,
10659,12/25/13 12:15:00 PM,40.251,,,,
10660,12/25/13 12:30:00 PM,40.438,,,,
10661,12/25/13 12:45:00 PM,40.579,,,,
10662,12/25/13 01:00:00 PM,40.719,,,,
10663,12/25/13 01:15:00 PM,40.951,,,,
10664,12/25/13 01:30:00 PM,41.043,,,,
10665,12/25/13 01:45:00 PM,41.043,,,,
10666,12/25/13 02:00:00 PM,41.043,,,,
10667,12/25/13 02:15:00 PM,40.998,,,,
10668,12/25/13 02:30:00 PM,40.951,,,,
10669,12/25/13 02:45:00 PM,40.858,,,,
10670,12/25/13 03:00:00 PM,40.905,,,,
10671,12/25/13 03:15:00 PM,40.951,,,,
10672,12/25/13 03:30:00 PM,40.905,,,,
10673,12/25/13 03:45:00 PM,40.998,,,,
10674,12/25/13 04:00:00 PM,40.998,,,,
10675,12/25/13 04:15:00 PM,40.998,,,,
10676,12/25/13 04:30:00 PM,40.998,,,,
10677,12/25/13 04:45:00 PM,40.905,,,,
10678,12/25/13 05:00:00 PM,40.951,,,,
10679,12/25/13 05:15:00 PM,40.858,,,,
10680,12/25/13 05:30:00 PM,40.764,,,,
10681,12/25/13 05:45:00 PM,40.672,,,,
10682,12/25/13 06:00:00 PM,40.626,,,,
10683,12/25/13 06:15:00 PM,40.532,,,,
10684,12/25/13 06:30:00 PM,40.579,,,,
10685,12/25/13 06:45:00 PM,40.438,,,,
10686,12/25/13 07:00:00 PM,40.438,,,,
10687,12/25/13 07:15:00 PM,40.392,,,,
10688,12/25/13 07:30:00 PM,40.345,,,,
10689,12/25/13 07:45:00 PM,40.392,,,,
10690,12/25/13 08:00:00 PM,40.438,,,,
10691,12/25/13 08:15:00 PM,40.345,,,,
10692,12/25/13 08:30:00 PM,40.251,,,,
10693,12/25/13 08:45:00 PM,40.204,,,,
10694,12/25/13 09:00:00 PM,40.345,,,,
10695,12/25/13 09:15:00 PM,40.251,,,,
10696,12/25/13 09:30:00 PM,40.064,,,,
10697,12/25/13 09:45:00 PM,40.064,,,,
10698,12/25/13 10:00:00 PM,39.924,,,,
10699,12/25/13 10:15:00 PM,39.924,,,,
10700,12/25/13 10:30:00 PM,39.877,,,,
10701,12/25/13 10:45:00 PM,39.830,,,,
10702,12/25/13 11:00:00 PM,39.783,,,,
10703,12/25/13 11:15:00 PM,39.736,,,,
10704,12/25/13 11:30:00 PM,39.783,,,,
10705,12/25/13 11:45:00 PM,39.783,,,,
10706,12/26/13 12:00:00 AM,39.736,,,,
10707,12/26/13 12:15:00 AM,39.736,,,,
10708,12/26/13 12:30:00 AM,39.736,,,,
10709,12/26/13 12:45:00 AM,39.783,,,,
10710,12/26/13 01:00:00 AM,39.736,,,,
10711,12/26/13 01:15:00 AM,39.736,,,,
10712,12/26/13 01:30:00 AM,39.736,,,,
10713,12/26/13 01:45:00 AM,39.830,,,,
10714,12/26/13 02:00:00 AM,39.877,,,,
10715,12/26/13 02:15:00 AM,39.877,,,,
10716,12/26/13 02:30:00 AM,39.970,,,,
10717,12/26/13 02:45:00 AM,40.111,,,,
10718,12/26/13 03:00:00 AM,40.111,,,,
10719,12/26/13 03:15:00 AM,40.158,,,,
10720,12/26/13 03:30:00 AM,40.251,,,,
10721,12/26/13 03:45:00 AM,40.298,,,,
10722,12/26/13 04:00:00 AM,40.345,,,,
10723,12/26/13 04:15:00 AM,40.485,,,,
10724,12/26/13 04:30:00 AM,40.485,,,,
10725,12/26/13 04:45:00 AM,40.532,,,,
10726,12/26/13 05:00:00 AM,40.626,,,,
10727,12/26/13 05:15:00 AM,40.672,,,,
10728,12/26/13 05:30:00 AM,40.719,,,,
10729,12/26/13 05:45:00 AM,40.764,,,,
10730,12/26/13 06:00:00 AM,40.811,,,,
10731,12/26/13 06:15:00 AM,40.858,,,,
10732,12/26/13 06:30:00 AM,40.905,,,,
10733,12/26/13 06:45:00 AM,40.951,,,,
10734,12/26/13 07:00:00 AM,40.998,,,,
10735,12/26/13 07:15:00 AM,40.998,,,,
10736,12/26/13 07:30:00 AM,41.043,,,,
10737,12/26/13 07:45:00 AM,41.043,,,,
10738,12/26/13 08:00:00 AM,41.043,,,,
10739,12/26/13 08:15:00 AM,41.043,,,,
10740,12/26/13 08:30:00 AM,41.043,,,,
10741,12/26/13 08:45:00 AM,41.043,,,,
10742,12/26/13 09:00:00 AM,41.043,,,,
10743,12/26/13 09:15:00 AM,41.043,,,,
10744,12/26/13 09:30:00 AM,41.090,,,,
10745,12/26/13 09:45:00 AM,41.137,,,,
10746,12/26/13 10:00:00 AM,41.184,,,,
10747,12/26/13 10:15:00 AM,41.277,,,,
10748,12/26/13 10:30:00 AM,41.277,,,,
10749,12/26/13 10:45:00 AM,41.369,,,,
10750,12/26/13 11:00:00 AM,41.463,,,,
10751,12/26/13 11:15:00 AM,41.554,,,,
10752,12/26/13 11:30:00 AM,41.601,,,,
10753,12/26/13 11:45:00 AM,41.693,,,,
10754,12/26/13 12:00:00 PM,41.740,,,,
10755,12/26/13 12:15:00 PM,41.740,,,,
10756,12/26/13 12:30:00 PM,41.693,,,,
10757,12/26/13 12:45:00 PM,41.693,,,,
10758,12/26/13 01:00:00 PM,41.648,,,,
10759,12/26/13 01:15:00 PM,41.693,,,,
10760,12/26/13 01:30:00 PM,41.740,,,,
10761,12/26/13 01:45:00 PM,41.787,,,,
10762,12/26/13 02:00:00 PM,41.832,,,,
10763,12/26/13 02:15:00 PM,41.832,,,,
10764,12/26/13 02:30:00 PM,41.693,,,,
10765,12/26/13 02:45:00 PM,41.601,,,,
10766,12/26/13 03:00:00 PM,41.554,,,,
10767,12/26/13 03:15:00 PM,41.463,,,,
10768,12/26/13 03:30:00 PM,41.508,,,,
10769,12/26/13 03:45:00 PM,41.508,,,,
10770,12/26/13 04:00:00 PM,41.554,,,,
10771,12/26/13 04:15:00 PM,41.554,,,,
10772,12/26/13 04:30:00 PM,41.554,,,,
10773,12/26/13 04:45:00 PM,41.508,,,,
10774,12/26/13 05:00:00 PM,41.508,,,,
10775,12/26/13 05:15:00 PM,41.463,,,,
10776,12/26/13 05:30:00 PM,41.416,,,,
10777,12/26/13 05:45:00 PM,41.369,,,,
10778,12/26/13 06:00:00 PM,41.277,,,,
10779,12/26/13 06:15:00 PM,41.090,,,,
10780,12/26/13 06:30:00 PM,40.951,,,,
10781,12/26/13 06:45:00 PM,40.951,,,,
10782,12/26/13 07:00:00 PM,40.764,,,,
10783,12/26/13 07:15:00 PM,40.719,,,,
10784,12/26/13 07:30:00 PM,40.672,,,,
10785,12/26/13 07:45:00 PM,40.672,,,,
10786,12/26/13 08:00:00 PM,40.672,,,,
10787,12/26/13 08:15:00 PM,40.579,,,,
10788,12/26/13 08:30:00 PM,40.858,,,,
10789,12/26/13 08:45:00 PM,40.719,,,,
10790,12/26/13 09:00:00 PM,40.485,,,,
10791,12/26/13 09:15:00 PM,40.111,,,,
10792,12/26/13 09:30:00 PM,40.064,,,,
10793,12/26/13 09:45:00 PM,40.017,,,,
10794,12/26/13 10:00:00 PM,40.298,,,,
10795,12/26/13 10:15:00 PM,40.064,,,,
10796,12/26/13 10:30:00 PM,40.158,,,,
10797,12/26/13 10:45:00 PM,39.970,,,,
10798,12/26/13 11:00:00 PM,39.643,,,,
10799,12/26/13 11:15:00 PM,39.643,,,,
10800,12/26/13 11:30:00 PM,39.549,,,,
10801,12/26/13 11:45:00 PM,39.877,,,,
10802,12/27/13 12:00:00 AM,39.736,,,,
10803,12/27/13 12:15:00 AM,39.596,,,,
10804,12/27/13 12:30:00 AM,39.877,,,,
10805,12/27/13 12:45:00 AM,39.783,,,,
10806,12/27/13 01:00:00 AM,39.596,,,,
10807,12/27/13 01:15:00 AM,39.549,,,,
10808,12/27/13 01:30:00 AM,39.502,,,,
10809,12/27/13 01:45:00 AM,39.643,,,,
10810,12/27/13 02:00:00 AM,39.690,,,,
10811,12/27/13 02:15:00 AM,39.643,,,,
10812,12/27/13 02:30:00 AM,39.690,,,,
10813,12/27/13 02:45:00 AM,39.736,,,,
10814,12/27/13 03:00:00 AM,39.690,,,,
10815,12/27/13 03:15:00 AM,39.736,,,,
10816,12/27/13 03:30:00 AM,39.783,,,,
10817,12/27/13 03:45:00 AM,39.596,,,,
10818,12/27/13 04:00:00 AM,39.502,,,,
10819,12/27/13 04:15:00 AM,39.549,,,,
10820,12/27/13 04:30:00 AM,39.454,,,,
10821,12/27/13 04:45:00 AM,39.549,,,,
10822,12/27/13 05:00:00 AM,39.596,,,,
10823,12/27/13 05:15:00 AM,39.596,,,,
10824,12/27/13 05:30:00 AM,39.596,,,,
10825,12/27/13 05:45:00 AM,39.313,,,,
10826,12/27/13 06:00:00 AM,39.502,,,,
10827,12/27/13 06:15:00 AM,39.502,,,,
10828,12/27/13 06:30:00 AM,39.596,,,,
10829,12/27/13 06:45:00 AM,39.596,,,,
10830,12/27/13 07:00:00 AM,39.407,,,,
10831,12/27/13 07:15:00 AM,39.596,,,,
10832,12/27/13 07:30:00 AM,39.830,,,,
10833,12/27/13 07:45:00 AM,39.596,,,,
10834,12/27/13 08:00:00 AM,39.407,,,,
10835,12/27/13 08:15:00 AM,39.549,,,,
10836,12/27/13 08:30:00 AM,39.407,,,,
10837,12/27/13 08:45:00 AM,39.313,,,,
10838,12/27/13 09:00:00 AM,39.220,,,,
10839,12/27/13 09:15:00 AM,39.360,,,,
10840,12/27/13 09:30:00 AM,39.313,,,,
10841,12/27/13 09:45:00 AM,39.454,,,,
10842,12/27/13 10:00:00 AM,39.736,,,,
10843,12/27/13 10:15:00 AM,39.736,,,,
10844,12/27/13 10:30:00 AM,39.830,,,,
10845,12/27/13 10:45:00 AM,40.298,,,,
10846,12/27/13 11:00:00 AM,40.204,,,,
10847,12/27/13 11:15:00 AM,40.251,,,,
10848,12/27/13 11:30:00 AM,40.626,,,,
10849,12/27/13 11:45:00 AM,40.345,,,,
10850,12/27/13 12:00:00 PM,40.626,,,,
10851,12/27/13 12:15:00 PM,40.532,,,,
10852,12/27/13 12:30:00 PM,40.811,,,,
10853,12/27/13 12:45:00 PM,40.998,,,,
10854,12/27/13 01:00:00 PM,41.184,,,,
10855,12/27/13 01:15:00 PM,41.322,,,,
10856,12/27/13 01:30:00 PM,41.416,,,,
10857,12/27/13 01:45:00 PM,41.463,,,,
10858,12/27/13 02:00:00 PM,41.554,,,,
10859,12/27/13 02:15:00 PM,41.601,,,,
10860,12/27/13 02:30:00 PM,41.463,,,,
10861,12/27/13 02:45:00 PM,41.463,,,,
10862,12/27/13 03:00:00 PM,41.416,,,,
10863,12/27/13 03:15:00 PM,41.463,,,,
10864,12/27/13 03:30:00 PM,41.554,,,,
10865,12/27/13 03:45:00 PM,41.554,,,,
10866,12/27/13 04:00:00 PM,41.601,,,,
10867,12/27/13 04:15:00 PM,41.693,,,,
10868,12/27/13 04:30:00 PM,41.740,,,,
10869,12/27/13 04:45:00 PM,41.693,,,,
10870,12/27/13 05:00:00 PM,41.648,,,,
10871,12/27/13 05:15:00 PM,41.416,,,,
10872,12/27/13 05:30:00 PM,41.416,,,,
10873,12/27/13 05:45:00 PM,41.369,,,,
10874,12/27/13 06:00:00 PM,41.322,,,,
10875,12/27/13 06:15:00 PM,41.230,,,,
10876,12/27/13 06:30:00 PM,41.137,,,,
10877,12/27/13 06:45:00 PM,40.998,,,,
10878,12/27/13 07:00:00 PM,41.043,,,,
10879,12/27/13 07:15:00 PM,40.998,,,,
10880,12/27/13 07:30:00 PM,40.905,,,,
10881,12/27/13 07:45:00 PM,40.998,,,,
10882,12/27/13 08:00:00 PM,41.043,,,,
10883,12/27/13 08:15:00 PM,40.858,,,,
10884,12/27/13 08:30:00 PM,40.811,,,,
10885,12/27/13 08:45:00 PM,40.811,,,,
10886,12/27/13 09:00:00 PM,40.951,,,,
10887,12/27/13 09:15:00 PM,40.998,,,,
