﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
7253,08/11/13 06:00:00 AM,67.971,,,,
7254,08/11/13 06:15:00 AM,67.885,,,,
7255,08/11/13 06:30:00 AM,67.798,,,,
7256,08/11/13 06:45:00 AM,67.714,,,,
7257,08/11/13 07:00:00 AM,67.671,,,,
7258,08/11/13 07:15:00 AM,67.714,,,,
7259,08/11/13 07:30:00 AM,67.714,,,,
7260,08/11/13 07:45:00 AM,67.798,,,,
7261,08/11/13 08:00:00 AM,67.971,,,,
7262,08/11/13 08:15:00 AM,68.099,,,,
7263,08/11/13 08:30:00 AM,68.313,,,,
7264,08/11/13 08:45:00 AM,68.484,,,,
7265,08/11/13 09:00:00 AM,68.614,,,,
7266,08/11/13 09:15:00 AM,68.698,,,,
7267,08/11/13 09:30:00 AM,68.871,,,,
7268,08/11/13 09:45:00 AM,68.999,,,,
7269,08/11/13 10:00:00 AM,69.170,,,,
7270,08/11/13 10:15:00 AM,69.343,,,,
7271,08/11/13 10:30:00 AM,69.514,,,,
7272,08/11/13 10:45:00 AM,69.643,,,,
7273,08/11/13 11:00:00 AM,69.771,,,,
7274,08/11/13 11:15:00 AM,69.942,,,,
7275,08/11/13 11:30:00 AM,70.115,,,,
7276,08/11/13 11:45:00 AM,70.329,,,,
7277,08/11/13 12:00:00 PM,70.543,,,,
7278,08/11/13 12:15:00 PM,70.759,,,,
7279,08/11/13 12:30:00 PM,70.974,,,,
7280,08/11/13 12:45:00 PM,71.190,,,,
7281,08/11/13 01:00:00 PM,71.447,,,,
7282,08/11/13 01:15:00 PM,71.704,,,,
7283,08/11/13 01:30:00 PM,71.920,,,,
7284,08/11/13 01:45:00 PM,72.093,,,,
7285,08/11/13 02:00:00 PM,72.264,,,,
7286,08/11/13 02:15:00 PM,72.437,,,,
7287,08/11/13 02:30:00 PM,72.610,,,,
7288,08/11/13 02:45:00 PM,72.783,,,,
7289,08/11/13 03:00:00 PM,72.869,,,,
7290,08/11/13 03:15:00 PM,72.955,,,,
7291,08/11/13 03:30:00 PM,73.040,,,,
7292,08/11/13 03:45:00 PM,73.126,,,,
7293,08/11/13 04:00:00 PM,73.170,,,,
7294,08/11/13 04:15:00 PM,73.126,,,,
7295,08/11/13 04:30:00 PM,73.126,,,,
7296,08/11/13 04:45:00 PM,73.040,,,,
7297,08/11/13 05:00:00 PM,72.955,,,,
7298,08/11/13 05:15:00 PM,72.869,,,,
7299,08/11/13 05:30:00 PM,72.739,,,,
7300,08/11/13 05:45:00 PM,72.610,,,,
7301,08/11/13 06:00:00 PM,72.523,,,,
7302,08/11/13 06:15:00 PM,72.351,,,,
7303,08/11/13 06:30:00 PM,72.050,,,,
7304,08/11/13 06:45:00 PM,71.748,,,,
7305,08/11/13 07:00:00 PM,71.447,,,,
7306,08/11/13 07:15:00 PM,71.231,,,,
7307,08/11/13 07:30:00 PM,70.974,,,,
7308,08/11/13 07:45:00 PM,70.759,,,,
7309,08/11/13 08:00:00 PM,70.502,,,,
7310,08/11/13 08:15:00 PM,70.286,,,,
7311,08/11/13 08:30:00 PM,70.072,,,,
7312,08/11/13 08:45:00 PM,69.901,,,,
7313,08/11/13 09:00:00 PM,69.728,,,,
7314,08/11/13 09:15:00 PM,69.557,,,,
7315,08/11/13 09:30:00 PM,69.427,,,,
7316,08/11/13 09:45:00 PM,69.300,,,,
7317,08/11/13 10:00:00 PM,69.170,,,,
7318,08/11/13 10:15:00 PM,69.042,,,,
7319,08/11/13 10:30:00 PM,68.913,,,,
7320,08/11/13 10:45:00 PM,68.828,,,,
7321,08/11/13 11:00:00 PM,68.742,,,,
7322,08/11/13 11:15:00 PM,68.657,,,,
7323,08/11/13 11:30:00 PM,68.571,,,,
7324,08/11/13 11:45:00 PM,68.484,,,,
7325,08/12/13 12:00:00 AM,68.443,,,,
7326,08/12/13 12:15:00 AM,68.400,,,,
7327,08/12/13 12:30:00 AM,68.313,,,,
7328,08/12/13 12:45:00 AM,68.270,,,,
7329,08/12/13 01:00:00 AM,68.185,,,,
7330,08/12/13 01:15:00 AM,68.142,,,,
7331,08/12/13 01:30:00 AM,68.099,,,,
7332,08/12/13 01:45:00 AM,68.013,,,,
7333,08/12/13 02:00:00 AM,67.971,,,,
7334,08/12/13 02:15:00 AM,67.928,,,,
7335,08/12/13 02:30:00 AM,67.885,,,,
7336,08/12/13 02:45:00 AM,67.842,,,,
7337,08/12/13 03:00:00 AM,67.798,,,,
7338,08/12/13 03:15:00 AM,67.757,,,,
7339,08/12/13 03:30:00 AM,67.757,,,,
7340,08/12/13 03:45:00 AM,67.757,,,,
7341,08/12/13 04:00:00 AM,67.714,,,,
7342,08/12/13 04:15:00 AM,67.714,,,,
7343,08/12/13 04:30:00 AM,67.627,,,,
7344,08/12/13 04:45:00 AM,67.586,,,,
7345,08/12/13 05:00:00 AM,67.543,,,,
7346,08/12/13 05:15:00 AM,67.456,,,,
7347,08/12/13 05:30:00 AM,67.413,,,,
7348,08/12/13 05:45:00 AM,67.413,,,,
7349,08/12/13 06:00:00 AM,67.372,,,,
7350,08/12/13 06:15:00 AM,67.372,,,,
7351,08/12/13 06:30:00 AM,67.413,,,,
7352,08/12/13 06:45:00 AM,67.413,,,,
7353,08/12/13 07:00:00 AM,67.500,,,,
7354,08/12/13 07:15:00 AM,67.586,,,,
7355,08/12/13 07:30:00 AM,67.714,,,,
7356,08/12/13 07:45:00 AM,67.885,,,,
7357,08/12/13 08:00:00 AM,67.971,,,,
7358,08/12/13 08:15:00 AM,68.013,,,,
7359,08/12/13 08:30:00 AM,68.056,,,,
7360,08/12/13 08:45:00 AM,68.142,,,,
7361,08/12/13 09:00:00 AM,68.185,,,,
7362,08/12/13 09:15:00 AM,68.270,,,,
7363,08/12/13 09:30:00 AM,68.313,,,,
7364,08/12/13 09:45:00 AM,68.356,,,,
7365,08/12/13 10:00:00 AM,68.356,,,,
7366,08/12/13 10:15:00 AM,68.400,,,,
7367,08/12/13 10:30:00 AM,68.527,,,,
7368,08/12/13 10:45:00 AM,68.614,,,,
7369,08/12/13 11:00:00 AM,68.698,,,,
7370,08/12/13 11:15:00 AM,68.742,,,,
7371,08/12/13 11:30:00 AM,68.785,,,,
7372,08/12/13 11:45:00 AM,68.785,,,,
7373,08/12/13 12:00:00 PM,68.828,,,,
7374,08/12/13 12:15:00 PM,68.828,,,,
7375,08/12/13 12:30:00 PM,68.871,,,,
7376,08/12/13 12:45:00 PM,68.956,,,,
7377,08/12/13 01:00:00 PM,69.213,,,,
7378,08/12/13 01:15:00 PM,69.427,,,,
7379,08/12/13 01:30:00 PM,69.643,,,,
7380,08/12/13 01:45:00 PM,69.814,,,,
7381,08/12/13 02:00:00 PM,70.072,,,,
7382,08/12/13 02:15:00 PM,70.286,,,,
7383,08/12/13 02:30:00 PM,70.416,,,,
7384,08/12/13 02:45:00 PM,70.459,,,,
7385,08/12/13 03:00:00 PM,70.502,,,,
7386,08/12/13 03:15:00 PM,70.543,,,,
7387,08/12/13 03:30:00 PM,70.543,,,,
7388,08/12/13 03:45:00 PM,70.543,,,,
7389,08/12/13 04:00:00 PM,70.587,,,,
7390,08/12/13 04:15:00 PM,70.587,,,,
7391,08/12/13 04:30:00 PM,70.543,,,,
7392,08/12/13 04:45:00 PM,70.502,,,,
7393,08/12/13 05:00:00 PM,70.502,,,,
7394,08/12/13 05:15:00 PM,70.459,,,,
7395,08/12/13 05:30:00 PM,70.502,,,,
7396,08/12/13 05:45:00 PM,70.502,,,,
7397,08/12/13 06:00:00 PM,70.502,,,,
7398,08/12/13 06:15:00 PM,70.502,,,,
7399,08/12/13 06:30:00 PM,70.459,,,,
7400,08/12/13 06:45:00 PM,70.416,,,,
7401,08/12/13 07:00:00 PM,70.329,,,,
7402,08/12/13 07:15:00 PM,70.243,,,,
7403,08/12/13 07:30:00 PM,70.201,,,,
7404,08/12/13 07:45:00 PM,70.158,,,,
7405,08/12/13 08:00:00 PM,70.072,,,,
7406,08/12/13 08:15:00 PM,70.029,,,,
7407,08/12/13 08:30:00 PM,70.329,,,,
7408,08/12/13 08:45:00 PM,70.630,,,,
7409,08/12/13 09:00:00 PM,70.716,,,,
7410,08/12/13 09:15:00 PM,70.716,,,,
7411,08/12/13 09:30:00 PM,70.673,,,,
7412,08/12/13 09:45:00 PM,70.630,,,,
7413,08/12/13 10:00:00 PM,70.543,,,,
7414,08/12/13 10:15:00 PM,70.502,,,,
7415,08/12/13 10:30:00 PM,70.416,,,,
7416,08/12/13 10:45:00 PM,70.372,,,,
7417,08/12/13 11:00:00 PM,70.286,,,,
7418,08/12/13 11:15:00 PM,70.243,,,,
7419,08/12/13 11:30:00 PM,70.201,,,,
7420,08/12/13 11:45:00 PM,70.201,,,,
7421,08/13/13 12:00:00 AM,70.158,,,,
7422,08/13/13 12:15:00 AM,70.158,,,,
7423,08/13/13 12:30:00 AM,70.158,,,,
7424,08/13/13 12:45:00 AM,70.072,,,,
7425,08/13/13 01:00:00 AM,70.201,,,,
7426,08/13/13 01:15:00 AM,70.158,,,,
7427,08/13/13 01:30:00 AM,70.158,,,,
7428,08/13/13 01:45:00 AM,70.072,,,,
7429,08/13/13 02:00:00 AM,70.029,,,,
7430,08/13/13 02:15:00 AM,69.985,,,,
7431,08/13/13 02:30:00 AM,69.942,,,,
7432,08/13/13 02:45:00 AM,69.901,,,,
7433,08/13/13 03:00:00 AM,69.858,,,,
7434,08/13/13 03:15:00 AM,69.814,,,,
7435,08/13/13 03:30:00 AM,69.771,,,,
7436,08/13/13 03:45:00 AM,69.728,,,,
7437,08/13/13 04:00:00 AM,69.557,,,,
7438,08/13/13 04:15:00 AM,69.471,,,,
7439,08/13/13 04:30:00 AM,69.386,,,,
7440,08/13/13 04:45:00 AM,69.300,,,,
7441,08/13/13 05:00:00 AM,69.256,,,,
7442,08/13/13 05:15:00 AM,69.213,,,,
7443,08/13/13 05:30:00 AM,69.129,,,,
7444,08/13/13 05:45:00 AM,69.085,,,,
7445,08/13/13 06:00:00 AM,69.042,,,,
7446,08/13/13 06:15:00 AM,68.999,,,,
7447,08/13/13 06:30:00 AM,68.956,,,,
7448,08/13/13 06:45:00 AM,68.956,,,,
7449,08/13/13 07:00:00 AM,68.913,,,,
7450,08/13/13 07:15:00 AM,68.913,,,,
7451,08/13/13 07:30:00 AM,68.913,,,,
7452,08/13/13 07:45:00 AM,68.956,,,,
7453,08/13/13 08:00:00 AM,68.956,,,,
7454,08/13/13 08:15:00 AM,68.999,,,,
7455,08/13/13 08:30:00 AM,68.999,,,,
7456,08/13/13 08:45:00 AM,68.999,,,,
7457,08/13/13 09:00:00 AM,69.042,,,,
7458,08/13/13 09:15:00 AM,69.042,,,,
7459,08/13/13 09:30:00 AM,68.999,,,,
7460,08/13/13 09:45:00 AM,68.999,,,,
7461,08/13/13 10:00:00 AM,68.999,,,,
7462,08/13/13 10:15:00 AM,68.999,,,,
7463,08/13/13 10:30:00 AM,69.042,,,,
7464,08/13/13 10:45:00 AM,69.042,,,,
7465,08/13/13 11:00:00 AM,69.085,,,,
7466,08/13/13 11:15:00 AM,69.129,,,,
7467,08/13/13 11:30:00 AM,69.085,,,,
7468,08/13/13 11:45:00 AM,69.085,,,,
7469,08/13/13 12:00:00 PM,69.085,,,,
7470,08/13/13 12:15:00 PM,69.042,,,,
7471,08/13/13 12:30:00 PM,69.042,,,,
7472,08/13/13 12:45:00 PM,69.042,,,,
7473,08/13/13 01:00:00 PM,69.042,,,,
7474,08/13/13 01:15:00 PM,69.042,,,,
7475,08/13/13 01:30:00 PM,69.042,,,,
7476,08/13/13 01:45:00 PM,69.042,,,,
7477,08/13/13 02:00:00 PM,69.042,,,,
7478,08/13/13 02:15:00 PM,69.042,,,,
7479,08/13/13 02:30:00 PM,69.042,,,,
7480,08/13/13 02:45:00 PM,69.042,,,,
7481,08/13/13 03:00:00 PM,68.999,,,,
7482,08/13/13 03:15:00 PM,68.999,,,,
7483,08/13/13 03:30:00 PM,68.956,,,,
7484,08/13/13 03:45:00 PM,68.913,,,,
7485,08/13/13 04:00:00 PM,68.913,,,,
7486,08/13/13 04:15:00 PM,68.956,,,,
7487,08/13/13 04:30:00 PM,68.956,,,,
7488,08/13/13 04:45:00 PM,68.956,,,,
7489,08/13/13 05:00:00 PM,68.999,,,,
7490,08/13/13 05:15:00 PM,68.956,,,,
7491,08/13/13 05:30:00 PM,68.956,,,,
7492,08/13/13 05:45:00 PM,69.042,,,,
7493,08/13/13 06:00:00 PM,68.999,,,,
7494,08/13/13 06:15:00 PM,69.042,,,,
7495,08/13/13 06:30:00 PM,68.999,,,,
7496,08/13/13 06:45:00 PM,69.042,,,,
7497,08/13/13 07:00:00 PM,69.042,,,,
7498,08/13/13 07:15:00 PM,69.042,,,,
7499,08/13/13 07:30:00 PM,69.085,,,,
7500,08/13/13 07:45:00 PM,69.085,,,,
7501,08/13/13 08:00:00 PM,69.085,,,,
7502,08/13/13 08:15:00 PM,69.085,,,,
7503,08/13/13 08:30:00 PM,69.085,,,,
7504,08/13/13 08:45:00 PM,69.085,,,,
7505,08/13/13 09:00:00 PM,69.042,,,,
7506,08/13/13 09:15:00 PM,69.042,,,,
7507,08/13/13 09:30:00 PM,68.999,,,,
7508,08/13/13 09:45:00 PM,68.999,,,,
7509,08/13/13 10:00:00 PM,68.956,,,,
7510,08/13/13 10:15:00 PM,68.913,,,,
7511,08/13/13 10:30:00 PM,68.871,,,,
7512,08/13/13 10:45:00 PM,68.871,,,,
7513,08/13/13 11:00:00 PM,68.828,,,,
7514,08/13/13 11:15:00 PM,68.742,,,,
7515,08/13/13 11:30:00 PM,68.698,,,,
7516,08/13/13 11:45:00 PM,68.614,,,,
7517,08/14/13 12:00:00 AM,68.527,,,,
7518,08/14/13 12:15:00 AM,68.443,,,,
7519,08/14/13 12:30:00 AM,68.356,,,,
7520,08/14/13 12:45:00 AM,68.313,,,,
7521,08/14/13 01:00:00 AM,68.227,,,,
7522,08/14/13 01:15:00 AM,68.185,,,,
7523,08/14/13 01:30:00 AM,68.099,,,,
7524,08/14/13 01:45:00 AM,68.056,,,,
7525,08/14/13 02:00:00 AM,67.971,,,,
7526,08/14/13 02:15:00 AM,67.928,,,,
7527,08/14/13 02:30:00 AM,67.885,,,,
7528,08/14/13 02:45:00 AM,67.842,,,,
7529,08/14/13 03:00:00 AM,67.798,,,,
7530,08/14/13 03:15:00 AM,67.757,,,,
7531,08/14/13 03:30:00 AM,67.671,,,,
7532,08/14/13 03:45:00 AM,67.671,,,,
7533,08/14/13 04:00:00 AM,67.627,,,,
7534,08/14/13 04:15:00 AM,67.627,,,,
7535,08/14/13 04:30:00 AM,67.627,,,,
7536,08/14/13 04:45:00 AM,67.627,,,,
7537,08/14/13 05:00:00 AM,67.671,,,,
7538,08/14/13 05:15:00 AM,67.714,,,,
7539,08/14/13 05:30:00 AM,67.714,,,,
7540,08/14/13 05:45:00 AM,67.671,,,,
7541,08/14/13 06:00:00 AM,67.671,,,,
7542,08/14/13 06:15:00 AM,67.627,,,,
7543,08/14/13 06:30:00 AM,67.586,,,,
7544,08/14/13 06:45:00 AM,67.500,,,,
7545,08/14/13 07:00:00 AM,67.456,,,,
7546,08/14/13 07:15:00 AM,67.372,,,,
7547,08/14/13 07:30:00 AM,67.285,,,,
7548,08/14/13 07:45:00 AM,67.199,,,,
7549,08/14/13 08:00:00 AM,67.114,,,,
7550,08/14/13 08:15:00 AM,67.071,,,,
7551,08/14/13 08:30:00 AM,67.028,,,,
7552,08/14/13 08:45:00 AM,66.985,,,,
7553,08/14/13 09:00:00 AM,66.985,,,,
7554,08/14/13 09:15:00 AM,66.985,,,,
7555,08/14/13 09:30:00 AM,67.028,,,,
7556,08/14/13 09:45:00 AM,67.114,,,,
7557,08/14/13 10:00:00 AM,67.158,,,,
7558,08/14/13 10:15:00 AM,67.242,,,,
7559,08/14/13 10:30:00 AM,67.285,,,,
7560,08/14/13 10:45:00 AM,67.413,,,,
7561,08/14/13 11:00:00 AM,67.543,,,,
7562,08/14/13 11:15:00 AM,67.671,,,,
7563,08/14/13 11:30:00 AM,67.798,,,,
7564,08/14/13 11:45:00 AM,67.928,,,,
7565,08/14/13 12:00:00 PM,68.099,,,,
7566,08/14/13 12:15:00 PM,68.227,,,,
7567,08/14/13 12:30:00 PM,68.443,,,,
7568,08/14/13 12:45:00 PM,68.657,,,,
7569,08/14/13 01:00:00 PM,68.828,,,,
7570,08/14/13 01:15:00 PM,68.956,,,,
7571,08/14/13 01:30:00 PM,69.129,,,,
7572,08/14/13 01:45:00 PM,69.256,,,,
7573,08/14/13 02:00:00 PM,69.427,,,,
7574,08/14/13 02:15:00 PM,69.557,,,,
7575,08/14/13 02:30:00 PM,69.685,,,,
7576,08/14/13 02:45:00 PM,69.901,,,,
7577,08/14/13 03:00:00 PM,70.029,,,,
7578,08/14/13 03:15:00 PM,70.158,,,,
7579,08/14/13 03:30:00 PM,70.201,,,,
7580,08/14/13 03:45:00 PM,70.201,,,,
7581,08/14/13 04:00:00 PM,70.243,,,,
7582,08/14/13 04:15:00 PM,70.201,,,,
7583,08/14/13 04:30:00 PM,70.115,,,,
7584,08/14/13 04:45:00 PM,70.072,,,,
7585,08/14/13 05:00:00 PM,69.985,,,,
7586,08/14/13 05:15:00 PM,69.901,,,,
7587,08/14/13 05:30:00 PM,69.901,,,,
7588,08/14/13 05:45:00 PM,69.814,,,,
7589,08/14/13 06:00:00 PM,69.771,,,,
7590,08/14/13 06:15:00 PM,69.685,,,,
7591,08/14/13 06:30:00 PM,69.600,,,,
7592,08/14/13 06:45:00 PM,69.514,,,,
7593,08/14/13 07:00:00 PM,69.427,,,,
7594,08/14/13 07:15:00 PM,69.300,,,,
7595,08/14/13 07:30:00 PM,69.213,,,,
7596,08/14/13 07:45:00 PM,69.085,,,,
7597,08/14/13 08:00:00 PM,68.956,,,,
7598,08/14/13 08:15:00 PM,68.828,,,,
7599,08/14/13 08:30:00 PM,68.698,,,,
7600,08/14/13 08:45:00 PM,68.527,,,,
7601,08/14/13 09:00:00 PM,68.400,,,,
7602,08/14/13 09:15:00 PM,68.356,,,,
7603,08/14/13 09:30:00 PM,68.313,,,,
7604,08/14/13 09:45:00 PM,68.270,,,,
7605,08/14/13 10:00:00 PM,68.227,,,,
7606,08/14/13 10:15:00 PM,68.142,,,,
7607,08/14/13 10:30:00 PM,68.099,,,,
7608,08/14/13 10:45:00 PM,68.013,,,,
7609,08/14/13 11:00:00 PM,67.971,,,,
7610,08/14/13 11:15:00 PM,67.885,,,,
7611,08/14/13 11:30:00 PM,67.842,,,,
7612,08/14/13 11:45:00 PM,67.757,,,,
7613,08/15/13 12:00:00 AM,67.714,,,,
7614,08/15/13 12:15:00 AM,67.627,,,,
7615,08/15/13 12:30:00 AM,67.543,,,,
7616,08/15/13 12:45:00 AM,67.456,,,,
7617,08/15/13 01:00:00 AM,67.372,,,,
7618,08/15/13 01:15:00 AM,67.242,,,,
7619,08/15/13 01:30:00 AM,67.158,,,,
7620,08/15/13 01:45:00 AM,67.071,,,,
7621,08/15/13 02:00:00 AM,66.985,,,,
7622,08/15/13 02:15:00 AM,66.943,,,,
7623,08/15/13 02:30:00 AM,66.857,,,,
7624,08/15/13 02:45:00 AM,66.772,,,,
7625,08/15/13 03:00:00 AM,66.686,,,,
7626,08/15/13 03:15:00 AM,66.600,,,,
7627,08/15/13 03:30:00 AM,66.515,,,,
7628,08/15/13 03:45:00 AM,66.429,,,,
7629,08/15/13 04:00:00 AM,66.344,,,,
7630,08/15/13 04:15:00 AM,66.258,,,,
7631,08/15/13 04:30:00 AM,66.214,,,,
7632,08/15/13 04:45:00 AM,66.130,,,,
7633,08/15/13 05:00:00 AM,66.043,,,,
7634,08/15/13 05:15:00 AM,65.959,,,,
7635,08/15/13 05:30:00 AM,65.872,,,,
7636,08/15/13 05:45:00 AM,65.788,,,,
7637,08/15/13 06:00:00 AM,65.701,,,,
7638,08/15/13 06:15:00 AM,65.615,,,,
7639,08/15/13 06:30:00 AM,65.530,,,,
7640,08/15/13 06:45:00 AM,65.444,,,,
7641,08/15/13 07:00:00 AM,65.403,,,,
7642,08/15/13 07:15:00 AM,65.403,,,,
7643,08/15/13 07:30:00 AM,65.403,,,,
7644,08/15/13 07:45:00 AM,65.487,,,,
7645,08/15/13 08:00:00 AM,65.530,,,,
7646,08/15/13 08:15:00 AM,65.615,,,,
7647,08/15/13 08:30:00 AM,65.701,,,,
7648,08/15/13 08:45:00 AM,65.788,,,,
7649,08/15/13 09:00:00 AM,65.829,,,,
7650,08/15/13 09:15:00 AM,65.916,,,,
7651,08/15/13 09:30:00 AM,66.043,,,,
7652,08/15/13 09:45:00 AM,66.214,,,,
7653,08/15/13 10:00:00 AM,66.385,,,,
7654,08/15/13 10:15:00 AM,66.558,,,,
7655,08/15/13 10:30:00 AM,66.772,,,,
7656,08/15/13 10:45:00 AM,66.943,,,,
7657,08/15/13 11:00:00 AM,67.158,,,,
7658,08/15/13 11:15:00 AM,67.372,,,,
7659,08/15/13 11:30:00 AM,67.586,,,,
7660,08/15/13 11:45:00 AM,67.757,,,,
7661,08/15/13 12:00:00 PM,67.971,,,,
7662,08/15/13 12:15:00 PM,68.142,,,,
7663,08/15/13 12:30:00 PM,68.313,,,,
7664,08/15/13 12:45:00 PM,68.742,,,,
7665,08/15/13 01:00:00 PM,69.170,,,,
7666,08/15/13 01:15:00 PM,69.471,,,,
7667,08/15/13 01:30:00 PM,69.685,,,,
7668,08/15/13 01:45:00 PM,69.858,,,,
7669,08/15/13 02:00:00 PM,70.072,,,,
7670,08/15/13 02:15:00 PM,70.201,,,,
7671,08/15/13 02:30:00 PM,70.329,,,,
7672,08/15/13 02:45:00 PM,70.459,,,,
7673,08/15/13 03:00:00 PM,70.543,,,,
7674,08/15/13 03:15:00 PM,70.630,,,,
7675,08/15/13 03:30:00 PM,70.673,,,,
7676,08/15/13 03:45:00 PM,70.630,,,,
7677,08/15/13 04:00:00 PM,70.630,,,,
7678,08/15/13 04:15:00 PM,70.587,,,,
7679,08/15/13 04:30:00 PM,70.587,,,,
7680,08/15/13 04:45:00 PM,70.543,,,,
7681,08/15/13 05:00:00 PM,70.543,,,,
7682,08/15/13 05:15:00 PM,70.502,,,,
7683,08/15/13 05:30:00 PM,70.416,,,,
7684,08/15/13 05:45:00 PM,70.329,,,,
7685,08/15/13 06:00:00 PM,70.286,,,,
7686,08/15/13 06:15:00 PM,70.243,,,,
7687,08/15/13 06:30:00 PM,70.158,,,,
7688,08/15/13 06:45:00 PM,70.072,,,,
7689,08/15/13 07:00:00 PM,69.985,,,,
7690,08/15/13 07:15:00 PM,69.901,,,,
7691,08/15/13 07:30:00 PM,69.771,,,,
7692,08/15/13 07:45:00 PM,69.685,,,,
7693,08/15/13 08:00:00 PM,69.600,,,,
7694,08/15/13 08:15:00 PM,69.471,,,,
7695,08/15/13 08:30:00 PM,69.300,,,,
7696,08/15/13 08:45:00 PM,69.170,,,,
7697,08/15/13 09:00:00 PM,69.042,,,,
7698,08/15/13 09:15:00 PM,68.913,,,,
7699,08/15/13 09:30:00 PM,68.785,,,,
7700,08/15/13 09:45:00 PM,68.698,,,,
7701,08/15/13 10:00:00 PM,68.614,,,,
7702,08/15/13 10:15:00 PM,68.571,,,,
7703,08/15/13 10:30:00 PM,68.527,,,,
7704,08/15/13 10:45:00 PM,68.443,,,,
7705,08/15/13 11:00:00 PM,68.356,,,,
7706,08/15/13 11:15:00 PM,68.270,,,,
7707,08/15/13 11:30:00 PM,68.142,,,,
7708,08/15/13 11:45:00 PM,68.013,,,,
7709,08/16/13 12:00:00 AM,67.885,,,,
7710,08/16/13 12:15:00 AM,67.714,,,,
7711,08/16/13 12:30:00 AM,67.543,,,,
7712,08/16/13 12:45:00 AM,67.413,,,,
7713,08/16/13 01:00:00 AM,67.285,,,,
7714,08/16/13 01:15:00 AM,67.158,,,,
7715,08/16/13 01:30:00 AM,67.071,,,,
7716,08/16/13 01:45:00 AM,67.028,,,,
7717,08/16/13 02:00:00 AM,66.985,,,,
7718,08/16/13 02:15:00 AM,66.943,,,,
7719,08/16/13 02:30:00 AM,66.943,,,,
7720,08/16/13 02:45:00 AM,66.943,,,,
7721,08/16/13 03:00:00 AM,66.985,,,,
7722,08/16/13 03:15:00 AM,66.985,,,,
7723,08/16/13 03:30:00 AM,66.985,,,,
7724,08/16/13 03:45:00 AM,66.985,,,,
7725,08/16/13 04:00:00 AM,66.900,,,,
7726,08/16/13 04:15:00 AM,66.814,,,,
7727,08/16/13 04:30:00 AM,66.729,,,,
7728,08/16/13 04:45:00 AM,66.643,,,,
7729,08/16/13 05:00:00 AM,66.515,,,,
7730,08/16/13 05:15:00 AM,66.429,,,,
7731,08/16/13 05:30:00 AM,66.344,,,,
7732,08/16/13 05:45:00 AM,66.258,,,,
7733,08/16/13 06:00:00 AM,66.173,,,,
7734,08/16/13 06:15:00 AM,66.043,,,,
7735,08/16/13 06:30:00 AM,65.959,,,,
7736,08/16/13 06:45:00 AM,65.872,,,,
7737,08/16/13 07:00:00 AM,65.829,,,,
7738,08/16/13 07:15:00 AM,65.829,,,,
7739,08/16/13 07:30:00 AM,65.829,,,,
7740,08/16/13 07:45:00 AM,65.916,,,,
7741,08/16/13 08:00:00 AM,66.043,,,,
7742,08/16/13 08:15:00 AM,66.214,,,,
7743,08/16/13 08:30:00 AM,66.429,,,,
7744,08/16/13 08:45:00 AM,66.643,,,,
7745,08/16/13 09:00:00 AM,66.857,,,,
7746,08/16/13 09:15:00 AM,67.028,,,,
7747,08/16/13 09:30:00 AM,67.199,,,,
7748,08/16/13 09:45:00 AM,67.413,,,,
7749,08/16/13 10:00:00 AM,67.627,,,,
7750,08/16/13 10:15:00 AM,67.798,,,,
7751,08/16/13 10:30:00 AM,68.013,,,,
7752,08/16/13 10:45:00 AM,68.185,,,,
7753,08/16/13 11:00:00 AM,68.400,,,,
7754,08/16/13 11:15:00 AM,68.571,,,,
7755,08/16/13 11:30:00 AM,68.698,,,,
7756,08/16/13 11:45:00 AM,68.785,,,,
7757,08/16/13 12:00:00 PM,68.999,,,,
7758,08/16/13 12:15:00 PM,69.343,,,,
7759,08/16/13 12:30:00 PM,69.600,,,,
7760,08/16/13 12:45:00 PM,69.814,,,,
7761,08/16/13 01:00:00 PM,69.985,,,,
7762,08/16/13 01:15:00 PM,70.201,,,,
7763,08/16/13 01:30:00 PM,70.416,,,,
7764,08/16/13 01:45:00 PM,70.502,,,,
7765,08/16/13 02:00:00 PM,70.630,,,,
7766,08/16/13 02:15:00 PM,70.803,,,,
7767,08/16/13 02:30:00 PM,70.974,,,,
7768,08/16/13 02:45:00 PM,71.146,,,,
7769,08/16/13 03:00:00 PM,71.274,,,,
7770,08/16/13 03:15:00 PM,71.361,,,,
7771,08/16/13 03:30:00 PM,71.404,,,,
7772,08/16/13 03:45:00 PM,71.447,,,,
7773,08/16/13 04:00:00 PM,71.447,,,,
7774,08/16/13 04:15:00 PM,71.447,,,,
7775,08/16/13 04:30:00 PM,71.447,,,,
7776,08/16/13 04:45:00 PM,71.447,,,,
7777,08/16/13 05:00:00 PM,71.447,,,,
7778,08/16/13 05:15:00 PM,71.404,,,,
7779,08/16/13 05:30:00 PM,71.404,,,,
7780,08/16/13 05:45:00 PM,71.404,,,,
7781,08/16/13 06:00:00 PM,71.317,,,,
7782,08/16/13 06:15:00 PM,71.190,,,,
7783,08/16/13 06:30:00 PM,71.103,,,,
7784,08/16/13 06:45:00 PM,71.017,,,,
