﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
11219,12/31/13 07:00:00 AM,39.690,,,,
11220,12/31/13 07:15:00 AM,39.643,,,,
11221,12/31/13 07:30:00 AM,39.596,,,,
11222,12/31/13 07:45:00 AM,39.596,,,,
11223,12/31/13 08:00:00 AM,39.502,,,,
11224,12/31/13 08:15:00 AM,39.454,,,,
11225,12/31/13 08:30:00 AM,39.407,,,,
11226,12/31/13 08:45:00 AM,39.360,,,,
11227,12/31/13 09:00:00 AM,39.360,,,,
11228,12/31/13 09:15:00 AM,39.313,,,,
11229,12/31/13 09:30:00 AM,39.313,,,,
11230,12/31/13 09:45:00 AM,39.267,,,,
11231,12/31/13 10:00:00 AM,39.173,,,,
11232,12/31/13 10:15:00 AM,39.173,,,,
11233,12/31/13 10:30:00 AM,39.173,,,,
11234,12/31/13 10:45:00 AM,39.173,,,,
11235,12/31/13 11:00:00 AM,39.220,,,,
11236,12/31/13 11:15:00 AM,39.360,,,,
11237,12/31/13 11:30:00 AM,39.360,,,,
11238,12/31/13 11:45:00 AM,39.407,,,,
11239,12/31/13 12:00:00 PM,39.407,,,,
11240,12/31/13 12:15:00 PM,39.502,,,,
11241,12/31/13 12:30:00 PM,39.596,,,,
11242,12/31/13 12:45:00 PM,39.690,,,,
11243,12/31/13 01:00:00 PM,39.783,,,,
11244,12/31/13 01:15:00 PM,39.877,,,,
11245,12/31/13 01:30:00 PM,39.924,,,,
11246,12/31/13 01:45:00 PM,39.970,,,,
11247,12/31/13 02:00:00 PM,39.970,,,,
11248,12/31/13 02:15:00 PM,39.970,,,,
11249,12/31/13 02:30:00 PM,40.017,,,,
11250,12/31/13 02:45:00 PM,40.111,,,,
11251,12/31/13 03:00:00 PM,40.158,,,,
11252,12/31/13 03:15:00 PM,40.158,,,,
11253,12/31/13 03:30:00 PM,40.158,,,,
11254,12/31/13 03:45:00 PM,40.158,,,,
11255,12/31/13 04:00:00 PM,40.111,,,,
11256,12/31/13 04:15:00 PM,40.064,,,,
11257,12/31/13 04:30:00 PM,40.064,,,,
11258,12/31/13 04:45:00 PM,40.017,,,,
11259,12/31/13 05:00:00 PM,39.970,,,,
11260,12/31/13 05:15:00 PM,39.924,,,,
11261,12/31/13 05:30:00 PM,39.877,,,,
11262,12/31/13 05:45:00 PM,39.830,,,,
11263,12/31/13 06:00:00 PM,39.783,,,,
11264,12/31/13 06:15:00 PM,39.783,,,,
11265,12/31/13 06:30:00 PM,39.690,,,,
11266,12/31/13 06:45:00 PM,39.596,,,,
11267,12/31/13 07:00:00 PM,39.549,,,,
11268,12/31/13 07:15:00 PM,39.454,,,,
11269,12/31/13 07:30:00 PM,39.407,,,,
11270,12/31/13 07:45:00 PM,39.360,,,,
11271,12/31/13 08:00:00 PM,39.267,,,,
11272,12/31/13 08:15:00 PM,39.220,,,,
11273,12/31/13 08:30:00 PM,39.220,,,,
11274,12/31/13 08:45:00 PM,39.173,,,,
11275,12/31/13 09:00:00 PM,39.124,,,,
11276,12/31/13 09:15:00 PM,39.124,,,,
11277,12/31/13 09:30:00 PM,39.078,,,,
11278,12/31/13 09:45:00 PM,39.078,,,,
11279,12/31/13 10:00:00 PM,39.031,,,,
11280,12/31/13 10:15:00 PM,39.031,,,,
11281,12/31/13 10:30:00 PM,38.984,,,,
11282,12/31/13 10:45:00 PM,38.937,,,,
11283,12/31/13 11:00:00 PM,38.937,,,,
11284,12/31/13 11:15:00 PM,38.889,,,,
11285,12/31/13 11:30:00 PM,38.842,,,,
11286,12/31/13 11:45:00 PM,38.795,,,,
11287,01/01/14 12:00:00 AM,38.795,,,,
11288,01/01/14 12:15:00 AM,38.748,,,,
11289,01/01/14 12:30:00 AM,38.748,,,,
11290,01/01/14 12:45:00 AM,38.748,,,,
11291,01/01/14 01:00:00 AM,38.700,,,,
11292,01/01/14 01:15:00 AM,38.653,,,,
11293,01/01/14 01:30:00 AM,38.557,,,,
11294,01/01/14 01:45:00 AM,38.511,,,,
11295,01/01/14 02:00:00 AM,38.464,,,,
11296,01/01/14 02:15:00 AM,38.415,,,,
11297,01/01/14 02:30:00 AM,38.368,,,,
11298,01/01/14 02:45:00 AM,38.322,,,,
11299,01/01/14 03:00:00 AM,38.273,,,,
11300,01/01/14 03:15:00 AM,38.226,,,,
11301,01/01/14 03:30:00 AM,38.179,,,,
11302,01/01/14 03:45:00 AM,38.084,,,,
11303,01/01/14 04:00:00 AM,38.037,,,,
11304,01/01/14 04:15:00 AM,37.942,,,,
11305,01/01/14 04:30:00 AM,37.893,,,,
11306,01/01/14 04:45:00 AM,37.798,,,,
11307,01/01/14 05:00:00 AM,37.751,,,,
11308,01/01/14 05:15:00 AM,37.702,,,,
11309,01/01/14 05:30:00 AM,37.656,,,,
11310,01/01/14 05:45:00 AM,37.609,,,,
11311,01/01/14 06:00:00 AM,37.560,,,,
11312,01/01/14 06:15:00 AM,37.513,,,,
11313,01/01/14 06:30:00 AM,37.465,,,,
11314,01/01/14 06:45:00 AM,37.416,,,,
11315,01/01/14 07:00:00 AM,37.321,,,,
11316,01/01/14 07:15:00 AM,37.321,,,,
11317,01/01/14 07:30:00 AM,37.321,,,,
11318,01/01/14 07:45:00 AM,37.321,,,,
11319,01/01/14 08:00:00 AM,37.321,,,,
11320,01/01/14 08:15:00 AM,37.274,,,,
11321,01/01/14 08:30:00 AM,37.274,,,,
11322,01/01/14 08:45:00 AM,37.321,,,,
11323,01/01/14 09:00:00 AM,37.369,,,,
11324,01/01/14 09:15:00 AM,37.416,,,,
11325,01/01/14 09:30:00 AM,37.513,,,,
11326,01/01/14 09:45:00 AM,37.656,,,,
11327,01/01/14 10:00:00 AM,37.751,,,,
11328,01/01/14 10:15:00 AM,37.798,,,,
11329,01/01/14 10:30:00 AM,37.798,,,,
11330,01/01/14 10:45:00 AM,37.846,,,,
11331,01/01/14 11:00:00 AM,37.893,,,,
11332,01/01/14 11:15:00 AM,37.989,,,,
11333,01/01/14 11:30:00 AM,38.131,,,,
11334,01/01/14 11:45:00 AM,38.226,,,,
11335,01/01/14 12:00:00 PM,38.322,,,,
11336,01/01/14 12:15:00 PM,38.464,,,,
11337,01/01/14 12:30:00 PM,38.464,,,,
11338,01/01/14 12:45:00 PM,38.557,,,,
11339,01/01/14 01:00:00 PM,38.700,,,,
11340,01/01/14 01:15:00 PM,38.842,,,,
11341,01/01/14 01:30:00 PM,38.937,,,,
11342,01/01/14 01:45:00 PM,39.031,,,,
11343,01/01/14 02:00:00 PM,39.124,,,,
11344,01/01/14 02:15:00 PM,39.220,,,,
11345,01/01/14 02:30:00 PM,39.313,,,,
11346,01/01/14 02:45:00 PM,39.313,,,,
11347,01/01/14 03:00:00 PM,39.313,,,,
11348,01/01/14 03:15:00 PM,39.360,,,,
11349,01/01/14 03:30:00 PM,39.407,,,,
11350,01/01/14 03:45:00 PM,39.407,,,,
11351,01/01/14 04:00:00 PM,39.407,,,,
11352,01/01/14 04:15:00 PM,39.407,,,,
11353,01/01/14 04:30:00 PM,39.407,,,,
11354,01/01/14 04:45:00 PM,39.360,,,,
11355,01/01/14 05:00:00 PM,39.360,,,,
11356,01/01/14 05:15:00 PM,39.360,,,,
11357,01/01/14 05:30:00 PM,39.360,,,,
11358,01/01/14 05:45:00 PM,39.267,,,,
11359,01/01/14 06:00:00 PM,39.220,,,,
11360,01/01/14 06:15:00 PM,39.173,,,,
11361,01/01/14 06:30:00 PM,39.124,,,,
11362,01/01/14 06:45:00 PM,39.124,,,,
11363,01/01/14 07:00:00 PM,39.124,,,,
11364,01/01/14 07:15:00 PM,39.173,,,,
11365,01/01/14 07:30:00 PM,39.173,,,,
11366,01/01/14 07:45:00 PM,39.173,,,,
11367,01/01/14 08:00:00 PM,39.124,,,,
11368,01/01/14 08:15:00 PM,39.078,,,,
11369,01/01/14 08:30:00 PM,39.031,,,,
11370,01/01/14 08:45:00 PM,39.031,,,,
11371,01/01/14 09:00:00 PM,38.984,,,,
11372,01/01/14 09:15:00 PM,38.937,,,,
11373,01/01/14 09:30:00 PM,38.937,,,,
11374,01/01/14 09:45:00 PM,38.889,,,,
11375,01/01/14 10:00:00 PM,38.889,,,,
11376,01/01/14 10:15:00 PM,38.889,,,,
11377,01/01/14 10:30:00 PM,38.889,,,,
11378,01/01/14 10:45:00 PM,38.842,,,,
11379,01/01/14 11:00:00 PM,38.842,,,,
11380,01/01/14 11:15:00 PM,38.842,,,,
11381,01/01/14 11:30:00 PM,38.842,,,,
11382,01/01/14 11:45:00 PM,38.842,,,,
11383,01/02/14 12:00:00 AM,38.842,,,,
11384,01/02/14 12:15:00 AM,38.889,,,,
11385,01/02/14 12:30:00 AM,38.889,,,,
11386,01/02/14 12:45:00 AM,38.937,,,,
11387,01/02/14 01:00:00 AM,38.937,,,,
11388,01/02/14 01:15:00 AM,38.984,,,,
11389,01/02/14 01:30:00 AM,39.031,,,,
11390,01/02/14 01:45:00 AM,39.031,,,,
11391,01/02/14 02:00:00 AM,39.078,,,,
11392,01/02/14 02:15:00 AM,39.078,,,,
11393,01/02/14 02:30:00 AM,39.124,,,,
11394,01/02/14 02:45:00 AM,39.124,,,,
11395,01/02/14 03:00:00 AM,39.124,,,,
11396,01/02/14 03:15:00 AM,39.124,,,,
11397,01/02/14 03:30:00 AM,39.124,,,,
11398,01/02/14 03:45:00 AM,39.124,,,,
11399,01/02/14 04:00:00 AM,39.124,,,,
11400,01/02/14 04:15:00 AM,39.124,,,,
11401,01/02/14 04:30:00 AM,39.173,,,,
11402,01/02/14 04:45:00 AM,39.173,,,,
11403,01/02/14 05:00:00 AM,39.173,,,,
11404,01/02/14 05:15:00 AM,39.173,,,,
11405,01/02/14 05:30:00 AM,39.173,,,,
11406,01/02/14 05:45:00 AM,39.173,,,,
11407,01/02/14 06:00:00 AM,39.220,,,,
11408,01/02/14 06:15:00 AM,39.173,,,,
11409,01/02/14 06:30:00 AM,39.220,,,,
11410,01/02/14 06:45:00 AM,39.220,,,,
11411,01/02/14 07:00:00 AM,39.173,,,,
11412,01/02/14 07:15:00 AM,39.220,,,,
11413,01/02/14 07:30:00 AM,39.220,,,,
11414,01/02/14 07:45:00 AM,39.220,,,,
11415,01/02/14 08:00:00 AM,39.173,,,,
11416,01/02/14 08:15:00 AM,39.173,,,,
11417,01/02/14 08:30:00 AM,39.173,,,,
11418,01/02/14 08:45:00 AM,39.173,,,,
11419,01/02/14 09:00:00 AM,39.173,,,,
11420,01/02/14 09:15:00 AM,39.078,,,,
11421,01/02/14 09:30:00 AM,38.984,,,,
11422,01/02/14 09:45:00 AM,38.937,,,,
11423,01/02/14 10:00:00 AM,38.937,,,,
11424,01/02/14 10:15:00 AM,38.937,,,,
11425,01/02/14 10:30:00 AM,38.889,,,,
11426,01/02/14 10:45:00 AM,38.842,,,,
11427,01/02/14 11:00:00 AM,38.795,,,,
11428,01/02/14 11:15:00 AM,38.795,,,,
11429,01/02/14 11:30:00 AM,38.748,,,,
11430,01/02/14 11:45:00 AM,38.795,,,,
11431,01/02/14 12:00:00 PM,38.842,,,,
11432,01/02/14 12:15:00 PM,38.842,,,,
11433,01/02/14 12:30:00 PM,38.937,,,,
11434,01/02/14 12:45:00 PM,38.984,,,,
11435,01/02/14 01:00:00 PM,39.031,,,,
11436,01/02/14 01:15:00 PM,39.124,,,,
11437,01/02/14 01:30:00 PM,39.078,,,,
11438,01/02/14 01:45:00 PM,38.937,,,,
11439,01/02/14 02:00:00 PM,38.889,,,,
11440,01/02/14 02:15:00 PM,38.889,,,,
11441,01/02/14 02:30:00 PM,38.937,,,,
11442,01/02/14 02:45:00 PM,39.031,,,,
11443,01/02/14 03:00:00 PM,39.031,,,,
11444,01/02/14 03:15:00 PM,38.937,,,,
11445,01/02/14 03:30:00 PM,38.889,,,,
11446,01/02/14 03:45:00 PM,38.937,,,,
11447,01/02/14 04:00:00 PM,38.937,,,,
11448,01/02/14 04:15:00 PM,38.984,,,,
11449,01/02/14 04:30:00 PM,38.984,,,,
11450,01/02/14 04:45:00 PM,39.031,,,,
11451,01/02/14 05:00:00 PM,39.031,,,,
11452,01/02/14 05:15:00 PM,39.031,,,,
11453,01/02/14 05:30:00 PM,39.031,,,,
11454,01/02/14 05:45:00 PM,38.984,,,,
11455,01/02/14 06:00:00 PM,38.984,,,,
11456,01/02/14 06:15:00 PM,38.984,,,,
11457,01/02/14 06:30:00 PM,38.984,,,,
11458,01/02/14 06:45:00 PM,38.984,,,,
11459,01/02/14 07:00:00 PM,38.937,,,,
11460,01/02/14 07:15:00 PM,38.937,,,,
11461,01/02/14 07:30:00 PM,38.937,,,,
11462,01/02/14 07:45:00 PM,38.842,,,,
11463,01/02/14 08:00:00 PM,38.748,,,,
11464,01/02/14 08:15:00 PM,38.748,,,,
11465,01/02/14 08:30:00 PM,38.748,,,,
11466,01/02/14 08:45:00 PM,38.748,,,,
11467,01/02/14 09:00:00 PM,38.748,,,,
11468,01/02/14 09:15:00 PM,38.748,,,,
11469,01/02/14 09:30:00 PM,38.700,,,,
11470,01/02/14 09:45:00 PM,38.700,,,,
11471,01/02/14 10:00:00 PM,38.700,,,,
11472,01/02/14 10:15:00 PM,38.700,,,,
11473,01/02/14 10:30:00 PM,38.653,,,,
11474,01/02/14 10:45:00 PM,38.511,,,,
11475,01/02/14 11:00:00 PM,38.368,,,,
11476,01/02/14 11:15:00 PM,38.273,,,,
11477,01/02/14 11:30:00 PM,38.131,,,,
11478,01/02/14 11:45:00 PM,37.942,,,,
11479,01/03/14 12:00:00 AM,37.751,,,,
11480,01/03/14 12:15:00 AM,37.513,,,,
11481,01/03/14 12:30:00 AM,37.274,,,,
11482,01/03/14 12:45:00 AM,37.081,,,,
11483,01/03/14 01:00:00 AM,36.842,,,,
11484,01/03/14 01:15:00 AM,36.459,,,,
11485,01/03/14 01:30:00 AM,36.266,,,,
11486,01/03/14 01:45:00 AM,36.025,,,,
11487,01/03/14 02:00:00 AM,35.782,,,,
11488,01/03/14 02:15:00 AM,35.541,,,,
11489,01/03/14 02:30:00 AM,35.346,,,,
11490,01/03/14 02:45:00 AM,35.200,,,,
11491,01/03/14 03:00:00 AM,35.006,,,,
11492,01/03/14 03:15:00 AM,34.858,,,,
11493,01/03/14 03:30:00 AM,34.664,,,,
11494,01/03/14 03:45:00 AM,34.468,,,,
11495,01/03/14 04:00:00 AM,34.320,,,,
11496,01/03/14 04:15:00 AM,34.124,,,,
11497,01/03/14 04:30:00 AM,34.027,,,,
11498,01/03/14 04:45:00 AM,34.027,,,,
11499,01/03/14 05:00:00 AM,34.027,,,,
11500,01/03/14 05:15:00 AM,33.928,,,,
11501,01/03/14 05:30:00 AM,33.780,,,,
11502,01/03/14 05:45:00 AM,33.336,,,,
11503,01/03/14 06:00:00 AM,33.039,,,,
11504,01/03/14 06:15:00 AM,32.841,,,,
11505,01/03/14 06:30:00 AM,32.790,,,,
11506,01/03/14 06:45:00 AM,32.790,,,,
11507,01/03/14 07:00:00 AM,32.790,,,,
11508,01/03/14 07:15:00 AM,32.742,,,,
11509,01/03/14 07:30:00 AM,32.742,,,,
11510,01/03/14 07:45:00 AM,32.790,,,,
11511,01/03/14 08:00:00 AM,32.790,,,,
11512,01/03/14 08:15:00 AM,32.841,,,,
11513,01/03/14 08:30:00 AM,32.891,,,,
11514,01/03/14 08:45:00 AM,32.841,,,,
11515,01/03/14 09:00:00 AM,32.841,,,,
11516,01/03/14 09:15:00 AM,32.940,,,,
11517,01/03/14 09:30:00 AM,33.039,,,,
11518,01/03/14 09:45:00 AM,33.089,,,,
11519,01/03/14 10:00:00 AM,33.138,,,,
11520,01/03/14 10:15:00 AM,33.188,,,,
11521,01/03/14 10:30:00 AM,33.287,,,,
11522,01/03/14 10:45:00 AM,33.386,,,,
11523,01/03/14 11:00:00 AM,33.435,,,,
11524,01/03/14 11:15:00 AM,33.534,,,,
11525,01/03/14 11:30:00 AM,33.584,,,,
11526,01/03/14 11:45:00 AM,33.633,,,,
11527,01/03/14 12:00:00 PM,33.732,,,,
11528,01/03/14 12:15:00 PM,33.831,,,,
11529,01/03/14 12:30:00 PM,33.928,,,,
11530,01/03/14 12:45:00 PM,34.027,,,,
11531,01/03/14 01:00:00 PM,34.124,,,,
11532,01/03/14 01:15:00 PM,34.174,,,,
11533,01/03/14 01:30:00 PM,34.272,,,,
11534,01/03/14 01:45:00 PM,34.320,,,,
11535,01/03/14 02:00:00 PM,34.419,,,,
11536,01/03/14 02:15:00 PM,34.516,,,,
11537,01/03/14 02:30:00 PM,34.664,,,,
11538,01/03/14 02:45:00 PM,34.761,,,,
11539,01/03/14 03:00:00 PM,34.810,,,,
11540,01/03/14 03:15:00 PM,34.858,,,,
11541,01/03/14 03:30:00 PM,34.907,,,,
11542,01/03/14 03:45:00 PM,34.907,,,,
11543,01/03/14 04:00:00 PM,34.907,,,,
11544,01/03/14 04:15:00 PM,34.907,,,,
11545,01/03/14 04:30:00 PM,34.907,,,,
11546,01/03/14 04:45:00 PM,34.858,,,,
11547,01/03/14 05:00:00 PM,34.810,,,,
11548,01/03/14 05:15:00 PM,34.761,,,,
11549,01/03/14 05:30:00 PM,34.713,,,,
11550,01/03/14 05:45:00 PM,34.713,,,,
11551,01/03/14 06:00:00 PM,34.615,,,,
11552,01/03/14 06:15:00 PM,34.565,,,,
11553,01/03/14 06:30:00 PM,34.516,,,,
11554,01/03/14 06:45:00 PM,34.516,,,,
11555,01/03/14 07:00:00 PM,34.419,,,,
11556,01/03/14 07:15:00 PM,34.371,,,,
11557,01/03/14 07:30:00 PM,34.320,,,,
11558,01/03/14 07:45:00 PM,34.223,,,,
11559,01/03/14 08:00:00 PM,34.174,,,,
11560,01/03/14 08:15:00 PM,34.075,,,,
11561,01/03/14 08:30:00 PM,34.027,,,,
11562,01/03/14 08:45:00 PM,33.928,,,,
11563,01/03/14 09:00:00 PM,33.879,,,,
11564,01/03/14 09:15:00 PM,33.780,,,,
11565,01/03/14 09:30:00 PM,33.732,,,,
11566,01/03/14 09:45:00 PM,33.633,,,,
11567,01/03/14 10:00:00 PM,33.584,,,,
11568,01/03/14 10:15:00 PM,33.534,,,,
11569,01/03/14 10:30:00 PM,33.485,,,,
11570,01/03/14 10:45:00 PM,33.386,,,,
11571,01/03/14 11:00:00 PM,33.336,,,,
11572,01/03/14 11:15:00 PM,33.287,,,,
11573,01/03/14 11:30:00 PM,33.287,,,,
11574,01/03/14 11:45:00 PM,33.237,,,,
11575,01/04/14 12:00:00 AM,33.138,,,,
11576,01/04/14 12:15:00 AM,33.089,,,,
11577,01/04/14 12:30:00 AM,33.039,,,,
11578,01/04/14 12:45:00 AM,33.039,,,,
11579,01/04/14 01:00:00 AM,32.990,,,,
11580,01/04/14 01:15:00 AM,32.990,,,,
11581,01/04/14 01:30:00 AM,32.940,,,,
11582,01/04/14 01:45:00 AM,32.940,,,,
11583,01/04/14 02:00:00 AM,32.891,,,,
11584,01/04/14 02:15:00 AM,32.891,,,,
11585,01/04/14 02:30:00 AM,32.841,,,,
11586,01/04/14 02:45:00 AM,32.841,,,,
11587,01/04/14 03:00:00 AM,32.790,,,,
11588,01/04/14 03:15:00 AM,32.742,,,,
11589,01/04/14 03:30:00 AM,32.742,,,,
11590,01/04/14 03:45:00 AM,32.742,,,,
11591,01/04/14 04:00:00 AM,32.742,,,,
11592,01/04/14 04:15:00 AM,32.742,,,,
11593,01/04/14 04:30:00 AM,32.742,,,,
11594,01/04/14 04:45:00 AM,32.742,,,,
11595,01/04/14 05:00:00 AM,32.742,,,,
11596,01/04/14 05:15:00 AM,32.742,,,,
11597,01/04/14 05:30:00 AM,32.742,,,,
11598,01/04/14 05:45:00 AM,32.742,,,,
11599,01/04/14 06:00:00 AM,32.742,,,,
11600,01/04/14 06:15:00 AM,32.742,,,,
11601,01/04/14 06:30:00 AM,32.691,,,,
11602,01/04/14 06:45:00 AM,32.691,,,,
11603,01/04/14 07:00:00 AM,32.691,,,,
11604,01/04/14 07:15:00 AM,32.691,,,,
11605,01/04/14 07:30:00 AM,32.691,,,,
11606,01/04/14 07:45:00 AM,32.691,,,,
11607,01/04/14 08:00:00 AM,32.691,,,,
11608,01/04/14 08:15:00 AM,32.691,,,,
11609,01/04/14 08:30:00 AM,32.691,,,,
11610,01/04/14 08:45:00 AM,32.742,,,,
11611,01/04/14 09:00:00 AM,32.742,,,,
11612,01/04/14 09:15:00 AM,32.790,,,,
11613,01/04/14 09:30:00 AM,32.790,,,,
11614,01/04/14 09:45:00 AM,32.841,,,,
11615,01/04/14 10:00:00 AM,32.891,,,,
11616,01/04/14 10:15:00 AM,32.940,,,,
11617,01/04/14 10:30:00 AM,33.039,,,,
11618,01/04/14 10:45:00 AM,33.089,,,,
11619,01/04/14 11:00:00 AM,33.138,,,,
11620,01/04/14 11:15:00 AM,33.237,,,,
11621,01/04/14 11:30:00 AM,33.287,,,,
11622,01/04/14 11:45:00 AM,33.336,,,,
11623,01/04/14 12:00:00 PM,33.386,,,,
11624,01/04/14 12:15:00 PM,33.435,,,,
11625,01/04/14 12:30:00 PM,33.485,,,,
11626,01/04/14 12:45:00 PM,33.534,,,,
11627,01/04/14 01:00:00 PM,33.584,,,,
11628,01/04/14 01:15:00 PM,33.681,,,,
11629,01/04/14 01:30:00 PM,33.732,,,,
11630,01/04/14 01:45:00 PM,33.831,,,,
11631,01/04/14 02:00:00 PM,33.879,,,,
11632,01/04/14 02:15:00 PM,33.978,,,,
11633,01/04/14 02:30:00 PM,34.075,,,,
11634,01/04/14 02:45:00 PM,34.174,,,,
11635,01/04/14 03:00:00 PM,34.272,,,,
11636,01/04/14 03:15:00 PM,34.419,,,,
11637,01/04/14 03:30:00 PM,34.565,,,,
11638,01/04/14 03:45:00 PM,34.810,,,,
11639,01/04/14 04:00:00 PM,35.006,,,,
11640,01/04/14 04:15:00 PM,35.249,,,,
11641,01/04/14 04:30:00 PM,35.395,,,,
11642,01/04/14 04:45:00 PM,35.638,,,,
11643,01/04/14 05:00:00 PM,35.830,,,,
11644,01/04/14 05:15:00 PM,35.976,,,,
11645,01/04/14 05:30:00 PM,36.169,,,,
11646,01/04/14 05:45:00 PM,36.361,,,,
11647,01/04/14 06:00:00 PM,36.459,,,,
11648,01/04/14 06:15:00 PM,36.554,,,,
11649,01/04/14 06:30:00 PM,36.651,,,,
11650,01/04/14 06:45:00 PM,36.747,,,,
11651,01/04/14 07:00:00 PM,36.842,,,,
11652,01/04/14 07:15:00 PM,36.939,,,,
11653,01/04/14 07:30:00 PM,37.035,,,,
11654,01/04/14 07:45:00 PM,37.130,,,,
11655,01/04/14 08:00:00 PM,37.179,,,,
11656,01/04/14 08:15:00 PM,37.225,,,,
11657,01/04/14 08:30:00 PM,37.274,,,,
11658,01/04/14 08:45:00 PM,37.369,,,,
11659,01/04/14 09:00:00 PM,37.416,,,,
11660,01/04/14 09:15:00 PM,37.465,,,,
11661,01/04/14 09:30:00 PM,37.513,,,,
11662,01/04/14 09:45:00 PM,37.609,,,,
11663,01/04/14 10:00:00 PM,37.656,,,,
11664,01/04/14 10:15:00 PM,37.702,,,,
11665,01/04/14 10:30:00 PM,37.751,,,,
11666,01/04/14 10:45:00 PM,37.798,,,,
11667,01/04/14 11:00:00 PM,37.846,,,,
11668,01/04/14 11:15:00 PM,37.893,,,,
11669,01/04/14 11:30:00 PM,37.942,,,,
11670,01/04/14 11:45:00 PM,37.989,,,,
11671,01/05/14 12:00:00 AM,37.989,,,,
11672,01/05/14 12:15:00 AM,38.037,,,,
11673,01/05/14 12:30:00 AM,38.084,,,,
11674,01/05/14 12:45:00 AM,38.131,,,,
11675,01/05/14 01:00:00 AM,38.179,,,,
11676,01/05/14 01:15:00 AM,38.226,,,,
11677,01/05/14 01:30:00 AM,38.273,,,,
11678,01/05/14 01:45:00 AM,38.322,,,,
11679,01/05/14 02:00:00 AM,38.368,,,,
11680,01/05/14 02:15:00 AM,38.368,,,,
11681,01/05/14 02:30:00 AM,38.415,,,,
11682,01/05/14 02:45:00 AM,38.464,,,,
11683,01/05/14 03:00:00 AM,38.464,,,,
11684,01/05/14 03:15:00 AM,38.511,,,,
11685,01/05/14 03:30:00 AM,38.511,,,,
11686,01/05/14 03:45:00 AM,38.464,,,,
11687,01/05/14 04:00:00 AM,38.464,,,,
11688,01/05/14 04:15:00 AM,38.464,,,,
11689,01/05/14 04:30:00 AM,38.511,,,,
11690,01/05/14 04:45:00 AM,38.511,,,,
11691,01/05/14 05:00:00 AM,38.557,,,,
11692,01/05/14 05:15:00 AM,38.606,,,,
11693,01/05/14 05:30:00 AM,38.606,,,,
11694,01/05/14 05:45:00 AM,38.557,,,,
11695,01/05/14 06:00:00 AM,38.511,,,,
11696,01/05/14 06:15:00 AM,38.464,,,,
11697,01/05/14 06:30:00 AM,38.368,,,,
11698,01/05/14 06:45:00 AM,38.322,,,,
11699,01/05/14 07:00:00 AM,38.226,,,,
11700,01/05/14 07:15:00 AM,38.131,,,,
11701,01/05/14 07:30:00 AM,38.037,,,,
11702,01/05/14 07:45:00 AM,37.989,,,,
11703,01/05/14 08:00:00 AM,37.893,,,,
11704,01/05/14 08:15:00 AM,37.846,,,,
11705,01/05/14 08:30:00 AM,37.798,,,,
11706,01/05/14 08:45:00 AM,37.751,,,,
11707,01/05/14 09:00:00 AM,37.751,,,,
11708,01/05/14 09:15:00 AM,37.846,,,,
11709,01/05/14 09:30:00 AM,37.942,,,,
11710,01/05/14 09:45:00 AM,38.037,,,,
11711,01/05/14 10:00:00 AM,38.179,,,,
11712,01/05/14 10:15:00 AM,38.368,,,,
11713,01/05/14 10:30:00 AM,38.511,,,,
11714,01/05/14 10:45:00 AM,38.748,,,,
11715,01/05/14 11:00:00 AM,38.937,,,,
11716,01/05/14 11:15:00 AM,39.124,,,,
11717,01/05/14 11:30:00 AM,39.267,,,,
11718,01/05/14 11:45:00 AM,39.407,,,,
11719,01/05/14 12:00:00 PM,39.643,,,,
11720,01/05/14 12:15:00 PM,39.830,,,,
11721,01/05/14 12:30:00 PM,39.970,,,,
11722,01/05/14 12:45:00 PM,40.111,,,,
11723,01/05/14 01:00:00 PM,40.251,,,,
11724,01/05/14 01:15:00 PM,40.392,,,,
11725,01/05/14 01:30:00 PM,40.532,,,,
11726,01/05/14 01:45:00 PM,40.672,,,,
11727,01/05/14 02:00:00 PM,40.811,,,,
11728,01/05/14 02:15:00 PM,40.951,,,,
11729,01/05/14 02:30:00 PM,41.090,,,,
11730,01/05/14 02:45:00 PM,41.184,,,,
11731,01/05/14 03:00:00 PM,41.277,,,,
11732,01/05/14 03:15:00 PM,41.369,,,,
11733,01/05/14 03:30:00 PM,41.463,,,,
11734,01/05/14 03:45:00 PM,41.508,,,,
11735,01/05/14 04:00:00 PM,41.554,,,,
11736,01/05/14 04:15:00 PM,41.554,,,,
11737,01/05/14 04:30:00 PM,41.601,,,,
11738,01/05/14 04:45:00 PM,41.648,,,,
11739,01/05/14 05:00:00 PM,41.648,,,,
11740,01/05/14 05:15:00 PM,41.648,,,,
11741,01/05/14 05:30:00 PM,41.601,,,,
11742,01/05/14 05:45:00 PM,41.554,,,,
11743,01/05/14 06:00:00 PM,41.508,,,,
11744,01/05/14 06:15:00 PM,41.463,,,,
11745,01/05/14 06:30:00 PM,41.416,,,,
11746,01/05/14 06:45:00 PM,41.416,,,,
11747,01/05/14 07:00:00 PM,41.369,,,,
11748,01/05/14 07:15:00 PM,41.369,,,,
11749,01/05/14 07:30:00 PM,41.322,,,,
11750,01/05/14 07:45:00 PM,41.322,,,,
