﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
10537,04/24/15 10:45:00 AM,50.135,,,,
10538,04/24/15 11:00:00 AM,50.311,,,,
10539,04/24/15 11:15:00 AM,50.488,,,,
10540,04/24/15 11:30:00 AM,50.709,,,,
10541,04/24/15 11:45:00 AM,50.886,,,,
10542,04/24/15 12:00:00 PM,51.105,,,,
10543,04/24/15 12:15:00 PM,51.325,,,,
10544,04/24/15 12:30:00 PM,51.589,,,,
10545,04/24/15 12:45:00 PM,51.895,,,,
10546,04/24/15 01:00:00 PM,52.246,,,,
10547,04/24/15 01:15:00 PM,52.729,,,,
10548,04/24/15 01:30:00 PM,53.209,,,,
10549,04/24/15 01:45:00 PM,53.733,,,,
10550,04/24/15 02:00:00 PM,54.255,,,,
10551,04/24/15 02:15:00 PM,54.820,,,,
10552,04/24/15 02:30:00 PM,55.342,,,,
10553,04/24/15 02:45:00 PM,55.819,,,,
10554,04/24/15 03:00:00 PM,56.295,,,,
10555,04/24/15 03:15:00 PM,56.772,,,,
10556,04/24/15 03:30:00 PM,57.204,,,,
10557,04/24/15 03:45:00 PM,57.636,,,,
10558,04/24/15 04:00:00 PM,57.979,,,,
10559,04/24/15 04:15:00 PM,58.195,,,,
10560,04/24/15 04:30:00 PM,58.411,,,,
10561,04/24/15 04:45:00 PM,58.582,,,,
10562,04/24/15 05:00:00 PM,58.755,,,,
10563,04/24/15 05:15:00 PM,58.842,,,,
10564,04/24/15 05:30:00 PM,58.971,,,,
10565,04/24/15 05:45:00 PM,59.056,,,,
10566,04/24/15 06:00:00 PM,59.099,,,,
10567,04/24/15 06:15:00 PM,59.142,,,,
10568,04/24/15 06:30:00 PM,59.099,,,,
10569,04/24/15 06:45:00 PM,58.971,,,,
10570,04/24/15 07:00:00 PM,58.842,,,,
10571,04/24/15 07:15:00 PM,58.712,,,,
10572,04/24/15 07:30:00 PM,58.582,,,,
10573,04/24/15 07:45:00 PM,58.411,,,,
10574,04/24/15 08:00:00 PM,58.239,,,,
10575,04/24/15 08:15:00 PM,58.023,,,,
10576,04/24/15 08:30:00 PM,57.807,,,,
10577,04/24/15 08:45:00 PM,57.592,,,,
10578,04/24/15 09:00:00 PM,57.376,,,,
10579,04/24/15 09:15:00 PM,57.204,,,,
10580,04/24/15 09:30:00 PM,56.988,,,,
10581,04/24/15 09:45:00 PM,56.815,,,,
10582,04/24/15 10:00:00 PM,56.642,,,,
10583,04/24/15 10:15:00 PM,56.469,,,,
10584,04/24/15 10:30:00 PM,56.295,,,,
10585,04/24/15 10:45:00 PM,56.122,,,,
10586,04/24/15 11:00:00 PM,55.949,,,,
10587,04/24/15 11:15:00 PM,55.733,,,,
10588,04/24/15 11:30:00 PM,55.558,,,,
10589,04/24/15 11:45:00 PM,55.386,,,,
10590,04/25/15 12:00:00 AM,55.168,,,,
10591,04/25/15 12:15:00 AM,54.995,,,,
10592,04/25/15 12:30:00 AM,54.820,,,,
10593,04/25/15 12:45:00 AM,54.648,,,,
10594,04/25/15 01:00:00 AM,54.473,,,,
10595,04/25/15 01:15:00 AM,54.300,,,,
10596,04/25/15 01:30:00 AM,54.169,,,,
10597,04/25/15 01:45:00 AM,53.994,,,,
10598,04/25/15 02:00:00 AM,53.820,,,,
10599,04/25/15 02:15:00 AM,53.645,,,,
10600,04/25/15 02:30:00 AM,53.515,,,,
10601,04/25/15 02:45:00 AM,53.341,,,,
10602,04/25/15 03:00:00 AM,53.209,,,,
10603,04/25/15 03:15:00 AM,53.035,,,,
10604,04/25/15 03:30:00 AM,52.903,,,,
10605,04/25/15 03:45:00 AM,52.729,,,,
10606,04/25/15 04:00:00 AM,52.597,,,,
10607,04/25/15 04:15:00 AM,52.466,,,,
10608,04/25/15 04:30:00 AM,52.291,,,,
10609,04/25/15 04:45:00 AM,52.115,,,,
10610,04/25/15 05:00:00 AM,51.984,,,,
10611,04/25/15 05:15:00 AM,51.809,,,,
10612,04/25/15 05:30:00 AM,51.633,,,,
10613,04/25/15 05:45:00 AM,51.501,,,,
10614,04/25/15 06:00:00 AM,51.325,,,,
10615,04/25/15 06:15:00 AM,51.193,,,,
10616,04/25/15 06:30:00 AM,51.017,,,,
10617,04/25/15 06:45:00 AM,50.886,,,,
10618,04/25/15 07:00:00 AM,50.709,,,,
10619,04/25/15 07:15:00 AM,50.576,,,,
10620,04/25/15 07:30:00 AM,50.400,,,,
10621,04/25/15 07:45:00 AM,50.223,,,,
10622,04/25/15 08:00:00 AM,50.047,,,,
10623,04/25/15 08:15:00 AM,49.825,,,,
10624,04/25/15 08:30:00 AM,49.604,,,,
10625,04/25/15 08:45:00 AM,49.383,,,,
10626,04/25/15 09:00:00 AM,49.249,,,,
10627,04/25/15 09:15:00 AM,49.204,,,,
10628,04/25/15 09:30:00 AM,49.249,,,,
10629,04/25/15 09:45:00 AM,49.338,,,,
10630,04/25/15 10:00:00 AM,49.471,,,,
10631,04/25/15 10:15:00 AM,49.561,,,,
10632,04/25/15 10:30:00 AM,49.692,,,,
10633,04/25/15 10:45:00 AM,49.870,,,,
10634,04/25/15 11:00:00 AM,50.092,,,,
10635,04/25/15 11:15:00 AM,50.356,,,,
10636,04/25/15 11:30:00 AM,50.621,,,,
10637,04/25/15 11:45:00 AM,50.929,,,,
10638,04/25/15 12:00:00 PM,51.325,,,,
10639,04/25/15 12:15:00 PM,51.809,,,,
10640,04/25/15 12:30:00 PM,52.291,,,,
10641,04/25/15 12:45:00 PM,52.772,,,,
10642,04/25/15 01:00:00 PM,53.298,,,,
10643,04/25/15 01:15:00 PM,53.865,,,,
10644,04/25/15 01:30:00 PM,54.430,,,,
10645,04/25/15 01:45:00 PM,54.865,,,,
10646,04/25/15 02:00:00 PM,55.256,,,,
10647,04/25/15 02:15:00 PM,55.690,,,,
10648,04/25/15 02:30:00 PM,56.122,,,,
10649,04/25/15 02:45:00 PM,56.469,,,,
10650,04/25/15 03:00:00 PM,56.815,,,,
10651,04/25/15 03:15:00 PM,57.160,,,,
10652,04/25/15 03:30:00 PM,57.549,,,,
10653,04/25/15 03:45:00 PM,57.893,,,,
10654,04/25/15 04:00:00 PM,58.195,,,,
10655,04/25/15 04:15:00 PM,58.541,,,,
10656,04/25/15 04:30:00 PM,58.842,,,,
10657,04/25/15 04:45:00 PM,59.056,,,,
10658,04/25/15 05:00:00 PM,59.229,,,,
10659,04/25/15 05:15:00 PM,59.315,,,,
10660,04/25/15 05:30:00 PM,59.315,,,,
10661,04/25/15 05:45:00 PM,59.229,,,,
10662,04/25/15 06:00:00 PM,59.229,,,,
10663,04/25/15 06:15:00 PM,59.185,,,,
10664,04/25/15 06:30:00 PM,59.056,,,,
10665,04/25/15 06:45:00 PM,58.885,,,,
10666,04/25/15 07:00:00 PM,58.755,,,,
10667,04/25/15 07:15:00 PM,58.582,,,,
10668,04/25/15 07:30:00 PM,58.455,,,,
10669,04/25/15 07:45:00 PM,58.282,,,,
10670,04/25/15 08:00:00 PM,58.109,,,,
10671,04/25/15 08:15:00 PM,57.936,,,,
10672,04/25/15 08:30:00 PM,57.765,,,,
10673,04/25/15 08:45:00 PM,57.636,,,,
10674,04/25/15 09:00:00 PM,57.463,,,,
10675,04/25/15 09:15:00 PM,57.290,,,,
10676,04/25/15 09:30:00 PM,57.117,,,,
10677,04/25/15 09:45:00 PM,56.988,,,,
10678,04/25/15 10:00:00 PM,56.858,,,,
10679,04/25/15 10:15:00 PM,56.728,,,,
10680,04/25/15 10:30:00 PM,56.599,,,,
10681,04/25/15 10:45:00 PM,56.512,,,,
10682,04/25/15 11:00:00 PM,56.383,,,,
10683,04/25/15 11:15:00 PM,56.251,,,,
10684,04/25/15 11:30:00 PM,56.165,,,,
10685,04/25/15 11:45:00 PM,56.035,,,,
10686,04/26/15 12:00:00 AM,55.906,,,,
10687,04/26/15 12:15:00 AM,55.819,,,,
10688,04/26/15 12:30:00 AM,55.690,,,,
10689,04/26/15 12:45:00 AM,55.602,,,,
10690,04/26/15 01:00:00 AM,55.472,,,,
10691,04/26/15 01:15:00 AM,55.386,,,,
10692,04/26/15 01:30:00 AM,55.256,,,,
10693,04/26/15 01:45:00 AM,55.125,,,,
10694,04/26/15 02:00:00 AM,54.995,,,,
10695,04/26/15 02:15:00 AM,54.865,,,,
10696,04/26/15 02:30:00 AM,54.777,,,,
10697,04/26/15 02:45:00 AM,54.648,,,,
10698,04/26/15 03:00:00 AM,54.516,,,,
10699,04/26/15 03:15:00 AM,54.430,,,,
10700,04/26/15 03:30:00 AM,54.300,,,,
10701,04/26/15 03:45:00 AM,54.169,,,,
10702,04/26/15 04:00:00 AM,54.037,,,,
10703,04/26/15 04:15:00 AM,53.908,,,,
10704,04/26/15 04:30:00 AM,53.776,,,,
10705,04/26/15 04:45:00 AM,53.645,,,,
10706,04/26/15 05:00:00 AM,53.472,,,,
10707,04/26/15 05:15:00 AM,53.384,,,,
10708,04/26/15 05:30:00 AM,53.209,,,,
10709,04/26/15 05:45:00 AM,53.078,,,,
10710,04/26/15 06:00:00 AM,52.947,,,,
10711,04/26/15 06:15:00 AM,52.817,,,,
10712,04/26/15 06:30:00 AM,52.686,,,,
10713,04/26/15 06:45:00 AM,52.554,,,,
10714,04/26/15 07:00:00 AM,52.423,,,,
10715,04/26/15 07:15:00 AM,52.291,,,,
10716,04/26/15 07:30:00 AM,52.160,,,,
10717,04/26/15 07:45:00 AM,52.029,,,,
10718,04/26/15 08:00:00 AM,51.895,,,,
10719,04/26/15 08:15:00 AM,51.809,,,,
10720,04/26/15 08:30:00 AM,51.721,,,,
10721,04/26/15 08:45:00 AM,51.633,,,,
10722,04/26/15 09:00:00 AM,51.633,,,,
10723,04/26/15 09:15:00 AM,51.633,,,,
10724,04/26/15 09:30:00 AM,51.721,,,,
10725,04/26/15 09:45:00 AM,51.809,,,,
10726,04/26/15 10:00:00 AM,51.940,,,,
10727,04/26/15 10:15:00 AM,52.029,,,,
10728,04/26/15 10:30:00 AM,52.115,,,,
10729,04/26/15 10:45:00 AM,52.246,,,,
10730,04/26/15 11:00:00 AM,52.466,,,,
10731,04/26/15 11:15:00 AM,52.686,,,,
10732,04/26/15 11:30:00 AM,52.947,,,,
10733,04/26/15 11:45:00 AM,53.253,,,,
10734,04/26/15 12:00:00 PM,53.602,,,,
10735,04/26/15 12:15:00 PM,53.994,,,,
10736,04/26/15 12:30:00 PM,54.387,,,,
10737,04/26/15 12:45:00 PM,54.734,,,,
10738,04/26/15 01:00:00 PM,55.081,,,,
10739,04/26/15 01:15:00 PM,55.429,,,,
10740,04/26/15 01:30:00 PM,55.776,,,,
10741,04/26/15 01:45:00 PM,56.122,,,,
10742,04/26/15 02:00:00 PM,56.426,,,,
10743,04/26/15 02:15:00 PM,56.728,,,,
10744,04/26/15 02:30:00 PM,56.988,,,,
10745,04/26/15 02:45:00 PM,57.247,,,,
10746,04/26/15 03:00:00 PM,57.420,,,,
10747,04/26/15 03:15:00 PM,57.549,,,,
10748,04/26/15 03:30:00 PM,57.592,,,,
10749,04/26/15 03:45:00 PM,57.636,,,,
10750,04/26/15 04:00:00 PM,57.592,,,,
10751,04/26/15 04:15:00 PM,57.549,,,,
10752,04/26/15 04:30:00 PM,57.463,,,,
10753,04/26/15 04:45:00 PM,57.420,,,,
10754,04/26/15 05:00:00 PM,57.333,,,,
10755,04/26/15 05:15:00 PM,57.290,,,,
10756,04/26/15 05:30:00 PM,57.204,,,,
10757,04/26/15 05:45:00 PM,57.160,,,,
10758,04/26/15 06:00:00 PM,57.117,,,,
10759,04/26/15 06:15:00 PM,57.031,,,,
10760,04/26/15 06:30:00 PM,56.988,,,,
10761,04/26/15 06:45:00 PM,56.901,,,,
10762,04/26/15 07:00:00 PM,56.815,,,,
10763,04/26/15 07:15:00 PM,56.685,,,,
10764,04/26/15 07:30:00 PM,56.599,,,,
10765,04/26/15 07:45:00 PM,56.469,,,,
10766,04/26/15 08:00:00 PM,56.340,,,,
10767,04/26/15 08:15:00 PM,56.208,,,,
10768,04/26/15 08:30:00 PM,56.079,,,,
10769,04/26/15 08:45:00 PM,55.906,,,,
10770,04/26/15 09:00:00 PM,55.776,,,,
10771,04/26/15 09:15:00 PM,55.647,,,,
10772,04/26/15 09:30:00 PM,55.515,,,,
10773,04/26/15 09:45:00 PM,55.386,,,,
10774,04/26/15 10:00:00 PM,55.256,,,,
10775,04/26/15 10:15:00 PM,55.125,,,,
10776,04/26/15 10:30:00 PM,54.995,,,,
10777,04/26/15 10:45:00 PM,54.865,,,,
10778,04/26/15 11:00:00 PM,54.734,,,,
10779,04/26/15 11:15:00 PM,54.604,,,,
10780,04/26/15 11:30:00 PM,54.473,,,,
10781,04/26/15 11:45:00 PM,54.387,,,,
10782,04/27/15 12:00:00 AM,54.255,,,,
10783,04/27/15 12:15:00 AM,54.169,,,,
10784,04/27/15 12:30:00 AM,54.082,,,,
10785,04/27/15 12:45:00 AM,53.994,,,,
10786,04/27/15 01:00:00 AM,53.908,,,,
10787,04/27/15 01:15:00 AM,53.820,,,,
10788,04/27/15 01:30:00 AM,53.733,,,,
10789,04/27/15 01:45:00 AM,53.645,,,,
10790,04/27/15 02:00:00 AM,53.559,,,,
10791,04/27/15 02:15:00 AM,53.472,,,,
10792,04/27/15 02:30:00 AM,53.384,,,,
10793,04/27/15 02:45:00 AM,53.298,,,,
10794,04/27/15 03:00:00 AM,53.253,,,,
10795,04/27/15 03:15:00 AM,53.166,,,,
10796,04/27/15 03:30:00 AM,53.078,,,,
10797,04/27/15 03:45:00 AM,53.035,,,,
10798,04/27/15 04:00:00 AM,52.947,,,,
10799,04/27/15 04:15:00 AM,52.860,,,,
10800,04/27/15 04:30:00 AM,52.817,,,,
10801,04/27/15 04:45:00 AM,52.729,,,,
10802,04/27/15 05:00:00 AM,52.641,,,,
10803,04/27/15 05:15:00 AM,52.597,,,,
10804,04/27/15 05:30:00 AM,52.509,,,,
10805,04/27/15 05:45:00 AM,52.466,,,,
10806,04/27/15 06:00:00 AM,52.378,,,,
10807,04/27/15 06:15:00 AM,52.335,,,,
10808,04/27/15 06:30:00 AM,52.246,,,,
10809,04/27/15 06:45:00 AM,52.203,,,,
10810,04/27/15 07:00:00 AM,52.115,,,,
10811,04/27/15 07:15:00 AM,52.072,,,,
10812,04/27/15 07:30:00 AM,52.029,,,,
10813,04/27/15 07:45:00 AM,51.984,,,,
10814,04/27/15 08:00:00 AM,51.940,,,,
10815,04/27/15 08:15:00 AM,51.940,,,,
10816,04/27/15 08:30:00 AM,51.895,,,,
10817,04/27/15 08:45:00 AM,51.852,,,,
10818,04/27/15 09:00:00 AM,51.852,,,,
10819,04/27/15 09:15:00 AM,51.895,,,,
10820,04/27/15 09:30:00 AM,51.984,,,,
10821,04/27/15 09:45:00 AM,52.072,,,,
10822,04/27/15 10:00:00 AM,52.160,,,,
10823,04/27/15 10:15:00 AM,52.246,,,,
10824,04/27/15 10:30:00 AM,52.335,,,,
10825,04/27/15 10:45:00 AM,52.466,,,,
10826,04/27/15 11:00:00 AM,52.554,,,,
10827,04/27/15 11:15:00 AM,52.686,,,,
10828,04/27/15 11:30:00 AM,52.817,,,,
10829,04/27/15 11:45:00 AM,52.992,,,,
10830,04/27/15 12:00:00 PM,53.209,,,,
10831,04/27/15 12:15:00 PM,53.427,,,,
10832,04/27/15 12:30:00 PM,53.733,,,,
10833,04/27/15 12:45:00 PM,54.037,,,,
10834,04/27/15 01:00:00 PM,54.516,,,,
10835,04/27/15 01:15:00 PM,54.952,,,,
10836,04/27/15 01:30:00 PM,55.342,,,,
10837,04/27/15 01:45:00 PM,55.690,,,,
10838,04/27/15 02:00:00 PM,55.906,,,,
10839,04/27/15 02:15:00 PM,56.122,,,,
10840,04/27/15 02:30:00 PM,56.208,,,,
10841,04/27/15 02:45:00 PM,56.251,,,,
10842,04/27/15 03:00:00 PM,56.251,,,,
10843,04/27/15 03:15:00 PM,56.208,,,,
10844,04/27/15 03:30:00 PM,56.165,,,,
10845,04/27/15 03:45:00 PM,56.122,,,,
10846,04/27/15 04:00:00 PM,56.122,,,,
10847,04/27/15 04:15:00 PM,56.165,,,,
10848,04/27/15 04:30:00 PM,56.122,,,,
10849,04/27/15 04:45:00 PM,56.079,,,,
10850,04/27/15 05:00:00 PM,56.079,,,,
10851,04/27/15 05:15:00 PM,56.035,,,,
10852,04/27/15 05:30:00 PM,55.992,,,,
10853,04/27/15 05:45:00 PM,55.992,,,,
10854,04/27/15 06:00:00 PM,55.949,,,,
10855,04/27/15 06:15:00 PM,55.949,,,,
10856,04/27/15 06:30:00 PM,55.949,,,,
10857,04/27/15 06:45:00 PM,55.906,,,,
10858,04/27/15 07:00:00 PM,55.863,,,,
10859,04/27/15 07:15:00 PM,55.819,,,,
10860,04/27/15 07:30:00 PM,55.776,,,,
10861,04/27/15 07:45:00 PM,55.733,,,,
10862,04/27/15 08:00:00 PM,55.690,,,,
10863,04/27/15 08:15:00 PM,55.602,,,,
10864,04/27/15 08:30:00 PM,55.558,,,,
10865,04/27/15 08:45:00 PM,55.472,,,,
10866,04/27/15 09:00:00 PM,55.429,,,,
10867,04/27/15 09:15:00 PM,55.342,,,,
10868,04/27/15 09:30:00 PM,55.256,,,,
10869,04/27/15 09:45:00 PM,55.168,,,,
10870,04/27/15 10:00:00 PM,55.081,,,,
10871,04/27/15 10:15:00 PM,54.952,,,,
10872,04/27/15 10:30:00 PM,54.865,,,,
10873,04/27/15 10:45:00 PM,54.777,,,,
10874,04/27/15 11:00:00 PM,54.648,,,,
10875,04/27/15 11:15:00 PM,54.561,,,,
10876,04/27/15 11:30:00 PM,54.473,,,,
10877,04/27/15 11:45:00 PM,54.387,,,,
10878,04/28/15 12:00:00 AM,54.300,,,,
10879,04/28/15 12:15:00 AM,54.212,,,,
10880,04/28/15 12:30:00 AM,54.126,,,,
10881,04/28/15 12:45:00 AM,54.082,,,,
10882,04/28/15 01:00:00 AM,53.994,,,,
10883,04/28/15 01:15:00 AM,53.908,,,,
10884,04/28/15 01:30:00 AM,53.865,,,,
10885,04/28/15 01:45:00 AM,53.820,,,,
10886,04/28/15 02:00:00 AM,53.733,,,,
10887,04/28/15 02:15:00 AM,53.690,,,,
10888,04/28/15 02:30:00 AM,53.602,,,,
10889,04/28/15 02:45:00 AM,53.515,,,,
10890,04/28/15 03:00:00 AM,53.427,,,,
10891,04/28/15 03:15:00 AM,53.341,,,,
10892,04/28/15 03:30:00 AM,53.298,,,,
10893,04/28/15 03:45:00 AM,53.209,,,,
10894,04/28/15 04:00:00 AM,53.121,,,,
10895,04/28/15 04:15:00 AM,53.035,,,,
10896,04/28/15 04:30:00 AM,52.947,,,,
10897,04/28/15 04:45:00 AM,52.860,,,,
10898,04/28/15 05:00:00 AM,52.817,,,,
10899,04/28/15 05:15:00 AM,52.729,,,,
10900,04/28/15 05:30:00 AM,52.641,,,,
10901,04/28/15 05:45:00 AM,52.554,,,,
10902,04/28/15 06:00:00 AM,52.466,,,,
10903,04/28/15 06:15:00 AM,52.378,,,,
10904,04/28/15 06:30:00 AM,52.291,,,,
10905,04/28/15 06:45:00 AM,52.203,,,,
10906,04/28/15 07:00:00 AM,52.160,,,,
10907,04/28/15 07:15:00 AM,52.072,,,,
10908,04/28/15 07:30:00 AM,52.029,,,,
10909,04/28/15 07:45:00 AM,51.940,,,,
10910,04/28/15 08:00:00 AM,51.895,,,,
10911,04/28/15 08:15:00 AM,51.852,,,,
10912,04/28/15 08:30:00 AM,51.809,,,,
10913,04/28/15 08:45:00 AM,51.809,,,,
10914,04/28/15 09:00:00 AM,51.764,,,,
10915,04/28/15 09:15:00 AM,51.764,,,,
10916,04/28/15 09:30:00 AM,51.764,,,,
10917,04/28/15 09:45:00 AM,51.764,,,,
10918,04/28/15 10:00:00 AM,51.764,,,,
10919,04/28/15 10:15:00 AM,51.809,,,,
10920,04/28/15 10:30:00 AM,51.852,,,,
10921,04/28/15 10:45:00 AM,51.895,,,,
10922,04/28/15 11:00:00 AM,51.984,,,,
10923,04/28/15 11:15:00 AM,52.072,,,,
10924,04/28/15 11:30:00 AM,52.160,,,,
10925,04/28/15 11:45:00 AM,52.246,,,,
10926,04/28/15 12:00:00 PM,52.378,,,,
10927,04/28/15 12:15:00 PM,52.509,,,,
10928,04/28/15 12:30:00 PM,52.686,,,,
10929,04/28/15 12:45:00 PM,52.947,,,,
10930,04/28/15 01:00:00 PM,53.253,,,,
10931,04/28/15 01:15:00 PM,53.559,,,,
10932,04/28/15 01:30:00 PM,53.908,,,,
10933,04/28/15 01:45:00 PM,54.300,,,,
10934,04/28/15 02:00:00 PM,54.648,,,,
10935,04/28/15 02:15:00 PM,55.038,,,,
10936,04/28/15 02:30:00 PM,55.429,,,,
10937,04/28/15 02:45:00 PM,55.819,,,,
10938,04/28/15 03:00:00 PM,56.165,,,,
10939,04/28/15 03:15:00 PM,56.556,,,,
10940,04/28/15 03:30:00 PM,56.944,,,,
10941,04/28/15 03:45:00 PM,57.290,,,,
10942,04/28/15 04:00:00 PM,57.636,,,,
10943,04/28/15 04:15:00 PM,57.979,,,,
10944,04/28/15 04:30:00 PM,58.325,,,,
10945,04/28/15 04:45:00 PM,58.669,,,,
10946,04/28/15 05:00:00 PM,59.056,,,,
10947,04/28/15 05:15:00 PM,59.445,,,,
10948,04/28/15 05:30:00 PM,59.788,,,,
10949,04/28/15 05:45:00 PM,60.003,,,,
10950,04/28/15 06:00:00 PM,60.089,,,,
10951,04/28/15 06:15:00 PM,60.132,,,,
10952,04/28/15 06:30:00 PM,60.046,,,,
10953,04/28/15 06:45:00 PM,59.959,,,,
10954,04/28/15 07:00:00 PM,59.788,,,,
10955,04/28/15 07:15:00 PM,59.616,,,,
10956,04/28/15 07:30:00 PM,59.401,,,,
10957,04/28/15 07:45:00 PM,59.185,,,,
10958,04/28/15 08:00:00 PM,58.971,,,,
10959,04/28/15 08:15:00 PM,58.755,,,,
10960,04/28/15 08:30:00 PM,58.582,,,,
10961,04/28/15 08:45:00 PM,58.368,,,,
10962,04/28/15 09:00:00 PM,58.195,,,,
10963,04/28/15 09:15:00 PM,58.023,,,,
10964,04/28/15 09:30:00 PM,57.807,,,,
10965,04/28/15 09:45:00 PM,57.636,,,,
10966,04/28/15 10:00:00 PM,57.463,,,,
10967,04/28/15 10:15:00 PM,57.290,,,,
10968,04/28/15 10:30:00 PM,57.160,,,,
10969,04/28/15 10:45:00 PM,56.988,,,,
10970,04/28/15 11:00:00 PM,56.815,,,,
10971,04/28/15 11:15:00 PM,56.685,,,,
10972,04/28/15 11:30:00 PM,56.512,,,,
10973,04/28/15 11:45:00 PM,56.383,,,,
10974,04/29/15 12:00:00 AM,56.251,,,,
10975,04/29/15 12:15:00 AM,56.079,,,,
10976,04/29/15 12:30:00 AM,55.949,,,,
10977,04/29/15 12:45:00 AM,55.819,,,,
10978,04/29/15 01:00:00 AM,55.690,,,,
10979,04/29/15 01:15:00 AM,55.558,,,,
10980,04/29/15 01:30:00 AM,55.472,,,,
10981,04/29/15 01:45:00 AM,55.342,,,,
10982,04/29/15 02:00:00 AM,55.213,,,,
10983,04/29/15 02:15:00 AM,55.125,,,,
10984,04/29/15 02:30:00 AM,54.995,,,,
10985,04/29/15 02:45:00 AM,54.909,,,,
10986,04/29/15 03:00:00 AM,54.777,,,,
10987,04/29/15 03:15:00 AM,54.691,,,,
10988,04/29/15 03:30:00 AM,54.604,,,,
10989,04/29/15 03:45:00 AM,54.516,,,,
10990,04/29/15 04:00:00 AM,54.430,,,,
10991,04/29/15 04:15:00 AM,54.343,,,,
10992,04/29/15 04:30:00 AM,54.255,,,,
10993,04/29/15 04:45:00 AM,54.169,,,,
10994,04/29/15 05:00:00 AM,54.082,,,,
10995,04/29/15 05:15:00 AM,53.994,,,,
10996,04/29/15 05:30:00 AM,53.951,,,,
10997,04/29/15 05:45:00 AM,53.865,,,,
10998,04/29/15 06:00:00 AM,53.776,,,,
10999,04/29/15 06:15:00 AM,53.690,,,,
11000,04/29/15 06:30:00 AM,53.602,,,,
11001,04/29/15 06:45:00 AM,53.515,,,,
11002,04/29/15 07:00:00 AM,53.427,,,,
11003,04/29/15 07:15:00 AM,53.341,,,,
11004,04/29/15 07:30:00 AM,53.253,,,,
11005,04/29/15 07:45:00 AM,53.209,,,,
11006,04/29/15 08:00:00 AM,53.121,,,,
11007,04/29/15 08:15:00 AM,53.078,,,,
11008,04/29/15 08:30:00 AM,53.035,,,,
11009,04/29/15 08:45:00 AM,52.992,,,,
11010,04/29/15 09:00:00 AM,52.947,,,,
11011,04/29/15 09:15:00 AM,52.947,,,,
11012,04/29/15 09:30:00 AM,52.992,,,,
11013,04/29/15 09:45:00 AM,52.992,,,,
11014,04/29/15 10:00:00 AM,53.078,,,,
11015,04/29/15 10:15:00 AM,53.166,,,,
11016,04/29/15 10:30:00 AM,53.298,,,,
11017,04/29/15 10:45:00 AM,53.515,,,,
11018,04/29/15 11:00:00 AM,53.776,,,,
11019,04/29/15 11:15:00 AM,54.082,,,,
11020,04/29/15 11:30:00 AM,54.430,,,,
11021,04/29/15 11:45:00 AM,54.820,,,,
11022,04/29/15 12:00:00 PM,55.299,,,,
11023,04/29/15 12:15:00 PM,55.733,,,,
11024,04/29/15 12:30:00 PM,56.208,,,,
11025,04/29/15 12:45:00 PM,56.685,,,,
11026,04/29/15 01:00:00 PM,57.204,,,,
11027,04/29/15 01:15:00 PM,57.636,,,,
11028,04/29/15 01:30:00 PM,58.023,,,,
11029,04/29/15 01:45:00 PM,58.455,,,,
11030,04/29/15 02:00:00 PM,58.798,,,,
11031,04/29/15 02:15:00 PM,59.185,,,,
11032,04/29/15 02:30:00 PM,59.529,,,,
11033,04/29/15 02:45:00 PM,59.873,,,,
11034,04/29/15 03:00:00 PM,60.132,,,,
11035,04/29/15 03:15:00 PM,60.346,,,,
11036,04/29/15 03:30:00 PM,60.561,,,,
11037,04/29/15 03:45:00 PM,60.647,,,,
11038,04/29/15 04:00:00 PM,60.690,,,,
11039,04/29/15 04:15:00 PM,60.733,,,,
11040,04/29/15 04:30:00 PM,60.775,,,,
11041,04/29/15 04:45:00 PM,60.733,,,,
11042,04/29/15 05:00:00 PM,60.690,,,,
11043,04/29/15 05:15:00 PM,60.604,,,,
11044,04/29/15 05:30:00 PM,60.517,,,,
11045,04/29/15 05:45:00 PM,60.433,,,,
11046,04/29/15 06:00:00 PM,60.346,,,,
11047,04/29/15 06:15:00 PM,60.260,,,,
11048,04/29/15 06:30:00 PM,60.174,,,,
11049,04/29/15 06:45:00 PM,60.089,,,,
11050,04/29/15 07:00:00 PM,59.959,,,,
11051,04/29/15 07:15:00 PM,59.873,,,,
11052,04/29/15 07:30:00 PM,59.788,,,,
11053,04/29/15 07:45:00 PM,59.659,,,,
11054,04/29/15 08:00:00 PM,59.529,,,,
11055,04/29/15 08:15:00 PM,59.401,,,,
11056,04/29/15 08:30:00 PM,59.229,,,,
11057,04/29/15 08:45:00 PM,59.099,,,,
11058,04/29/15 09:00:00 PM,58.971,,,,
11059,04/29/15 09:15:00 PM,58.798,,,,
11060,04/29/15 09:30:00 PM,58.669,,,,
11061,04/29/15 09:45:00 PM,58.541,,,,
11062,04/29/15 10:00:00 PM,58.411,,,,
11063,04/29/15 10:15:00 PM,58.325,,,,
11064,04/29/15 10:30:00 PM,58.195,,,,
11065,04/29/15 10:45:00 PM,58.109,,,,
11066,04/29/15 11:00:00 PM,57.979,,,,
11067,04/29/15 11:15:00 PM,57.893,,,,
11068,04/29/15 11:30:00 PM,57.807,,,,
