﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
8297,08/22/13 02:00:00 AM,75.463,,,,
8298,08/22/13 02:15:00 AM,75.376,,,,
8299,08/22/13 02:30:00 AM,75.247,,,,
8300,08/22/13 02:45:00 AM,75.160,,,,
8301,08/22/13 03:00:00 AM,75.029,,,,
8302,08/22/13 03:15:00 AM,74.943,,,,
8303,08/22/13 03:30:00 AM,74.813,,,,
8304,08/22/13 03:45:00 AM,74.683,,,,
8305,08/22/13 04:00:00 AM,74.597,,,,
8306,08/22/13 04:15:00 AM,74.511,,,,
8307,08/22/13 04:30:00 AM,74.381,,,,
8308,08/22/13 04:45:00 AM,74.295,,,,
8309,08/22/13 05:00:00 AM,74.206,,,,
8310,08/22/13 05:15:00 AM,74.120,,,,
8311,08/22/13 05:30:00 AM,74.034,,,,
8312,08/22/13 05:45:00 AM,73.947,,,,
8313,08/22/13 06:00:00 AM,73.904,,,,
8314,08/22/13 06:15:00 AM,73.774,,,,
8315,08/22/13 06:30:00 AM,73.731,,,,
8316,08/22/13 06:45:00 AM,73.602,,,,
8317,08/22/13 07:00:00 AM,73.515,,,,
8318,08/22/13 07:15:00 AM,73.429,,,,
8319,08/22/13 07:30:00 AM,73.386,,,,
8320,08/22/13 07:45:00 AM,73.342,,,,
8321,08/22/13 08:00:00 AM,73.256,,,,
8322,08/22/13 08:15:00 AM,73.256,,,,
8323,08/22/13 08:30:00 AM,73.213,,,,
8324,08/22/13 08:45:00 AM,73.213,,,,
8325,08/22/13 09:00:00 AM,73.256,,,,
8326,08/22/13 09:15:00 AM,73.342,,,,
8327,08/22/13 09:30:00 AM,73.602,,,,
8328,08/22/13 09:45:00 AM,73.947,,,,
8329,08/22/13 10:00:00 AM,74.338,,,,
8330,08/22/13 10:15:00 AM,74.597,,,,
8331,08/22/13 10:30:00 AM,74.899,,,,
8332,08/22/13 10:45:00 AM,75.117,,,,
8333,08/22/13 11:00:00 AM,75.594,,,,
8334,08/22/13 11:15:00 AM,76.071,,,,
8335,08/22/13 11:30:00 AM,76.289,,,,
8336,08/22/13 11:45:00 AM,76.419,,,,
8337,08/22/13 12:00:00 PM,76.681,,,,
8338,08/22/13 12:15:00 PM,77.072,,,,
8339,08/22/13 12:30:00 PM,77.464,,,,
8340,08/22/13 12:45:00 PM,77.596,,,,
8341,08/22/13 01:00:00 PM,77.770,,,,
8342,08/22/13 01:15:00 PM,77.859,,,,
8343,08/22/13 01:30:00 PM,77.945,,,,
8344,08/22/13 01:45:00 PM,77.945,,,,
8345,08/22/13 02:00:00 PM,77.990,,,,
8346,08/22/13 02:15:00 PM,77.990,,,,
8347,08/22/13 02:30:00 PM,78.076,,,,
8348,08/22/13 02:45:00 PM,78.165,,,,
8349,08/22/13 03:00:00 PM,78.165,,,,
8350,08/22/13 03:15:00 PM,78.121,,,,
8351,08/22/13 03:30:00 PM,78.076,,,,
8352,08/22/13 03:45:00 PM,77.990,,,,
8353,08/22/13 04:00:00 PM,77.902,,,,
8354,08/22/13 04:15:00 PM,77.902,,,,
8355,08/22/13 04:30:00 PM,77.945,,,,
8356,08/22/13 04:45:00 PM,78.033,,,,
8357,08/22/13 05:00:00 PM,78.076,,,,
8358,08/22/13 05:15:00 PM,78.033,,,,
8359,08/22/13 05:30:00 PM,77.902,,,,
8360,08/22/13 05:45:00 PM,77.815,,,,
8361,08/22/13 06:00:00 PM,77.727,,,,
8362,08/22/13 06:15:00 PM,77.639,,,,
8363,08/22/13 06:30:00 PM,77.596,,,,
8364,08/22/13 06:45:00 PM,77.464,,,,
8365,08/22/13 07:00:00 PM,77.335,,,,
8366,08/22/13 07:15:00 PM,77.203,,,,
8367,08/22/13 07:30:00 PM,77.072,,,,
8368,08/22/13 07:45:00 PM,76.899,,,,
8369,08/22/13 08:00:00 PM,76.811,,,,
8370,08/22/13 08:15:00 PM,76.681,,,,
8371,08/22/13 08:30:00 PM,76.550,,,,
8372,08/22/13 08:45:00 PM,76.375,,,,
8373,08/22/13 09:00:00 PM,76.289,,,,
8374,08/22/13 09:15:00 PM,76.158,,,,
8375,08/22/13 09:30:00 PM,76.071,,,,
8376,08/22/13 09:45:00 PM,75.898,,,,
8377,08/22/13 10:00:00 PM,75.810,,,,
8378,08/22/13 10:15:00 PM,75.681,,,,
8379,08/22/13 10:30:00 PM,75.594,,,,
8380,08/22/13 10:45:00 PM,75.463,,,,
8381,08/22/13 11:00:00 PM,75.376,,,,
8382,08/22/13 11:15:00 PM,75.247,,,,
8383,08/22/13 11:30:00 PM,75.160,,,,
8384,08/22/13 11:45:00 PM,75.074,,,,
8385,08/23/13 12:00:00 AM,74.986,,,,
8386,08/23/13 12:15:00 AM,74.899,,,,
8387,08/23/13 12:30:00 AM,74.813,,,,
8388,08/23/13 12:45:00 AM,74.727,,,,
8389,08/23/13 01:00:00 AM,74.640,,,,
8390,08/23/13 01:15:00 AM,74.597,,,,
8391,08/23/13 01:30:00 AM,74.511,,,,
8392,08/23/13 01:45:00 AM,74.467,,,,
8393,08/23/13 02:00:00 AM,74.381,,,,
8394,08/23/13 02:15:00 AM,74.295,,,,
8395,08/23/13 02:30:00 AM,74.206,,,,
8396,08/23/13 02:45:00 AM,74.120,,,,
8397,08/23/13 03:00:00 AM,74.077,,,,
8398,08/23/13 03:15:00 AM,73.990,,,,
8399,08/23/13 03:30:00 AM,73.904,,,,
8400,08/23/13 03:45:00 AM,73.818,,,,
8401,08/23/13 04:00:00 AM,73.731,,,,
8402,08/23/13 04:15:00 AM,73.645,,,,
8403,08/23/13 04:30:00 AM,73.558,,,,
8404,08/23/13 04:45:00 AM,73.515,,,,
8405,08/23/13 05:00:00 AM,73.429,,,,
8406,08/23/13 05:15:00 AM,73.386,,,,
8407,08/23/13 05:30:00 AM,73.299,,,,
8408,08/23/13 05:45:00 AM,73.256,,,,
8409,08/23/13 06:00:00 AM,73.170,,,,
8410,08/23/13 06:15:00 AM,73.126,,,,
8411,08/23/13 06:30:00 AM,73.083,,,,
8412,08/23/13 06:45:00 AM,73.040,,,,
8413,08/23/13 07:00:00 AM,73.040,,,,
8414,08/23/13 07:15:00 AM,72.997,,,,
8415,08/23/13 07:30:00 AM,72.955,,,,
8416,08/23/13 07:45:00 AM,72.912,,,,
8417,08/23/13 08:00:00 AM,72.912,,,,
8418,08/23/13 08:15:00 AM,72.912,,,,
8419,08/23/13 08:30:00 AM,72.955,,,,
8420,08/23/13 08:45:00 AM,72.955,,,,
8421,08/23/13 09:00:00 AM,72.997,,,,
8422,08/23/13 09:15:00 AM,73.083,,,,
8423,08/23/13 09:30:00 AM,73.126,,,,
8424,08/23/13 09:45:00 AM,73.256,,,,
8425,08/23/13 10:00:00 AM,73.386,,,,
8426,08/23/13 10:15:00 AM,73.602,,,,
8427,08/23/13 10:30:00 AM,74.034,,,,
8428,08/23/13 10:45:00 AM,74.424,,,,
8429,08/23/13 11:00:00 AM,74.813,,,,
8430,08/23/13 11:15:00 AM,75.333,,,,
8431,08/23/13 11:30:00 AM,75.681,,,,
8432,08/23/13 11:45:00 AM,75.942,,,,
8433,08/23/13 12:00:00 PM,76.158,,,,
8434,08/23/13 12:15:00 PM,76.507,,,,
8435,08/23/13 12:30:00 PM,77.203,,,,
8436,08/23/13 12:45:00 PM,78.165,,,,
8437,08/23/13 01:00:00 PM,78.471,,,,
8438,08/23/13 01:15:00 PM,79.041,,,,
8439,08/23/13 01:30:00 PM,79.567,,,,
8440,08/23/13 01:45:00 PM,80.096,,,,
8441,08/23/13 02:00:00 PM,80.537,,,,
8442,08/23/13 02:15:00 PM,80.935,,,,
8443,08/23/13 02:30:00 PM,81.066,,,,
8444,08/23/13 02:45:00 PM,81.509,,,,
8445,08/23/13 03:00:00 PM,82.175,,,,
8446,08/23/13 03:15:00 PM,82.530,,,,
8447,08/23/13 03:30:00 PM,82.665,,,,
8448,08/23/13 03:45:00 PM,82.976,,,,
8449,08/23/13 04:00:00 PM,83.154,,,,
8450,08/23/13 04:15:00 PM,82.976,,,,
8451,08/23/13 04:30:00 PM,83.109,,,,
8452,08/23/13 04:45:00 PM,82.931,,,,
8453,08/23/13 05:00:00 PM,82.798,,,,
8454,08/23/13 05:15:00 PM,82.575,,,,
8455,08/23/13 05:30:00 PM,82.396,,,,
8456,08/23/13 05:45:00 PM,82.575,,,,
8457,08/23/13 06:00:00 PM,82.263,,,,
8458,08/23/13 06:15:00 PM,81.909,,,,
8459,08/23/13 06:30:00 PM,81.509,,,,
8460,08/23/13 06:45:00 PM,81.199,,,,
8461,08/23/13 07:00:00 PM,80.890,,,,
8462,08/23/13 07:15:00 PM,80.537,,,,
8463,08/23/13 07:30:00 PM,80.227,,,,
8464,08/23/13 07:45:00 PM,79.963,,,,
8465,08/23/13 08:00:00 PM,79.655,,,,
8466,08/23/13 08:15:00 PM,79.392,,,,
8467,08/23/13 08:30:00 PM,79.084,,,,
8468,08/23/13 08:45:00 PM,78.822,,,,
8469,08/23/13 09:00:00 PM,78.602,,,,
8470,08/23/13 09:15:00 PM,78.339,,,,
8471,08/23/13 09:30:00 PM,78.121,,,,
8472,08/23/13 09:45:00 PM,77.859,,,,
8473,08/23/13 10:00:00 PM,77.596,,,,
8474,08/23/13 10:15:00 PM,77.378,,,,
8475,08/23/13 10:30:00 PM,77.117,,,,
8476,08/23/13 10:45:00 PM,76.854,,,,
8477,08/23/13 11:00:00 PM,76.636,,,,
8478,08/23/13 11:15:00 PM,76.419,,,,
8479,08/23/13 11:30:00 PM,76.158,,,,
8480,08/23/13 11:45:00 PM,75.898,,,,
8481,08/24/13 12:00:00 AM,75.681,,,,
8482,08/24/13 12:15:00 AM,75.463,,,,
8483,08/24/13 12:30:00 AM,75.204,,,,
8484,08/24/13 12:45:00 AM,74.943,,,,
8485,08/24/13 01:00:00 AM,74.770,,,,
8486,08/24/13 01:15:00 AM,74.511,,,,
8487,08/24/13 01:30:00 AM,74.250,,,,
8488,08/24/13 01:45:00 AM,73.990,,,,
8489,08/24/13 02:00:00 AM,73.774,,,,
8490,08/24/13 02:15:00 AM,73.558,,,,
8491,08/24/13 02:30:00 AM,73.342,,,,
8492,08/24/13 02:45:00 AM,73.213,,,,
8493,08/24/13 03:00:00 AM,72.997,,,,
8494,08/24/13 03:15:00 AM,72.739,,,,
8495,08/24/13 03:30:00 AM,72.567,,,,
8496,08/24/13 03:45:00 AM,72.351,,,,
8497,08/24/13 04:00:00 AM,72.221,,,,
8498,08/24/13 04:15:00 AM,72.136,,,,
8499,08/24/13 04:30:00 AM,72.050,,,,
8500,08/24/13 04:45:00 AM,71.964,,,,
8501,08/24/13 05:00:00 AM,71.877,,,,
8502,08/24/13 05:15:00 AM,71.748,,,,
8503,08/24/13 05:30:00 AM,71.661,,,,
8504,08/24/13 05:45:00 AM,71.577,,,,
8505,08/24/13 06:00:00 AM,71.490,,,,
8506,08/24/13 06:15:00 AM,71.361,,,,
8507,08/24/13 06:30:00 AM,71.231,,,,
8508,08/24/13 06:45:00 AM,71.103,,,,
8509,08/24/13 07:00:00 AM,71.017,,,,
8510,08/24/13 07:15:00 AM,70.930,,,,
8511,08/24/13 07:30:00 AM,70.846,,,,
8512,08/24/13 07:45:00 AM,70.759,,,,
8513,08/24/13 08:00:00 AM,70.716,,,,
8514,08/24/13 08:15:00 AM,70.630,,,,
8515,08/24/13 08:30:00 AM,70.587,,,,
8516,08/24/13 08:45:00 AM,70.502,,,,
8517,08/24/13 09:00:00 AM,70.459,,,,
8518,08/24/13 09:15:00 AM,70.416,,,,
8519,08/24/13 09:30:00 AM,70.329,,,,
8520,08/24/13 09:45:00 AM,70.502,,,,
8521,08/24/13 10:00:00 AM,70.803,,,,
8522,08/24/13 10:15:00 AM,71.231,,,,
8523,08/24/13 10:30:00 AM,71.748,,,,
8524,08/24/13 10:45:00 AM,72.221,,,,
8525,08/24/13 11:00:00 AM,72.783,,,,
8526,08/24/13 11:15:00 AM,73.386,,,,
8527,08/24/13 11:30:00 AM,74.034,,,,
8528,08/24/13 11:45:00 AM,74.338,,,,
8529,08/24/13 12:00:00 PM,74.683,,,,
8530,08/24/13 12:15:00 PM,75.290,,,,
8531,08/24/13 12:30:00 PM,75.508,,,,
8532,08/24/13 12:45:00 PM,76.375,,,,
8533,08/24/13 01:00:00 PM,77.247,,,,
8534,08/24/13 01:15:00 PM,77.990,,,,
8535,08/24/13 01:30:00 PM,78.076,,,,
8536,08/24/13 01:45:00 PM,78.996,,,,
8537,08/24/13 02:00:00 PM,79.216,,,,
8538,08/24/13 02:15:00 PM,79.788,,,,
8539,08/24/13 02:30:00 PM,79.743,,,,
8540,08/24/13 02:45:00 PM,80.272,,,,
8541,08/24/13 03:00:00 PM,80.492,,,,
8542,08/24/13 03:15:00 PM,81.066,,,,
8543,08/24/13 03:30:00 PM,81.244,,,,
8544,08/24/13 03:45:00 PM,81.509,,,,
8545,08/24/13 04:00:00 PM,81.864,,,,
8546,08/24/13 04:15:00 PM,81.597,,,,
8547,08/24/13 04:30:00 PM,81.554,,,,
8548,08/24/13 04:45:00 PM,81.775,,,,
8549,08/24/13 05:00:00 PM,81.554,,,,
8550,08/24/13 05:15:00 PM,81.376,,,,
8551,08/24/13 05:30:00 PM,80.978,,,,
8552,08/24/13 05:45:00 PM,80.404,,,,
8553,08/24/13 06:00:00 PM,80.184,,,,
8554,08/24/13 06:15:00 PM,79.920,,,,
8555,08/24/13 06:30:00 PM,79.524,,,,
8556,08/24/13 06:45:00 PM,79.216,,,,
8557,08/24/13 07:00:00 PM,78.865,,,,
8558,08/24/13 07:15:00 PM,78.427,,,,
8559,08/24/13 07:30:00 PM,77.945,,,,
8560,08/24/13 07:45:00 PM,77.596,,,,
8561,08/24/13 08:00:00 PM,77.203,,,,
8562,08/24/13 08:15:00 PM,76.899,,,,
8563,08/24/13 08:30:00 PM,76.507,,,,
8564,08/24/13 08:45:00 PM,76.114,,,,
8565,08/24/13 09:00:00 PM,75.810,,,,
8566,08/24/13 09:15:00 PM,75.508,,,,
8567,08/24/13 09:30:00 PM,75.204,,,,
8568,08/24/13 09:45:00 PM,74.899,,,,
8569,08/24/13 10:00:00 PM,74.597,,,,
8570,08/24/13 10:15:00 PM,74.295,,,,
8571,08/24/13 10:30:00 PM,73.904,,,,
8572,08/24/13 10:45:00 PM,73.602,,,,
8573,08/24/13 11:00:00 PM,73.256,,,,
8574,08/24/13 11:15:00 PM,72.997,,,,
8575,08/24/13 11:30:00 PM,72.653,,,,
8576,08/24/13 11:45:00 PM,72.351,,,,
8577,08/25/13 12:00:00 AM,71.964,,,,
8578,08/25/13 12:15:00 AM,71.704,,,,
8579,08/25/13 12:30:00 AM,71.404,,,,
8580,08/25/13 12:45:00 AM,71.146,,,,
8581,08/25/13 01:00:00 AM,70.803,,,,
8582,08/25/13 01:15:00 AM,70.502,,,,
8583,08/25/13 01:30:00 AM,70.201,,,,
8584,08/25/13 01:45:00 AM,69.901,,,,
8585,08/25/13 02:00:00 AM,69.600,,,,
8586,08/25/13 02:15:00 AM,69.343,,,,
8587,08/25/13 02:30:00 AM,69.085,,,,
8588,08/25/13 02:45:00 AM,68.871,,,,
8589,08/25/13 03:00:00 AM,68.614,,,,
8590,08/25/13 03:15:00 AM,68.356,,,,
8591,08/25/13 03:30:00 AM,68.142,,,,
8592,08/25/13 03:45:00 AM,67.928,,,,
8593,08/25/13 04:00:00 AM,67.757,,,,
8594,08/25/13 04:15:00 AM,67.500,,,,
8595,08/25/13 04:30:00 AM,67.329,,,,
8596,08/25/13 04:45:00 AM,67.114,,,,
8597,08/25/13 05:00:00 AM,66.943,,,,
8598,08/25/13 05:15:00 AM,66.772,,,,
8599,08/25/13 05:30:00 AM,66.600,,,,
8600,08/25/13 05:45:00 AM,66.385,,,,
8601,08/25/13 06:00:00 AM,66.214,,,,
8602,08/25/13 06:15:00 AM,66.087,,,,
8603,08/25/13 06:30:00 AM,65.916,,,,
8604,08/25/13 06:45:00 AM,65.745,,,,
8605,08/25/13 07:00:00 AM,65.615,,,,
8606,08/25/13 07:15:00 AM,65.530,,,,
8607,08/25/13 07:30:00 AM,65.444,,,,
8608,08/25/13 07:45:00 AM,65.359,,,,
8609,08/25/13 08:00:00 AM,65.359,,,,
8610,08/25/13 08:15:00 AM,65.359,,,,
8611,08/25/13 08:30:00 AM,65.403,,,,
8612,08/25/13 08:45:00 AM,65.487,,,,
8613,08/25/13 09:00:00 AM,65.530,,,,
8614,08/25/13 09:15:00 AM,65.574,,,,
8615,08/25/13 09:30:00 AM,65.745,,,,
8616,08/25/13 09:45:00 AM,66.130,,,,
8617,08/25/13 10:00:00 AM,66.429,,,,
8618,08/25/13 10:15:00 AM,66.729,,,,
8619,08/25/13 10:30:00 AM,67.199,,,,
8620,08/25/13 10:45:00 AM,67.671,,,,
8621,08/25/13 11:00:00 AM,68.227,,,,
8622,08/25/13 11:15:00 AM,68.698,,,,
8623,08/25/13 11:30:00 AM,69.213,,,,
8624,08/25/13 11:45:00 AM,69.728,,,,
8625,08/25/13 12:00:00 PM,70.372,,,,
8626,08/25/13 12:15:00 PM,71.017,,,,
8627,08/25/13 12:30:00 PM,71.748,,,,
8628,08/25/13 12:45:00 PM,72.307,,,,
8629,08/25/13 01:00:00 PM,73.083,,,,
8630,08/25/13 01:15:00 PM,73.386,,,,
8631,08/25/13 01:30:00 PM,73.947,,,,
8632,08/25/13 01:45:00 PM,75.247,,,,
8633,08/25/13 02:00:00 PM,76.375,,,,
8634,08/25/13 02:15:00 PM,76.942,,,,
8635,08/25/13 02:30:00 PM,77.509,,,,
8636,08/25/13 02:45:00 PM,78.514,,,,
8637,08/25/13 03:00:00 PM,79.480,,,,
8638,08/25/13 03:15:00 PM,80.139,,,,
8639,08/25/13 03:30:00 PM,80.184,,,,
8640,08/25/13 03:45:00 PM,80.272,,,,
8641,08/25/13 04:00:00 PM,80.668,,,,
8642,08/25/13 04:15:00 PM,80.802,,,,
8643,08/25/13 04:30:00 PM,80.845,,,,
8644,08/25/13 04:45:00 PM,80.890,,,,
8645,08/25/13 05:00:00 PM,80.757,,,,
8646,08/25/13 05:15:00 PM,80.580,,,,
8647,08/25/13 05:30:00 PM,80.316,,,,
8648,08/25/13 05:45:00 PM,79.876,,,,
8649,08/25/13 06:00:00 PM,79.435,,,,
8650,08/25/13 06:15:00 PM,79.084,,,,
8651,08/25/13 06:30:00 PM,78.602,,,,
8652,08/25/13 06:45:00 PM,78.121,,,,
8653,08/25/13 07:00:00 PM,77.639,,,,
8654,08/25/13 07:15:00 PM,77.247,,,,
8655,08/25/13 07:30:00 PM,76.811,,,,
8656,08/25/13 07:45:00 PM,76.464,,,,
8657,08/25/13 08:00:00 PM,76.114,,,,
8658,08/25/13 08:15:00 PM,75.767,,,,
8659,08/25/13 08:30:00 PM,75.420,,,,
8660,08/25/13 08:45:00 PM,75.117,,,,
8661,08/25/13 09:00:00 PM,74.770,,,,
8662,08/25/13 09:15:00 PM,74.511,,,,
8663,08/25/13 09:30:00 PM,74.206,,,,
8664,08/25/13 09:45:00 PM,73.947,,,,
8665,08/25/13 10:00:00 PM,73.774,,,,
8666,08/25/13 10:15:00 PM,73.515,,,,
8667,08/25/13 10:30:00 PM,73.299,,,,
8668,08/25/13 10:45:00 PM,73.083,,,,
8669,08/25/13 11:00:00 PM,72.912,,,,
8670,08/25/13 11:15:00 PM,72.739,,,,
8671,08/25/13 11:30:00 PM,72.567,,,,
8672,08/25/13 11:45:00 PM,72.351,,,,
8673,08/26/13 12:00:00 AM,72.178,,,,
8674,08/26/13 12:15:00 AM,72.007,,,,
8675,08/26/13 12:30:00 AM,71.791,,,,
8676,08/26/13 12:45:00 AM,71.661,,,,
8677,08/26/13 01:00:00 AM,71.533,,,,
8678,08/26/13 01:15:00 AM,71.361,,,,
8679,08/26/13 01:30:00 AM,71.190,,,,
8680,08/26/13 01:45:00 AM,71.060,,,,
8681,08/26/13 02:00:00 AM,70.930,,,,
8682,08/26/13 02:15:00 AM,70.803,,,,
8683,08/26/13 02:30:00 AM,70.673,,,,
8684,08/26/13 02:45:00 AM,70.630,,,,
8685,08/26/13 03:00:00 AM,70.502,,,,
8686,08/26/13 03:15:00 AM,70.416,,,,
8687,08/26/13 03:30:00 AM,70.286,,,,
8688,08/26/13 03:45:00 AM,70.201,,,,
8689,08/26/13 04:00:00 AM,70.158,,,,
8690,08/26/13 04:15:00 AM,70.029,,,,
8691,08/26/13 04:30:00 AM,69.942,,,,
8692,08/26/13 04:45:00 AM,69.858,,,,
8693,08/26/13 05:00:00 AM,69.771,,,,
8694,08/26/13 05:15:00 AM,69.685,,,,
8695,08/26/13 05:30:00 AM,69.514,,,,
8696,08/26/13 05:45:00 AM,69.514,,,,
8697,08/26/13 06:00:00 AM,69.471,,,,
8698,08/26/13 06:15:00 AM,69.386,,,,
8699,08/26/13 06:30:00 AM,69.343,,,,
8700,08/26/13 06:45:00 AM,69.213,,,,
8701,08/26/13 07:00:00 AM,69.129,,,,
8702,08/26/13 07:15:00 AM,69.085,,,,
8703,08/26/13 07:30:00 AM,69.085,,,,
8704,08/26/13 07:45:00 AM,69.085,,,,
8705,08/26/13 08:00:00 AM,69.042,,,,
8706,08/26/13 08:15:00 AM,68.999,,,,
8707,08/26/13 08:30:00 AM,68.956,,,,
8708,08/26/13 08:45:00 AM,68.913,,,,
8709,08/26/13 09:00:00 AM,68.871,,,,
8710,08/26/13 09:15:00 AM,68.871,,,,
8711,08/26/13 09:30:00 AM,68.828,,,,
8712,08/26/13 09:45:00 AM,68.785,,,,
8713,08/26/13 10:00:00 AM,68.828,,,,
8714,08/26/13 10:15:00 AM,68.913,,,,
8715,08/26/13 10:30:00 AM,69.042,,,,
8716,08/26/13 10:45:00 AM,69.129,,,,
8717,08/26/13 11:00:00 AM,69.256,,,,
8718,08/26/13 11:15:00 AM,69.427,,,,
8719,08/26/13 11:30:00 AM,69.643,,,,
8720,08/26/13 11:45:00 AM,69.814,,,,
8721,08/26/13 12:00:00 PM,70.286,,,,
8722,08/26/13 12:15:00 PM,70.974,,,,
8723,08/26/13 12:30:00 PM,71.447,,,,
8724,08/26/13 12:45:00 PM,71.577,,,,
8725,08/26/13 01:00:00 PM,71.661,,,,
8726,08/26/13 01:15:00 PM,71.964,,,,
8727,08/26/13 01:30:00 PM,72.437,,,,
8728,08/26/13 01:45:00 PM,72.696,,,,
8729,08/26/13 02:00:00 PM,72.869,,,,
8730,08/26/13 02:15:00 PM,72.955,,,,
8731,08/26/13 02:30:00 PM,73.040,,,,
8732,08/26/13 02:45:00 PM,73.083,,,,
8733,08/26/13 03:00:00 PM,73.083,,,,
8734,08/26/13 03:15:00 PM,73.170,,,,
8735,08/26/13 03:30:00 PM,73.299,,,,
8736,08/26/13 03:45:00 PM,73.515,,,,
8737,08/26/13 04:00:00 PM,73.904,,,,
8738,08/26/13 04:15:00 PM,74.120,,,,
8739,08/26/13 04:30:00 PM,74.120,,,,
8740,08/26/13 04:45:00 PM,74.163,,,,
8741,08/26/13 05:00:00 PM,74.077,,,,
8742,08/26/13 05:15:00 PM,74.034,,,,
8743,08/26/13 05:30:00 PM,73.947,,,,
8744,08/26/13 05:45:00 PM,73.774,,,,
8745,08/26/13 06:00:00 PM,73.602,,,,
8746,08/26/13 06:15:00 PM,73.429,,,,
8747,08/26/13 06:30:00 PM,73.299,,,,
8748,08/26/13 06:45:00 PM,73.170,,,,
8749,08/26/13 07:00:00 PM,72.997,,,,
8750,08/26/13 07:15:00 PM,72.869,,,,
8751,08/26/13 07:30:00 PM,72.739,,,,
8752,08/26/13 07:45:00 PM,72.610,,,,
8753,08/26/13 08:00:00 PM,72.523,,,,
8754,08/26/13 08:15:00 PM,72.394,,,,
8755,08/26/13 08:30:00 PM,72.307,,,,
8756,08/26/13 08:45:00 PM,72.178,,,,
8757,08/26/13 09:00:00 PM,72.093,,,,
8758,08/26/13 09:15:00 PM,71.964,,,,
8759,08/26/13 09:30:00 PM,71.877,,,,
8760,08/26/13 09:45:00 PM,71.791,,,,
8761,08/26/13 10:00:00 PM,71.704,,,,
8762,08/26/13 10:15:00 PM,71.577,,,,
8763,08/26/13 10:30:00 PM,71.490,,,,
8764,08/26/13 10:45:00 PM,71.404,,,,
8765,08/26/13 11:00:00 PM,71.361,,,,
8766,08/26/13 11:15:00 PM,71.274,,,,
8767,08/26/13 11:30:00 PM,71.231,,,,
8768,08/26/13 11:45:00 PM,71.190,,,,
8769,08/27/13 12:00:00 AM,71.146,,,,
8770,08/27/13 12:15:00 AM,71.103,,,,
8771,08/27/13 12:30:00 AM,71.017,,,,
8772,08/27/13 12:45:00 AM,70.974,,,,
8773,08/27/13 01:00:00 AM,70.930,,,,
8774,08/27/13 01:15:00 AM,70.887,,,,
8775,08/27/13 01:30:00 AM,70.846,,,,
8776,08/27/13 01:45:00 AM,70.803,,,,
8777,08/27/13 02:00:00 AM,70.759,,,,
8778,08/27/13 02:15:00 AM,70.716,,,,
8779,08/27/13 02:30:00 AM,70.673,,,,
8780,08/27/13 02:45:00 AM,70.630,,,,
8781,08/27/13 03:00:00 AM,70.630,,,,
8782,08/27/13 03:15:00 AM,70.587,,,,
8783,08/27/13 03:30:00 AM,70.587,,,,
8784,08/27/13 03:45:00 AM,70.543,,,,
8785,08/27/13 04:00:00 AM,70.502,,,,
8786,08/27/13 04:15:00 AM,70.502,,,,
8787,08/27/13 04:30:00 AM,70.459,,,,
8788,08/27/13 04:45:00 AM,70.459,,,,
8789,08/27/13 05:00:00 AM,70.416,,,,
8790,08/27/13 05:15:00 AM,70.372,,,,
8791,08/27/13 05:30:00 AM,70.329,,,,
8792,08/27/13 05:45:00 AM,70.286,,,,
8793,08/27/13 06:00:00 AM,70.286,,,,
8794,08/27/13 06:15:00 AM,70.243,,,,
8795,08/27/13 06:30:00 AM,70.243,,,,
8796,08/27/13 06:45:00 AM,70.201,,,,
8797,08/27/13 07:00:00 AM,70.158,,,,
8798,08/27/13 07:15:00 AM,70.158,,,,
8799,08/27/13 07:30:00 AM,70.158,,,,
8800,08/27/13 07:45:00 AM,70.158,,,,
8801,08/27/13 08:00:00 AM,70.115,,,,
8802,08/27/13 08:15:00 AM,70.072,,,,
8803,08/27/13 08:30:00 AM,70.029,,,,
8804,08/27/13 08:45:00 AM,70.029,,,,
8805,08/27/13 09:00:00 AM,70.029,,,,
8806,08/27/13 09:15:00 AM,70.029,,,,
8807,08/27/13 09:30:00 AM,69.985,,,,
8808,08/27/13 09:45:00 AM,69.985,,,,
8809,08/27/13 10:00:00 AM,69.942,,,,
8810,08/27/13 10:15:00 AM,69.814,,,,
8811,08/27/13 10:30:00 AM,69.728,,,,
8812,08/27/13 10:45:00 AM,69.600,,,,
8813,08/27/13 11:00:00 AM,69.514,,,,
8814,08/27/13 11:15:00 AM,69.427,,,,
8815,08/27/13 11:30:00 AM,69.213,,,,
8816,08/27/13 11:45:00 AM,68.527,,,,
8817,08/27/13 12:00:00 PM,67.885,,,,
8818,08/27/13 12:15:00 PM,67.500,,,,
8819,08/27/13 12:30:00 PM,67.285,,,,
8820,08/27/13 12:45:00 PM,67.158,,,,
8821,08/27/13 01:00:00 PM,67.114,,,,
8822,08/27/13 01:15:00 PM,67.071,,,,
8823,08/27/13 01:30:00 PM,67.028,,,,
8824,08/27/13 01:45:00 PM,67.028,,,,
8825,08/27/13 02:00:00 PM,67.028,,,,
8826,08/27/13 02:15:00 PM,66.985,,,,
8827,08/27/13 02:30:00 PM,66.985,,,,
8828,08/27/13 02:45:00 PM,66.985,,,,
