﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
10219,12/20/13 09:45:00 PM,43.900,,,,
10220,12/20/13 10:00:00 PM,43.900,,,,
10221,12/20/13 10:15:00 PM,43.945,,,,
10222,12/20/13 10:30:00 PM,43.990,,,,
10223,12/20/13 10:45:00 PM,44.037,,,,
10224,12/20/13 11:00:00 PM,44.127,,,,
10225,12/20/13 11:15:00 PM,44.127,,,,
10226,12/20/13 11:30:00 PM,44.218,,,,
10227,12/20/13 11:45:00 PM,44.263,,,,
10228,12/21/13 12:00:00 AM,44.310,,,,
10229,12/21/13 12:15:00 AM,44.355,,,,
10230,12/21/13 12:30:00 AM,44.400,,,,
10231,12/21/13 12:45:00 AM,44.492,,,,
10232,12/21/13 01:00:00 AM,44.582,,,,
10233,12/21/13 01:15:00 AM,44.719,,,,
10234,12/21/13 01:30:00 AM,44.809,,,,
10235,12/21/13 01:45:00 AM,44.856,,,,
10236,12/21/13 02:00:00 AM,44.991,,,,
10237,12/21/13 02:15:00 AM,45.036,,,,
10238,12/21/13 02:30:00 AM,45.172,,,,
10239,12/21/13 02:45:00 AM,45.262,,,,
10240,12/21/13 03:00:00 AM,45.354,,,,
10241,12/21/13 03:15:00 AM,45.444,,,,
10242,12/21/13 03:30:00 AM,45.489,,,,
10243,12/21/13 03:45:00 AM,45.534,,,,
10244,12/21/13 04:00:00 AM,45.579,,,,
10245,12/21/13 04:15:00 AM,45.669,,,,
10246,12/21/13 04:30:00 AM,45.714,,,,
10247,12/21/13 04:45:00 AM,45.806,,,,
10248,12/21/13 05:00:00 AM,45.941,,,,
10249,12/21/13 05:15:00 AM,45.986,,,,
10250,12/21/13 05:30:00 AM,46.031,,,,
10251,12/21/13 05:45:00 AM,46.076,,,,
10252,12/21/13 06:00:00 AM,46.076,,,,
10253,12/21/13 06:15:00 AM,46.121,,,,
10254,12/21/13 06:30:00 AM,46.121,,,,
10255,12/21/13 06:45:00 AM,46.121,,,,
10256,12/21/13 07:00:00 AM,46.076,,,,
10257,12/21/13 07:15:00 AM,46.076,,,,
10258,12/21/13 07:30:00 AM,46.031,,,,
10259,12/21/13 07:45:00 AM,46.031,,,,
10260,12/21/13 08:00:00 AM,45.986,,,,
10261,12/21/13 08:15:00 AM,45.986,,,,
10262,12/21/13 08:30:00 AM,45.986,,,,
10263,12/21/13 08:45:00 AM,46.031,,,,
10264,12/21/13 09:00:00 AM,46.076,,,,
10265,12/21/13 09:15:00 AM,46.166,,,,
10266,12/21/13 09:30:00 AM,46.256,,,,
10267,12/21/13 09:45:00 AM,46.391,,,,
10268,12/21/13 10:00:00 AM,46.571,,,,
10269,12/21/13 10:15:00 AM,46.796,,,,
10270,12/21/13 10:30:00 AM,47.064,,,,
10271,12/21/13 10:45:00 AM,47.289,,,,
10272,12/21/13 11:00:00 AM,47.467,,,,
10273,12/21/13 11:15:00 AM,47.736,,,,
10274,12/21/13 11:30:00 AM,48.004,,,,
10275,12/21/13 11:45:00 AM,48.227,,,,
10276,12/21/13 12:00:00 PM,48.493,,,,
10277,12/21/13 12:15:00 PM,48.717,,,,
10278,12/21/13 12:30:00 PM,48.938,,,,
10279,12/21/13 12:45:00 PM,49.116,,,,
10280,12/21/13 01:00:00 PM,49.294,,,,
10281,12/21/13 01:15:00 PM,49.516,,,,
10282,12/21/13 01:30:00 PM,49.649,,,,
10283,12/21/13 01:45:00 PM,49.782,,,,
10284,12/21/13 02:00:00 PM,50.002,,,,
10285,12/21/13 02:15:00 PM,50.135,,,,
10286,12/21/13 02:30:00 PM,50.268,,,,
10287,12/21/13 02:45:00 PM,50.400,,,,
10288,12/21/13 03:00:00 PM,50.488,,,,
10289,12/21/13 03:15:00 PM,50.576,,,,
10290,12/21/13 03:30:00 PM,50.664,,,,
10291,12/21/13 03:45:00 PM,50.752,,,,
10292,12/21/13 04:00:00 PM,50.752,,,,
10293,12/21/13 04:15:00 PM,50.752,,,,
10294,12/21/13 04:30:00 PM,50.709,,,,
10295,12/21/13 04:45:00 PM,50.664,,,,
10296,12/21/13 05:00:00 PM,50.576,,,,
10297,12/21/13 05:15:00 PM,50.533,,,,
10298,12/21/13 05:30:00 PM,50.400,,,,
10299,12/21/13 05:45:00 PM,50.311,,,,
10300,12/21/13 06:00:00 PM,50.223,,,,
10301,12/21/13 06:15:00 PM,50.180,,,,
10302,12/21/13 06:30:00 PM,50.135,,,,
10303,12/21/13 06:45:00 PM,50.092,,,,
10304,12/21/13 07:00:00 PM,50.047,,,,
10305,12/21/13 07:15:00 PM,50.002,,,,
10306,12/21/13 07:30:00 PM,50.002,,,,
10307,12/21/13 07:45:00 PM,49.959,,,,
10308,12/21/13 08:00:00 PM,49.914,,,,
10309,12/21/13 08:15:00 PM,49.825,,,,
10310,12/21/13 08:30:00 PM,49.737,,,,
10311,12/21/13 08:45:00 PM,49.692,,,,
10312,12/21/13 09:00:00 PM,49.649,,,,
10313,12/21/13 09:15:00 PM,49.604,,,,
10314,12/21/13 09:30:00 PM,49.561,,,,
10315,12/21/13 09:45:00 PM,49.561,,,,
10316,12/21/13 10:00:00 PM,49.561,,,,
10317,12/21/13 10:15:00 PM,49.604,,,,
10318,12/21/13 10:30:00 PM,49.692,,,,
10319,12/21/13 10:45:00 PM,49.737,,,,
10320,12/21/13 11:00:00 PM,49.782,,,,
10321,12/21/13 11:15:00 PM,49.870,,,,
10322,12/21/13 11:30:00 PM,49.914,,,,
10323,12/21/13 11:45:00 PM,49.959,,,,
10324,12/22/13 12:00:00 AM,50.047,,,,
10325,12/22/13 12:15:00 AM,50.092,,,,
10326,12/22/13 12:30:00 AM,50.180,,,,
10327,12/22/13 12:45:00 AM,50.268,,,,
10328,12/22/13 01:00:00 AM,50.356,,,,
10329,12/22/13 01:15:00 AM,50.445,,,,
10330,12/22/13 01:30:00 AM,50.576,,,,
10331,12/22/13 01:45:00 AM,50.664,,,,
10332,12/22/13 02:00:00 AM,50.752,,,,
10333,12/22/13 02:15:00 AM,50.841,,,,
10334,12/22/13 02:30:00 AM,50.974,,,,
10335,12/22/13 02:45:00 AM,51.105,,,,
10336,12/22/13 03:00:00 AM,51.193,,,,
10337,12/22/13 03:15:00 AM,51.325,,,,
10338,12/22/13 03:30:00 AM,51.413,,,,
10339,12/22/13 03:45:00 AM,51.458,,,,
10340,12/22/13 04:00:00 AM,51.458,,,,
10341,12/22/13 04:15:00 AM,51.501,,,,
10342,12/22/13 04:30:00 AM,51.544,,,,
10343,12/22/13 04:45:00 AM,51.589,,,,
10344,12/22/13 05:00:00 AM,51.678,,,,
10345,12/22/13 05:15:00 AM,51.721,,,,
10346,12/22/13 05:30:00 AM,51.764,,,,
10347,12/22/13 05:45:00 AM,51.809,,,,
10348,12/22/13 06:00:00 AM,51.895,,,,
10349,12/22/13 06:15:00 AM,51.940,,,,
10350,12/22/13 06:30:00 AM,51.984,,,,
10351,12/22/13 06:45:00 AM,52.029,,,,
10352,12/22/13 07:00:00 AM,52.072,,,,
10353,12/22/13 07:15:00 AM,52.115,,,,
10354,12/22/13 07:30:00 AM,52.203,,,,
10355,12/22/13 07:45:00 AM,52.291,,,,
10356,12/22/13 08:00:00 AM,52.378,,,,
10357,12/22/13 08:15:00 AM,52.466,,,,
10358,12/22/13 08:30:00 AM,52.554,,,,
10359,12/22/13 08:45:00 AM,52.641,,,,
10360,12/22/13 09:00:00 AM,52.772,,,,
10361,12/22/13 09:15:00 AM,52.903,,,,
10362,12/22/13 09:30:00 AM,52.992,,,,
10363,12/22/13 09:45:00 AM,53.121,,,,
10364,12/22/13 10:00:00 AM,53.209,,,,
10365,12/22/13 10:15:00 AM,53.341,,,,
10366,12/22/13 10:30:00 AM,53.472,,,,
10367,12/22/13 10:45:00 AM,53.602,,,,
10368,12/22/13 11:00:00 AM,53.733,,,,
10369,12/22/13 11:15:00 AM,53.820,,,,
10370,12/22/13 11:30:00 AM,53.908,,,,
10371,12/22/13 11:45:00 AM,53.951,,,,
10372,12/22/13 12:00:00 PM,54.037,,,,
10373,12/22/13 12:15:00 PM,54.126,,,,
10374,12/22/13 12:30:00 PM,54.169,,,,
10375,12/22/13 12:45:00 PM,54.343,,,,
10376,12/22/13 01:00:00 PM,54.516,,,,
10377,12/22/13 01:15:00 PM,54.648,,,,
10378,12/22/13 01:30:00 PM,54.820,,,,
10379,12/22/13 01:45:00 PM,54.909,,,,
10380,12/22/13 02:00:00 PM,55.038,,,,
10381,12/22/13 02:15:00 PM,55.213,,,,
10382,12/22/13 02:30:00 PM,55.256,,,,
10383,12/22/13 02:45:00 PM,55.256,,,,
10384,12/22/13 03:00:00 PM,55.256,,,,
10385,12/22/13 03:15:00 PM,55.256,,,,
10386,12/22/13 03:30:00 PM,55.168,,,,
10387,12/22/13 03:45:00 PM,55.168,,,,
10388,12/22/13 04:00:00 PM,55.081,,,,
10389,12/22/13 04:15:00 PM,55.038,,,,
10390,12/22/13 04:30:00 PM,54.952,,,,
10391,12/22/13 04:45:00 PM,54.865,,,,
10392,12/22/13 05:00:00 PM,54.777,,,,
10393,12/22/13 05:15:00 PM,54.691,,,,
10394,12/22/13 05:30:00 PM,54.604,,,,
10395,12/22/13 05:45:00 PM,54.473,,,,
10396,12/22/13 06:00:00 PM,54.387,,,,
10397,12/22/13 06:15:00 PM,54.300,,,,
10398,12/22/13 06:30:00 PM,54.212,,,,
10399,12/22/13 06:45:00 PM,54.126,,,,
10400,12/22/13 07:00:00 PM,54.082,,,,
10401,12/22/13 07:15:00 PM,54.082,,,,
10402,12/22/13 07:30:00 PM,54.037,,,,
10403,12/22/13 07:45:00 PM,54.082,,,,
10404,12/22/13 08:00:00 PM,54.082,,,,
10405,12/22/13 08:15:00 PM,54.082,,,,
10406,12/22/13 08:30:00 PM,54.082,,,,
10407,12/22/13 08:45:00 PM,54.082,,,,
10408,12/22/13 09:00:00 PM,54.082,,,,
10409,12/22/13 09:15:00 PM,54.082,,,,
10410,12/22/13 09:30:00 PM,53.994,,,,
10411,12/22/13 09:45:00 PM,53.865,,,,
10412,12/22/13 10:00:00 PM,53.733,,,,
10413,12/22/13 10:15:00 PM,53.645,,,,
10414,12/22/13 10:30:00 PM,53.559,,,,
10415,12/22/13 10:45:00 PM,53.472,,,,
10416,12/22/13 11:00:00 PM,53.427,,,,
10417,12/22/13 11:15:00 PM,53.384,,,,
10418,12/22/13 11:30:00 PM,53.341,,,,
10419,12/22/13 11:45:00 PM,53.298,,,,
10420,12/23/13 12:00:00 AM,53.298,,,,
10421,12/23/13 12:15:00 AM,53.253,,,,
10422,12/23/13 12:30:00 AM,53.209,,,,
10423,12/23/13 12:45:00 AM,53.209,,,,
10424,12/23/13 01:00:00 AM,53.166,,,,
10425,12/23/13 01:15:00 AM,53.121,,,,
10426,12/23/13 01:30:00 AM,53.121,,,,
10427,12/23/13 01:45:00 AM,53.121,,,,
10428,12/23/13 02:00:00 AM,53.121,,,,
10429,12/23/13 02:15:00 AM,53.121,,,,
10430,12/23/13 02:30:00 AM,53.166,,,,
10431,12/23/13 02:45:00 AM,53.121,,,,
10432,12/23/13 03:00:00 AM,53.121,,,,
10433,12/23/13 03:15:00 AM,53.166,,,,
10434,12/23/13 03:30:00 AM,53.166,,,,
10435,12/23/13 03:45:00 AM,53.166,,,,
10436,12/23/13 04:00:00 AM,53.209,,,,
10437,12/23/13 04:15:00 AM,53.209,,,,
10438,12/23/13 04:30:00 AM,53.209,,,,
10439,12/23/13 04:45:00 AM,53.209,,,,
10440,12/23/13 05:00:00 AM,53.166,,,,
10441,12/23/13 05:15:00 AM,53.166,,,,
10442,12/23/13 05:30:00 AM,53.166,,,,
10443,12/23/13 05:45:00 AM,53.121,,,,
10444,12/23/13 06:00:00 AM,53.121,,,,
10445,12/23/13 06:15:00 AM,53.035,,,,
10446,12/23/13 06:30:00 AM,52.947,,,,
10447,12/23/13 06:45:00 AM,52.860,,,,
10448,12/23/13 07:00:00 AM,52.729,,,,
10449,12/23/13 07:15:00 AM,52.597,,,,
10450,12/23/13 07:30:00 AM,52.423,,,,
10451,12/23/13 07:45:00 AM,52.291,,,,
10452,12/23/13 08:00:00 AM,52.115,,,,
10453,12/23/13 08:15:00 AM,51.984,,,,
10454,12/23/13 08:30:00 AM,51.852,,,,
10455,12/23/13 08:45:00 AM,51.678,,,,
10456,12/23/13 09:00:00 AM,51.544,,,,
10457,12/23/13 09:15:00 AM,51.413,,,,
10458,12/23/13 09:30:00 AM,51.282,,,,
10459,12/23/13 09:45:00 AM,51.148,,,,
10460,12/23/13 10:00:00 AM,51.017,,,,
10461,12/23/13 10:15:00 AM,50.886,,,,
10462,12/23/13 10:30:00 AM,50.797,,,,
10463,12/23/13 10:45:00 AM,50.664,,,,
10464,12/23/13 11:00:00 AM,50.576,,,,
10465,12/23/13 11:15:00 AM,50.533,,,,
10466,12/23/13 11:30:00 AM,50.445,,,,
10467,12/23/13 11:45:00 AM,50.400,,,,
10468,12/23/13 12:00:00 PM,50.311,,,,
10469,12/23/13 12:15:00 PM,50.223,,,,
10470,12/23/13 12:30:00 PM,50.135,,,,
10471,12/23/13 12:45:00 PM,50.092,,,,
10472,12/23/13 01:00:00 PM,50.002,,,,
10473,12/23/13 01:15:00 PM,49.914,,,,
10474,12/23/13 01:30:00 PM,49.870,,,,
10475,12/23/13 01:45:00 PM,49.914,,,,
10476,12/23/13 02:00:00 PM,49.959,,,,
10477,12/23/13 02:15:00 PM,50.002,,,,
10478,12/23/13 02:30:00 PM,50.002,,,,
10479,12/23/13 02:45:00 PM,50.047,,,,
10480,12/23/13 03:00:00 PM,50.047,,,,
10481,12/23/13 03:15:00 PM,50.002,,,,
10482,12/23/13 03:30:00 PM,49.959,,,,
10483,12/23/13 03:45:00 PM,49.914,,,,
10484,12/23/13 04:00:00 PM,49.825,,,,
10485,12/23/13 04:15:00 PM,49.737,,,,
10486,12/23/13 04:30:00 PM,49.692,,,,
10487,12/23/13 04:45:00 PM,49.561,,,,
10488,12/23/13 05:00:00 PM,49.383,,,,
10489,12/23/13 05:15:00 PM,49.116,,,,
10490,12/23/13 05:30:00 PM,48.805,,,,
10491,12/23/13 05:45:00 PM,48.538,,,,
10492,12/23/13 06:00:00 PM,48.315,,,,
10493,12/23/13 06:15:00 PM,48.094,,,,
10494,12/23/13 06:30:00 PM,47.959,,,,
10495,12/23/13 06:45:00 PM,47.781,,,,
10496,12/23/13 07:00:00 PM,47.647,,,,
10497,12/23/13 07:15:00 PM,47.512,,,,
10498,12/23/13 07:30:00 PM,47.377,,,,
10499,12/23/13 07:45:00 PM,47.244,,,,
10500,12/23/13 08:00:00 PM,47.154,,,,
10501,12/23/13 08:15:00 PM,47.064,,,,
10502,12/23/13 08:30:00 PM,46.931,,,,
10503,12/23/13 08:45:00 PM,46.886,,,,
10504,12/23/13 09:00:00 PM,46.841,,,,
10505,12/23/13 09:15:00 PM,46.841,,,,
10506,12/23/13 09:30:00 PM,46.796,,,,
10507,12/23/13 09:45:00 PM,46.751,,,,
10508,12/23/13 10:00:00 PM,46.706,,,,
10509,12/23/13 10:15:00 PM,46.706,,,,
10510,12/23/13 10:30:00 PM,46.661,,,,
10511,12/23/13 10:45:00 PM,46.661,,,,
10512,12/23/13 11:00:00 PM,46.661,,,,
10513,12/23/13 11:15:00 PM,46.571,,,,
10514,12/23/13 11:30:00 PM,46.526,,,,
10515,12/23/13 11:45:00 PM,46.436,,,,
10516,12/24/13 12:00:00 AM,46.346,,,,
10517,12/24/13 12:15:00 AM,46.301,,,,
10518,12/24/13 12:30:00 AM,46.211,,,,
10519,12/24/13 12:45:00 AM,46.121,,,,
10520,12/24/13 01:00:00 AM,46.076,,,,
10521,12/24/13 01:15:00 AM,45.986,,,,
10522,12/24/13 01:30:00 AM,45.941,,,,
10523,12/24/13 01:45:00 AM,45.851,,,,
10524,12/24/13 02:00:00 AM,45.761,,,,
10525,12/24/13 02:15:00 AM,45.669,,,,
10526,12/24/13 02:30:00 AM,45.534,,,,
10527,12/24/13 02:45:00 AM,45.399,,,,
10528,12/24/13 03:00:00 AM,45.262,,,,
10529,12/24/13 03:15:00 AM,45.082,,,,
10530,12/24/13 03:30:00 AM,44.856,,,,
10531,12/24/13 03:45:00 AM,44.674,,,,
10532,12/24/13 04:00:00 AM,44.537,,,,
10533,12/24/13 04:15:00 AM,44.400,,,,
10534,12/24/13 04:30:00 AM,44.355,,,,
10535,12/24/13 04:45:00 AM,44.218,,,,
10536,12/24/13 05:00:00 AM,44.173,,,,
10537,12/24/13 05:15:00 AM,44.127,,,,
10538,12/24/13 05:30:00 AM,44.082,,,,
10539,12/24/13 05:45:00 AM,44.037,,,,
10540,12/24/13 06:00:00 AM,43.945,,,,
10541,12/24/13 06:15:00 AM,43.900,,,,
10542,12/24/13 06:30:00 AM,43.808,,,,
10543,12/24/13 06:45:00 AM,43.716,,,,
10544,12/24/13 07:00:00 AM,43.624,,,,
10545,12/24/13 07:15:00 AM,43.579,,,,
10546,12/24/13 07:30:00 AM,43.579,,,,
10547,12/24/13 07:45:00 AM,43.488,,,,
10548,12/24/13 08:00:00 AM,43.396,,,,
10549,12/24/13 08:15:00 AM,43.351,,,,
10550,12/24/13 08:30:00 AM,43.259,,,,
10551,12/24/13 08:45:00 AM,43.122,,,,
10552,12/24/13 09:00:00 AM,43.075,,,,
10553,12/24/13 09:15:00 AM,42.984,,,,
10554,12/24/13 09:30:00 AM,42.939,,,,
10555,12/24/13 09:45:00 AM,42.847,,,,
10556,12/24/13 10:00:00 AM,42.800,,,,
10557,12/24/13 10:15:00 AM,42.708,,,,
10558,12/24/13 10:30:00 AM,42.663,,,,
10559,12/24/13 10:45:00 AM,42.570,,,,
10560,12/24/13 11:00:00 AM,42.478,,,,
10561,12/24/13 11:15:00 AM,42.433,,,,
10562,12/24/13 11:30:00 AM,42.341,,,,
10563,12/24/13 11:45:00 AM,42.247,,,,
10564,12/24/13 12:00:00 PM,42.156,,,,
10565,12/24/13 12:15:00 PM,42.109,,,,
10566,12/24/13 12:30:00 PM,42.064,,,,
10567,12/24/13 12:45:00 PM,41.970,,,,
10568,12/24/13 01:00:00 PM,41.970,,,,
10569,12/24/13 01:15:00 PM,41.878,,,,
10570,12/24/13 01:30:00 PM,41.878,,,,
10571,12/24/13 01:45:00 PM,41.878,,,,
10572,12/24/13 02:00:00 PM,41.925,,,,
10573,12/24/13 02:15:00 PM,41.925,,,,
10574,12/24/13 02:30:00 PM,41.925,,,,
10575,12/24/13 02:45:00 PM,41.878,,,,
10576,12/24/13 03:00:00 PM,41.878,,,,
10577,12/24/13 03:15:00 PM,41.878,,,,
10578,12/24/13 03:30:00 PM,41.740,,,,
10579,12/24/13 03:45:00 PM,41.740,,,,
10580,12/24/13 04:00:00 PM,41.693,,,,
10581,12/24/13 04:15:00 PM,41.554,,,,
10582,12/24/13 04:30:00 PM,41.463,,,,
10583,12/24/13 04:45:00 PM,41.322,,,,
10584,12/24/13 05:00:00 PM,41.184,,,,
10585,12/24/13 05:15:00 PM,41.043,,,,
10586,12/24/13 05:30:00 PM,40.905,,,,
10587,12/24/13 05:45:00 PM,40.764,,,,
10588,12/24/13 06:00:00 PM,40.579,,,,
10589,12/24/13 06:15:00 PM,40.392,,,,
10590,12/24/13 06:30:00 PM,40.251,,,,
10591,12/24/13 06:45:00 PM,40.111,,,,
10592,12/24/13 07:00:00 PM,40.017,,,,
10593,12/24/13 07:15:00 PM,39.924,,,,
10594,12/24/13 07:30:00 PM,39.877,,,,
10595,12/24/13 07:45:00 PM,39.736,,,,
10596,12/24/13 08:00:00 PM,39.643,,,,
10597,12/24/13 08:15:00 PM,39.549,,,,
10598,12/24/13 08:30:00 PM,39.502,,,,
10599,12/24/13 08:45:00 PM,39.407,,,,
10600,12/24/13 09:00:00 PM,39.360,,,,
10601,12/24/13 09:15:00 PM,39.360,,,,
10602,12/24/13 09:30:00 PM,39.313,,,,
10603,12/24/13 09:45:00 PM,39.267,,,,
10604,12/24/13 10:00:00 PM,39.220,,,,
10605,12/24/13 10:15:00 PM,39.173,,,,
10606,12/24/13 10:30:00 PM,39.124,,,,
10607,12/24/13 10:45:00 PM,39.031,,,,
10608,12/24/13 11:00:00 PM,38.984,,,,
10609,12/24/13 11:15:00 PM,38.937,,,,
10610,12/24/13 11:30:00 PM,38.889,,,,
10611,12/24/13 11:45:00 PM,38.795,,,,
10612,12/25/13 12:00:00 AM,38.748,,,,
10613,12/25/13 12:15:00 AM,38.700,,,,
10614,12/25/13 12:30:00 AM,38.606,,,,
10615,12/25/13 12:45:00 AM,38.511,,,,
10616,12/25/13 01:00:00 AM,38.415,,,,
10617,12/25/13 01:15:00 AM,38.322,,,,
10618,12/25/13 01:30:00 AM,38.179,,,,
10619,12/25/13 01:45:00 AM,38.037,,,,
10620,12/25/13 02:00:00 AM,37.893,,,,
10621,12/25/13 02:15:00 AM,37.751,,,,
10622,12/25/13 02:30:00 AM,37.609,,,,
10623,12/25/13 02:45:00 AM,37.416,,,,
10624,12/25/13 03:00:00 AM,37.321,,,,
10625,12/25/13 03:15:00 AM,37.225,,,,
10626,12/25/13 03:30:00 AM,37.035,,,,
10627,12/25/13 03:45:00 AM,36.842,,,,
10628,12/25/13 04:00:00 AM,36.651,,,,
10629,12/25/13 04:15:00 AM,36.459,,,,
10630,12/25/13 04:30:00 AM,36.217,,,,
10631,12/25/13 04:45:00 AM,35.976,,,,
10632,12/25/13 05:00:00 AM,35.782,,,,
10633,12/25/13 05:15:00 AM,35.638,,,,
10634,12/25/13 05:30:00 AM,35.395,,,,
10635,12/25/13 05:45:00 AM,35.200,,,,
10636,12/25/13 06:00:00 AM,35.006,,,,
10637,12/25/13 06:15:00 AM,34.858,,,,
10638,12/25/13 06:30:00 AM,34.713,,,,
10639,12/25/13 06:45:00 AM,34.565,,,,
10640,12/25/13 07:00:00 AM,34.419,,,,
10641,12/25/13 07:15:00 AM,34.272,,,,
10642,12/25/13 07:30:00 AM,34.124,,,,
10643,12/25/13 07:45:00 AM,33.978,,,,
10644,12/25/13 08:00:00 AM,33.831,,,,
10645,12/25/13 08:15:00 AM,33.732,,,,
10646,12/25/13 08:30:00 AM,33.584,,,,
10647,12/25/13 08:45:00 AM,33.485,,,,
10648,12/25/13 09:00:00 AM,33.435,,,,
10649,12/25/13 09:15:00 AM,33.336,,,,
10650,12/25/13 09:30:00 AM,33.237,,,,
10651,12/25/13 09:45:00 AM,33.237,,,,
10652,12/25/13 10:00:00 AM,33.188,,,,
10653,12/25/13 10:15:00 AM,33.188,,,,
10654,12/25/13 10:30:00 AM,33.237,,,,
10655,12/25/13 10:45:00 AM,33.336,,,,
10656,12/25/13 11:00:00 AM,33.485,,,,
10657,12/25/13 11:15:00 AM,33.633,,,,
10658,12/25/13 11:30:00 AM,33.732,,,,
10659,12/25/13 11:45:00 AM,33.732,,,,
10660,12/25/13 12:00:00 PM,33.732,,,,
10661,12/25/13 12:15:00 PM,33.681,,,,
10662,12/25/13 12:30:00 PM,33.681,,,,
10663,12/25/13 12:45:00 PM,33.732,,,,
10664,12/25/13 01:00:00 PM,33.831,,,,
10665,12/25/13 01:15:00 PM,33.879,,,,
10666,12/25/13 01:30:00 PM,33.978,,,,
10667,12/25/13 01:45:00 PM,34.027,,,,
10668,12/25/13 02:00:00 PM,34.124,,,,
10669,12/25/13 02:15:00 PM,34.223,,,,
10670,12/25/13 02:30:00 PM,34.272,,,,
10671,12/25/13 02:45:00 PM,34.272,,,,
10672,12/25/13 03:00:00 PM,34.272,,,,
10673,12/25/13 03:15:00 PM,34.320,,,,
10674,12/25/13 03:30:00 PM,34.371,,,,
10675,12/25/13 03:45:00 PM,34.320,,,,
10676,12/25/13 04:00:00 PM,34.320,,,,
10677,12/25/13 04:15:00 PM,34.320,,,,
10678,12/25/13 04:30:00 PM,34.320,,,,
10679,12/25/13 04:45:00 PM,34.223,,,,
10680,12/25/13 05:00:00 PM,34.174,,,,
10681,12/25/13 05:15:00 PM,34.124,,,,
10682,12/25/13 05:30:00 PM,34.027,,,,
10683,12/25/13 05:45:00 PM,33.928,,,,
10684,12/25/13 06:00:00 PM,33.879,,,,
10685,12/25/13 06:15:00 PM,33.780,,,,
10686,12/25/13 06:30:00 PM,33.732,,,,
10687,12/25/13 06:45:00 PM,33.633,,,,
10688,12/25/13 07:00:00 PM,33.584,,,,
10689,12/25/13 07:15:00 PM,33.534,,,,
10690,12/25/13 07:30:00 PM,33.485,,,,
10691,12/25/13 07:45:00 PM,33.435,,,,
10692,12/25/13 08:00:00 PM,33.386,,,,
10693,12/25/13 08:15:00 PM,33.287,,,,
10694,12/25/13 08:30:00 PM,33.188,,,,
10695,12/25/13 08:45:00 PM,33.089,,,,
10696,12/25/13 09:00:00 PM,32.940,,,,
10697,12/25/13 09:15:00 PM,32.891,,,,
10698,12/25/13 09:30:00 PM,32.742,,,,
10699,12/25/13 09:45:00 PM,32.691,,,,
10700,12/25/13 10:00:00 PM,32.592,,,,
10701,12/25/13 10:15:00 PM,32.443,,,,
10702,12/25/13 10:30:00 PM,32.342,,,,
10703,12/25/13 10:45:00 PM,32.243,,,,
10704,12/25/13 11:00:00 PM,32.193,,,,
10705,12/25/13 11:15:00 PM,32.142,,,,
10706,12/25/13 11:30:00 PM,32.142,,,,
10707,12/25/13 11:45:00 PM,32.092,,,,
10708,12/26/13 12:00:00 AM,32.092,,,,
10709,12/26/13 12:15:00 AM,32.092,,,,
10710,12/26/13 12:30:00 AM,32.092,,,,
10711,12/26/13 12:45:00 AM,32.092,,,,
10712,12/26/13 01:00:00 AM,32.092,,,,
10713,12/26/13 01:15:00 AM,32.142,,,,
10714,12/26/13 01:30:00 AM,32.142,,,,
10715,12/26/13 01:45:00 AM,32.142,,,,
10716,12/26/13 02:00:00 AM,32.193,,,,
10717,12/26/13 02:15:00 AM,32.193,,,,
10718,12/26/13 02:30:00 AM,32.193,,,,
10719,12/26/13 02:45:00 AM,32.193,,,,
10720,12/26/13 03:00:00 AM,32.243,,,,
10721,12/26/13 03:15:00 AM,32.243,,,,
10722,12/26/13 03:30:00 AM,32.243,,,,
10723,12/26/13 03:45:00 AM,32.293,,,,
10724,12/26/13 04:00:00 AM,32.293,,,,
10725,12/26/13 04:15:00 AM,32.342,,,,
10726,12/26/13 04:30:00 AM,32.342,,,,
10727,12/26/13 04:45:00 AM,32.392,,,,
10728,12/26/13 05:00:00 AM,32.443,,,,
10729,12/26/13 05:15:00 AM,32.491,,,,
10730,12/26/13 05:30:00 AM,32.542,,,,
10731,12/26/13 05:45:00 AM,32.592,,,,
10732,12/26/13 06:00:00 AM,32.691,,,,
10733,12/26/13 06:15:00 AM,32.742,,,,
10734,12/26/13 06:30:00 AM,32.841,,,,
10735,12/26/13 06:45:00 AM,32.940,,,,
10736,12/26/13 07:00:00 AM,33.039,,,,
10737,12/26/13 07:15:00 AM,33.138,,,,
10738,12/26/13 07:30:00 AM,33.287,,,,
10739,12/26/13 07:45:00 AM,33.386,,,,
10740,12/26/13 08:00:00 AM,33.485,,,,
10741,12/26/13 08:15:00 AM,33.584,,,,
10742,12/26/13 08:30:00 AM,33.732,,,,
10743,12/26/13 08:45:00 AM,33.831,,,,
10744,12/26/13 09:00:00 AM,33.928,,,,
10745,12/26/13 09:15:00 AM,34.124,,,,
10746,12/26/13 09:30:00 AM,34.272,,,,
10747,12/26/13 09:45:00 AM,34.468,,,,
10748,12/26/13 10:00:00 AM,34.615,,,,
10749,12/26/13 10:15:00 AM,34.810,,,,
10750,12/26/13 10:30:00 AM,35.055,,,,
