﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
7644,08/15/13 05:45:00 AM,65.188,,,,
7645,08/15/13 06:00:00 AM,65.102,,,,
7646,08/15/13 06:15:00 AM,64.974,,,,
7647,08/15/13 06:30:00 AM,64.845,,,,
7648,08/15/13 06:45:00 AM,64.803,,,,
7649,08/15/13 07:00:00 AM,64.717,,,,
7650,08/15/13 07:15:00 AM,64.674,,,,
7651,08/15/13 07:30:00 AM,64.674,,,,
7652,08/15/13 07:45:00 AM,64.717,,,,
7653,08/15/13 08:00:00 AM,64.760,,,,
7654,08/15/13 08:15:00 AM,64.803,,,,
7655,08/15/13 08:30:00 AM,64.845,,,,
7656,08/15/13 08:45:00 AM,64.888,,,,
7657,08/15/13 09:00:00 AM,64.974,,,,
7658,08/15/13 09:15:00 AM,65.059,,,,
7659,08/15/13 09:30:00 AM,65.145,,,,
7660,08/15/13 09:45:00 AM,65.273,,,,
7661,08/15/13 10:00:00 AM,65.444,,,,
7662,08/15/13 10:15:00 AM,65.658,,,,
7663,08/15/13 10:30:00 AM,65.872,,,,
7664,08/15/13 10:45:00 AM,66.000,,,,
7665,08/15/13 11:00:00 AM,66.301,,,,
7666,08/15/13 11:15:00 AM,66.429,,,,
7667,08/15/13 11:30:00 AM,66.643,,,,
7668,08/15/13 11:45:00 AM,66.814,,,,
7669,08/15/13 12:00:00 PM,67.071,,,,
7670,08/15/13 12:15:00 PM,67.329,,,,
7671,08/15/13 12:30:00 PM,67.500,,,,
7672,08/15/13 12:45:00 PM,67.714,,,,
7673,08/15/13 01:00:00 PM,67.971,,,,
7674,08/15/13 01:15:00 PM,68.227,,,,
7675,08/15/13 01:30:00 PM,68.484,,,,
7676,08/15/13 01:45:00 PM,68.742,,,,
7677,08/15/13 02:00:00 PM,68.956,,,,
7678,08/15/13 02:15:00 PM,69.129,,,,
7679,08/15/13 02:30:00 PM,69.256,,,,
7680,08/15/13 02:45:00 PM,69.471,,,,
7681,08/15/13 03:00:00 PM,69.557,,,,
7682,08/15/13 03:15:00 PM,69.600,,,,
7683,08/15/13 03:30:00 PM,69.643,,,,
7684,08/15/13 03:45:00 PM,69.728,,,,
7685,08/15/13 04:00:00 PM,69.685,,,,
7686,08/15/13 04:15:00 PM,69.728,,,,
7687,08/15/13 04:30:00 PM,69.728,,,,
7688,08/15/13 04:45:00 PM,69.685,,,,
7689,08/15/13 05:00:00 PM,69.643,,,,
7690,08/15/13 05:15:00 PM,69.557,,,,
7691,08/15/13 05:30:00 PM,69.514,,,,
7692,08/15/13 05:45:00 PM,69.427,,,,
7693,08/15/13 06:00:00 PM,69.386,,,,
7694,08/15/13 06:15:00 PM,69.300,,,,
7695,08/15/13 06:30:00 PM,69.256,,,,
7696,08/15/13 06:45:00 PM,69.213,,,,
7697,08/15/13 07:00:00 PM,69.170,,,,
7698,08/15/13 07:15:00 PM,69.170,,,,
7699,08/15/13 07:30:00 PM,69.170,,,,
7700,08/15/13 07:45:00 PM,69.129,,,,
7701,08/15/13 08:00:00 PM,69.085,,,,
7702,08/15/13 08:15:00 PM,69.042,,,,
7703,08/15/13 08:30:00 PM,68.956,,,,
7704,08/15/13 08:45:00 PM,68.871,,,,
7705,08/15/13 09:00:00 PM,68.742,,,,
7706,08/15/13 09:15:00 PM,68.657,,,,
7707,08/15/13 09:30:00 PM,68.527,,,,
7708,08/15/13 09:45:00 PM,68.400,,,,
7709,08/15/13 10:00:00 PM,68.313,,,,
7710,08/15/13 10:15:00 PM,68.185,,,,
7711,08/15/13 10:30:00 PM,68.099,,,,
7712,08/15/13 10:45:00 PM,68.013,,,,
7713,08/15/13 11:00:00 PM,67.885,,,,
7714,08/15/13 11:15:00 PM,67.757,,,,
7715,08/15/13 11:30:00 PM,67.627,,,,
7716,08/15/13 11:45:00 PM,67.500,,,,
7717,08/16/13 12:00:00 AM,67.372,,,,
7718,08/16/13 12:15:00 AM,67.242,,,,
7719,08/16/13 12:30:00 AM,67.114,,,,
7720,08/16/13 12:45:00 AM,66.985,,,,
7721,08/16/13 01:00:00 AM,66.814,,,,
7722,08/16/13 01:15:00 AM,66.686,,,,
7723,08/16/13 01:30:00 AM,66.600,,,,
7724,08/16/13 01:45:00 AM,66.472,,,,
7725,08/16/13 02:00:00 AM,66.429,,,,
7726,08/16/13 02:15:00 AM,66.344,,,,
7727,08/16/13 02:30:00 AM,66.344,,,,
7728,08/16/13 02:45:00 AM,66.301,,,,
7729,08/16/13 03:00:00 AM,66.301,,,,
7730,08/16/13 03:15:00 AM,66.301,,,,
7731,08/16/13 03:30:00 AM,66.258,,,,
7732,08/16/13 03:45:00 AM,66.258,,,,
7733,08/16/13 04:00:00 AM,66.214,,,,
7734,08/16/13 04:15:00 AM,66.173,,,,
7735,08/16/13 04:30:00 AM,66.130,,,,
7736,08/16/13 04:45:00 AM,66.043,,,,
7737,08/16/13 05:00:00 AM,65.959,,,,
7738,08/16/13 05:15:00 AM,65.916,,,,
7739,08/16/13 05:30:00 AM,65.788,,,,
7740,08/16/13 05:45:00 AM,65.701,,,,
7741,08/16/13 06:00:00 AM,65.574,,,,
7742,08/16/13 06:15:00 AM,65.487,,,,
7743,08/16/13 06:30:00 AM,65.403,,,,
7744,08/16/13 06:45:00 AM,65.316,,,,
7745,08/16/13 07:00:00 AM,65.230,,,,
7746,08/16/13 07:15:00 AM,65.188,,,,
7747,08/16/13 07:30:00 AM,65.145,,,,
7748,08/16/13 07:45:00 AM,65.145,,,,
7749,08/16/13 08:00:00 AM,65.188,,,,
7750,08/16/13 08:15:00 AM,65.273,,,,
7751,08/16/13 08:30:00 AM,65.403,,,,
7752,08/16/13 08:45:00 AM,65.487,,,,
7753,08/16/13 09:00:00 AM,65.615,,,,
7754,08/16/13 09:15:00 AM,65.745,,,,
7755,08/16/13 09:30:00 AM,65.872,,,,
7756,08/16/13 09:45:00 AM,66.043,,,,
7757,08/16/13 10:00:00 AM,66.258,,,,
7758,08/16/13 10:15:00 AM,66.472,,,,
7759,08/16/13 10:30:00 AM,66.686,,,,
7760,08/16/13 10:45:00 AM,66.814,,,,
7761,08/16/13 11:00:00 AM,66.985,,,,
7762,08/16/13 11:15:00 AM,67.158,,,,
7763,08/16/13 11:30:00 AM,67.329,,,,
7764,08/16/13 11:45:00 AM,67.456,,,,
7765,08/16/13 12:00:00 PM,67.671,,,,
7766,08/16/13 12:15:00 PM,67.928,,,,
7767,08/16/13 12:30:00 PM,68.185,,,,
7768,08/16/13 12:45:00 PM,68.443,,,,
7769,08/16/13 01:00:00 PM,68.785,,,,
7770,08/16/13 01:15:00 PM,68.999,,,,
7771,08/16/13 01:30:00 PM,69.170,,,,
7772,08/16/13 01:45:00 PM,69.343,,,,
7773,08/16/13 02:00:00 PM,69.514,,,,
7774,08/16/13 02:15:00 PM,69.685,,,,
7775,08/16/13 02:30:00 PM,69.858,,,,
7776,08/16/13 02:45:00 PM,70.029,,,,
7777,08/16/13 03:00:00 PM,70.201,,,,
7778,08/16/13 03:15:00 PM,70.416,,,,
7779,08/16/13 03:30:00 PM,70.502,,,,
7780,08/16/13 03:45:00 PM,70.587,,,,
7781,08/16/13 04:00:00 PM,70.630,,,,
7782,08/16/13 04:15:00 PM,70.673,,,,
7783,08/16/13 04:30:00 PM,70.673,,,,
7784,08/16/13 04:45:00 PM,70.673,,,,
7785,08/16/13 05:00:00 PM,70.673,,,,
7786,08/16/13 05:15:00 PM,70.673,,,,
7787,08/16/13 05:30:00 PM,70.673,,,,
7788,08/16/13 05:45:00 PM,70.673,,,,
7789,08/16/13 06:00:00 PM,70.673,,,,
7790,08/16/13 06:15:00 PM,70.673,,,,
7791,08/16/13 06:30:00 PM,70.716,,,,
7792,08/16/13 06:45:00 PM,70.716,,,,
7793,08/16/13 07:00:00 PM,70.716,,,,
7794,08/16/13 07:15:00 PM,70.673,,,,
7795,08/16/13 07:30:00 PM,70.630,,,,
7796,08/16/13 07:45:00 PM,70.543,,,,
7797,08/16/13 08:00:00 PM,70.459,,,,
7798,08/16/13 08:15:00 PM,70.372,,,,
7799,08/16/13 08:30:00 PM,70.286,,,,
7800,08/16/13 08:45:00 PM,70.158,,,,
7801,08/16/13 09:00:00 PM,69.985,,,,
7802,08/16/13 09:15:00 PM,69.858,,,,
7803,08/16/13 09:30:00 PM,69.685,,,,
7804,08/16/13 09:45:00 PM,69.514,,,,
7805,08/16/13 10:00:00 PM,69.386,,,,
7806,08/16/13 10:15:00 PM,69.213,,,,
7807,08/16/13 10:30:00 PM,69.085,,,,
7808,08/16/13 10:45:00 PM,68.956,,,,
7809,08/16/13 11:00:00 PM,68.785,,,,
7810,08/16/13 11:15:00 PM,68.657,,,,
7811,08/16/13 11:30:00 PM,68.527,,,,
7812,08/16/13 11:45:00 PM,68.400,,,,
7813,08/17/13 12:00:00 AM,68.270,,,,
7814,08/17/13 12:15:00 AM,68.099,,,,
7815,08/17/13 12:30:00 AM,68.013,,,,
7816,08/17/13 12:45:00 AM,67.842,,,,
7817,08/17/13 01:00:00 AM,67.714,,,,
7818,08/17/13 01:15:00 AM,67.627,,,,
7819,08/17/13 01:30:00 AM,67.500,,,,
7820,08/17/13 01:45:00 AM,67.372,,,,
7821,08/17/13 02:00:00 AM,67.285,,,,
7822,08/17/13 02:15:00 AM,67.158,,,,
7823,08/17/13 02:30:00 AM,67.028,,,,
7824,08/17/13 02:45:00 AM,66.900,,,,
7825,08/17/13 03:00:00 AM,66.814,,,,
7826,08/17/13 03:15:00 AM,66.686,,,,
7827,08/17/13 03:30:00 AM,66.558,,,,
7828,08/17/13 03:45:00 AM,66.429,,,,
7829,08/17/13 04:00:00 AM,66.344,,,,
7830,08/17/13 04:15:00 AM,66.214,,,,
7831,08/17/13 04:30:00 AM,66.087,,,,
7832,08/17/13 04:45:00 AM,66.000,,,,
7833,08/17/13 05:00:00 AM,65.872,,,,
7834,08/17/13 05:15:00 AM,65.788,,,,
7835,08/17/13 05:30:00 AM,65.701,,,,
7836,08/17/13 05:45:00 AM,65.574,,,,
7837,08/17/13 06:00:00 AM,65.487,,,,
7838,08/17/13 06:15:00 AM,65.403,,,,
7839,08/17/13 06:30:00 AM,65.316,,,,
7840,08/17/13 06:45:00 AM,65.230,,,,
7841,08/17/13 07:00:00 AM,65.145,,,,
7842,08/17/13 07:15:00 AM,65.102,,,,
7843,08/17/13 07:30:00 AM,65.102,,,,
7844,08/17/13 07:45:00 AM,65.102,,,,
7845,08/17/13 08:00:00 AM,65.145,,,,
7846,08/17/13 08:15:00 AM,65.230,,,,
7847,08/17/13 08:30:00 AM,65.316,,,,
7848,08/17/13 08:45:00 AM,65.444,,,,
7849,08/17/13 09:00:00 AM,65.574,,,,
7850,08/17/13 09:15:00 AM,65.701,,,,
7851,08/17/13 09:30:00 AM,65.829,,,,
7852,08/17/13 09:45:00 AM,65.959,,,,
7853,08/17/13 10:00:00 AM,66.173,,,,
7854,08/17/13 10:15:00 AM,66.429,,,,
7855,08/17/13 10:30:00 AM,66.643,,,,
7856,08/17/13 10:45:00 AM,66.814,,,,
7857,08/17/13 11:00:00 AM,67.028,,,,
7858,08/17/13 11:15:00 AM,67.242,,,,
7859,08/17/13 11:30:00 AM,67.456,,,,
7860,08/17/13 11:45:00 AM,67.671,,,,
7861,08/17/13 12:00:00 PM,67.928,,,,
7862,08/17/13 12:15:00 PM,68.185,,,,
7863,08/17/13 12:30:00 PM,68.484,,,,
7864,08/17/13 12:45:00 PM,68.785,,,,
7865,08/17/13 01:00:00 PM,69.042,,,,
7866,08/17/13 01:15:00 PM,69.256,,,,
7867,08/17/13 01:30:00 PM,69.427,,,,
7868,08/17/13 01:45:00 PM,69.600,,,,
7869,08/17/13 02:00:00 PM,69.643,,,,
7870,08/17/13 02:15:00 PM,69.685,,,,
7871,08/17/13 02:30:00 PM,69.728,,,,
7872,08/17/13 02:45:00 PM,69.901,,,,
7873,08/17/13 03:00:00 PM,70.115,,,,
7874,08/17/13 03:15:00 PM,70.286,,,,
7875,08/17/13 03:30:00 PM,70.416,,,,
7876,08/17/13 03:45:00 PM,70.502,,,,
7877,08/17/13 04:00:00 PM,70.587,,,,
7878,08/17/13 04:15:00 PM,70.673,,,,
7879,08/17/13 04:30:00 PM,70.716,,,,
7880,08/17/13 04:45:00 PM,70.716,,,,
7881,08/17/13 05:00:00 PM,70.673,,,,
7882,08/17/13 05:15:00 PM,70.630,,,,
7883,08/17/13 05:30:00 PM,70.587,,,,
7884,08/17/13 05:45:00 PM,70.543,,,,
7885,08/17/13 06:00:00 PM,70.502,,,,
7886,08/17/13 06:15:00 PM,70.459,,,,
7887,08/17/13 06:30:00 PM,70.459,,,,
7888,08/17/13 06:45:00 PM,70.459,,,,
7889,08/17/13 07:00:00 PM,70.416,,,,
7890,08/17/13 07:15:00 PM,70.416,,,,
7891,08/17/13 07:30:00 PM,70.416,,,,
7892,08/17/13 07:45:00 PM,70.416,,,,
7893,08/17/13 08:00:00 PM,70.372,,,,
7894,08/17/13 08:15:00 PM,70.286,,,,
7895,08/17/13 08:30:00 PM,70.243,,,,
7896,08/17/13 08:45:00 PM,70.158,,,,
7897,08/17/13 09:00:00 PM,70.072,,,,
7898,08/17/13 09:15:00 PM,69.942,,,,
7899,08/17/13 09:30:00 PM,69.814,,,,
7900,08/17/13 09:45:00 PM,69.685,,,,
7901,08/17/13 10:00:00 PM,69.600,,,,
7902,08/17/13 10:15:00 PM,69.427,,,,
7903,08/17/13 10:30:00 PM,69.300,,,,
7904,08/17/13 10:45:00 PM,69.129,,,,
7905,08/17/13 11:00:00 PM,68.956,,,,
7906,08/17/13 11:15:00 PM,68.828,,,,
7907,08/17/13 11:30:00 PM,68.657,,,,
7908,08/17/13 11:45:00 PM,68.484,,,,
7909,08/18/13 12:00:00 AM,68.356,,,,
7910,08/18/13 12:15:00 AM,68.185,,,,
7911,08/18/13 12:30:00 AM,68.056,,,,
7912,08/18/13 12:45:00 AM,67.928,,,,
7913,08/18/13 01:00:00 AM,67.757,,,,
7914,08/18/13 01:15:00 AM,67.627,,,,
7915,08/18/13 01:30:00 AM,67.456,,,,
7916,08/18/13 01:45:00 AM,67.329,,,,
7917,08/18/13 02:00:00 AM,67.199,,,,
7918,08/18/13 02:15:00 AM,67.071,,,,
7919,08/18/13 02:30:00 AM,66.943,,,,
7920,08/18/13 02:45:00 AM,66.814,,,,
7921,08/18/13 03:00:00 AM,66.729,,,,
7922,08/18/13 03:15:00 AM,66.643,,,,
7923,08/18/13 03:30:00 AM,66.515,,,,
7924,08/18/13 03:45:00 AM,66.429,,,,
7925,08/18/13 04:00:00 AM,66.344,,,,
7926,08/18/13 04:15:00 AM,66.258,,,,
7927,08/18/13 04:30:00 AM,66.173,,,,
7928,08/18/13 04:45:00 AM,66.087,,,,
7929,08/18/13 05:00:00 AM,66.043,,,,
7930,08/18/13 05:15:00 AM,65.959,,,,
7931,08/18/13 05:30:00 AM,65.872,,,,
7932,08/18/13 05:45:00 AM,65.788,,,,
7933,08/18/13 06:00:00 AM,65.701,,,,
7934,08/18/13 06:15:00 AM,65.615,,,,
7935,08/18/13 06:30:00 AM,65.530,,,,
7936,08/18/13 06:45:00 AM,65.444,,,,
7937,08/18/13 07:00:00 AM,65.359,,,,
7938,08/18/13 07:15:00 AM,65.359,,,,
7939,08/18/13 07:30:00 AM,65.359,,,,
7940,08/18/13 07:45:00 AM,65.359,,,,
7941,08/18/13 08:00:00 AM,65.403,,,,
7942,08/18/13 08:15:00 AM,65.487,,,,
7943,08/18/13 08:30:00 AM,65.574,,,,
7944,08/18/13 08:45:00 AM,65.658,,,,
7945,08/18/13 09:00:00 AM,65.788,,,,
7946,08/18/13 09:15:00 AM,65.916,,,,
7947,08/18/13 09:30:00 AM,66.043,,,,
7948,08/18/13 09:45:00 AM,66.173,,,,
7949,08/18/13 10:00:00 AM,66.301,,,,
7950,08/18/13 10:15:00 AM,66.472,,,,
7951,08/18/13 10:30:00 AM,66.643,,,,
7952,08/18/13 10:45:00 AM,66.857,,,,
7953,08/18/13 11:00:00 AM,67.071,,,,
7954,08/18/13 11:15:00 AM,67.242,,,,
7955,08/18/13 11:30:00 AM,67.456,,,,
7956,08/18/13 11:45:00 AM,67.586,,,,
7957,08/18/13 12:00:00 PM,67.757,,,,
7958,08/18/13 12:15:00 PM,67.842,,,,
7959,08/18/13 12:30:00 PM,67.971,,,,
7960,08/18/13 12:45:00 PM,68.056,,,,
7961,08/18/13 01:00:00 PM,68.099,,,,
7962,08/18/13 01:15:00 PM,68.142,,,,
7963,08/18/13 01:30:00 PM,68.142,,,,
7964,08/18/13 01:45:00 PM,68.142,,,,
7965,08/18/13 02:00:00 PM,68.142,,,,
7966,08/18/13 02:15:00 PM,68.185,,,,
7967,08/18/13 02:30:00 PM,68.356,,,,
7968,08/18/13 02:45:00 PM,68.527,,,,
7969,08/18/13 03:00:00 PM,68.742,,,,
7970,08/18/13 03:15:00 PM,68.871,,,,
7971,08/18/13 03:30:00 PM,68.871,,,,
7972,08/18/13 03:45:00 PM,68.871,,,,
7973,08/18/13 04:00:00 PM,68.871,,,,
7974,08/18/13 04:15:00 PM,68.871,,,,
7975,08/18/13 04:30:00 PM,68.913,,,,
7976,08/18/13 04:45:00 PM,68.913,,,,
7977,08/18/13 05:00:00 PM,68.913,,,,
7978,08/18/13 05:15:00 PM,68.871,,,,
7979,08/18/13 05:30:00 PM,68.871,,,,
7980,08/18/13 05:45:00 PM,68.785,,,,
7981,08/18/13 06:00:00 PM,68.742,,,,
7982,08/18/13 06:15:00 PM,68.698,,,,
7983,08/18/13 06:30:00 PM,68.698,,,,
7984,08/18/13 06:45:00 PM,68.657,,,,
7985,08/18/13 07:00:00 PM,68.614,,,,
7986,08/18/13 07:15:00 PM,68.571,,,,
7987,08/18/13 07:30:00 PM,68.527,,,,
7988,08/18/13 07:45:00 PM,68.443,,,,
7989,08/18/13 08:00:00 PM,68.356,,,,
7990,08/18/13 08:15:00 PM,68.313,,,,
7991,08/18/13 08:30:00 PM,68.270,,,,
7992,08/18/13 08:45:00 PM,68.227,,,,
7993,08/18/13 09:00:00 PM,68.185,,,,
7994,08/18/13 09:15:00 PM,68.099,,,,
7995,08/18/13 09:30:00 PM,68.013,,,,
7996,08/18/13 09:45:00 PM,67.928,,,,
7997,08/18/13 10:00:00 PM,67.842,,,,
7998,08/18/13 10:15:00 PM,67.757,,,,
7999,08/18/13 10:30:00 PM,67.671,,,,
8000,08/18/13 10:45:00 PM,67.586,,,,
8001,08/18/13 11:00:00 PM,67.500,,,,
8002,08/18/13 11:15:00 PM,67.413,,,,
8003,08/18/13 11:30:00 PM,67.329,,,,
8004,08/18/13 11:45:00 PM,67.242,,,,
8005,08/19/13 12:00:00 AM,67.158,,,,
8006,08/19/13 12:15:00 AM,67.071,,,,
8007,08/19/13 12:30:00 AM,66.985,,,,
8008,08/19/13 12:45:00 AM,66.900,,,,
8009,08/19/13 01:00:00 AM,66.814,,,,
8010,08/19/13 01:15:00 AM,66.729,,,,
8011,08/19/13 01:30:00 AM,66.643,,,,
8012,08/19/13 01:45:00 AM,66.558,,,,
8013,08/19/13 02:00:00 AM,66.472,,,,
8014,08/19/13 02:15:00 AM,66.385,,,,
8015,08/19/13 02:30:00 AM,66.301,,,,
8016,08/19/13 02:45:00 AM,66.214,,,,
8017,08/19/13 03:00:00 AM,66.130,,,,
8018,08/19/13 03:15:00 AM,66.043,,,,
8019,08/19/13 03:30:00 AM,65.959,,,,
8020,08/19/13 03:45:00 AM,65.872,,,,
8021,08/19/13 04:00:00 AM,65.745,,,,
8022,08/19/13 04:15:00 AM,65.658,,,,
8023,08/19/13 04:30:00 AM,65.530,,,,
8024,08/19/13 04:45:00 AM,65.444,,,,
8025,08/19/13 05:00:00 AM,65.316,,,,
8026,08/19/13 05:15:00 AM,65.230,,,,
8027,08/19/13 05:30:00 AM,65.102,,,,
8028,08/19/13 05:45:00 AM,65.017,,,,
8029,08/19/13 06:00:00 AM,64.888,,,,
8030,08/19/13 06:15:00 AM,64.803,,,,
8031,08/19/13 06:30:00 AM,64.674,,,,
8032,08/19/13 06:45:00 AM,64.632,,,,
8033,08/19/13 07:00:00 AM,64.589,,,,
8034,08/19/13 07:15:00 AM,64.589,,,,
8035,08/19/13 07:30:00 AM,64.589,,,,
8036,08/19/13 07:45:00 AM,64.674,,,,
8037,08/19/13 08:00:00 AM,64.717,,,,
8038,08/19/13 08:15:00 AM,64.845,,,,
8039,08/19/13 08:30:00 AM,64.931,,,,
8040,08/19/13 08:45:00 AM,65.017,,,,
8041,08/19/13 09:00:00 AM,65.102,,,,
8042,08/19/13 09:15:00 AM,65.188,,,,
8043,08/19/13 09:30:00 AM,65.316,,,,
8044,08/19/13 09:45:00 AM,65.403,,,,
8045,08/19/13 10:00:00 AM,65.574,,,,
8046,08/19/13 10:15:00 AM,65.701,,,,
8047,08/19/13 10:30:00 AM,65.872,,,,
8048,08/19/13 10:45:00 AM,66.087,,,,
8049,08/19/13 11:00:00 AM,66.344,,,,
8050,08/19/13 11:15:00 AM,66.558,,,,
8051,08/19/13 11:30:00 AM,66.814,,,,
8052,08/19/13 11:45:00 AM,67.028,,,,
8053,08/19/13 12:00:00 PM,67.242,,,,
8054,08/19/13 12:15:00 PM,67.500,,,,
8055,08/19/13 12:30:00 PM,67.798,,,,
8056,08/19/13 12:45:00 PM,68.056,,,,
8057,08/19/13 01:00:00 PM,68.270,,,,
8058,08/19/13 01:15:00 PM,68.400,,,,
8059,08/19/13 01:30:00 PM,68.484,,,,
8060,08/19/13 01:45:00 PM,68.657,,,,
8061,08/19/13 02:00:00 PM,68.785,,,,
8062,08/19/13 02:15:00 PM,68.999,,,,
8063,08/19/13 02:30:00 PM,69.213,,,,
8064,08/19/13 02:45:00 PM,69.386,,,,
8065,08/19/13 03:00:00 PM,69.471,,,,
8066,08/19/13 03:15:00 PM,69.557,,,,
8067,08/19/13 03:30:00 PM,69.600,,,,
8068,08/19/13 03:45:00 PM,69.600,,,,
8069,08/19/13 04:00:00 PM,69.600,,,,
8070,08/19/13 04:15:00 PM,69.600,,,,
8071,08/19/13 04:30:00 PM,69.643,,,,
8072,08/19/13 04:45:00 PM,69.685,,,,
8073,08/19/13 05:00:00 PM,69.728,,,,
8074,08/19/13 05:15:00 PM,69.685,,,,
8075,08/19/13 05:30:00 PM,69.685,,,,
8076,08/19/13 05:45:00 PM,69.643,,,,
8077,08/19/13 06:00:00 PM,69.643,,,,
8078,08/19/13 06:15:00 PM,69.600,,,,
8079,08/19/13 06:30:00 PM,69.600,,,,
8080,08/19/13 06:45:00 PM,69.514,,,,
8081,08/19/13 07:00:00 PM,69.471,,,,
8082,08/19/13 07:15:00 PM,69.427,,,,
8083,08/19/13 07:30:00 PM,69.386,,,,
8084,08/19/13 07:45:00 PM,69.343,,,,
8085,08/19/13 08:00:00 PM,69.300,,,,
8086,08/19/13 08:15:00 PM,69.213,,,,
8087,08/19/13 08:30:00 PM,69.170,,,,
8088,08/19/13 08:45:00 PM,69.129,,,,
8089,08/19/13 09:00:00 PM,69.085,,,,
8090,08/19/13 09:15:00 PM,68.999,,,,
8091,08/19/13 09:30:00 PM,68.956,,,,
8092,08/19/13 09:45:00 PM,68.913,,,,
8093,08/19/13 10:00:00 PM,68.828,,,,
8094,08/19/13 10:15:00 PM,68.785,,,,
8095,08/19/13 10:30:00 PM,68.742,,,,
8096,08/19/13 10:45:00 PM,68.657,,,,
8097,08/19/13 11:00:00 PM,68.571,,,,
8098,08/19/13 11:15:00 PM,68.484,,,,
8099,08/19/13 11:30:00 PM,68.443,,,,
8100,08/19/13 11:45:00 PM,68.356,,,,
8101,08/20/13 12:00:00 AM,68.313,,,,
8102,08/20/13 12:15:00 AM,68.227,,,,
8103,08/20/13 12:30:00 AM,68.185,,,,
8104,08/20/13 12:45:00 AM,68.142,,,,
8105,08/20/13 01:00:00 AM,68.099,,,,
8106,08/20/13 01:15:00 AM,68.056,,,,
8107,08/20/13 01:30:00 AM,68.013,,,,
8108,08/20/13 01:45:00 AM,68.013,,,,
8109,08/20/13 02:00:00 AM,67.971,,,,
8110,08/20/13 02:15:00 AM,67.928,,,,
8111,08/20/13 02:30:00 AM,67.885,,,,
8112,08/20/13 02:45:00 AM,67.842,,,,
8113,08/20/13 03:00:00 AM,67.798,,,,
8114,08/20/13 03:15:00 AM,67.757,,,,
8115,08/20/13 03:30:00 AM,67.757,,,,
8116,08/20/13 03:45:00 AM,67.714,,,,
8117,08/20/13 04:00:00 AM,67.671,,,,
8118,08/20/13 04:15:00 AM,67.671,,,,
8119,08/20/13 04:30:00 AM,67.627,,,,
8120,08/20/13 04:45:00 AM,67.586,,,,
8121,08/20/13 05:00:00 AM,67.543,,,,
8122,08/20/13 05:15:00 AM,67.500,,,,
8123,08/20/13 05:30:00 AM,67.456,,,,
8124,08/20/13 05:45:00 AM,67.413,,,,
8125,08/20/13 06:00:00 AM,67.329,,,,
8126,08/20/13 06:15:00 AM,67.285,,,,
8127,08/20/13 06:30:00 AM,67.199,,,,
8128,08/20/13 06:45:00 AM,67.114,,,,
8129,08/20/13 07:00:00 AM,67.071,,,,
8130,08/20/13 07:15:00 AM,66.985,,,,
8131,08/20/13 07:30:00 AM,66.985,,,,
8132,08/20/13 07:45:00 AM,66.985,,,,
8133,08/20/13 08:00:00 AM,66.985,,,,
8134,08/20/13 08:15:00 AM,66.985,,,,
8135,08/20/13 08:30:00 AM,66.985,,,,
8136,08/20/13 08:45:00 AM,67.028,,,,
8137,08/20/13 09:00:00 AM,67.071,,,,
8138,08/20/13 09:15:00 AM,67.158,,,,
8139,08/20/13 09:30:00 AM,67.199,,,,
8140,08/20/13 09:45:00 AM,67.329,,,,
8141,08/20/13 10:00:00 AM,67.456,,,,
8142,08/20/13 10:15:00 AM,67.627,,,,
8143,08/20/13 10:30:00 AM,67.798,,,,
8144,08/20/13 10:45:00 AM,67.971,,,,
8145,08/20/13 11:00:00 AM,68.185,,,,
8146,08/20/13 11:15:00 AM,68.443,,,,
8147,08/20/13 11:30:00 AM,68.698,,,,
8148,08/20/13 11:45:00 AM,68.913,,,,
8149,08/20/13 12:00:00 PM,69.213,,,,
8150,08/20/13 12:15:00 PM,69.427,,,,
8151,08/20/13 12:30:00 PM,69.685,,,,
8152,08/20/13 12:45:00 PM,69.942,,,,
8153,08/20/13 01:00:00 PM,70.286,,,,
8154,08/20/13 01:15:00 PM,70.543,,,,
8155,08/20/13 01:30:00 PM,70.887,,,,
8156,08/20/13 01:45:00 PM,71.146,,,,
8157,08/20/13 02:00:00 PM,71.361,,,,
8158,08/20/13 02:15:00 PM,71.490,,,,
8159,08/20/13 02:30:00 PM,71.704,,,,
8160,08/20/13 02:45:00 PM,71.920,,,,
8161,08/20/13 03:00:00 PM,72.093,,,,
8162,08/20/13 03:15:00 PM,72.136,,,,
8163,08/20/13 03:30:00 PM,72.178,,,,
8164,08/20/13 03:45:00 PM,72.178,,,,
8165,08/20/13 04:00:00 PM,72.178,,,,
8166,08/20/13 04:15:00 PM,72.136,,,,
8167,08/20/13 04:30:00 PM,72.178,,,,
8168,08/20/13 04:45:00 PM,72.221,,,,
8169,08/20/13 05:00:00 PM,72.307,,,,
8170,08/20/13 05:15:00 PM,72.351,,,,
8171,08/20/13 05:30:00 PM,72.394,,,,
8172,08/20/13 05:45:00 PM,72.394,,,,
8173,08/20/13 06:00:00 PM,72.394,,,,
8174,08/20/13 06:15:00 PM,72.437,,,,
8175,08/20/13 06:30:00 PM,72.394,,,,
