﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
10806,04/27/15 05:00:00 AM,48.538,,,,
10807,04/27/15 05:15:00 AM,48.493,,,,
10808,04/27/15 05:30:00 AM,48.493,,,,
10809,04/27/15 05:45:00 AM,48.405,,,,
10810,04/27/15 06:00:00 AM,48.360,,,,
10811,04/27/15 06:15:00 AM,48.315,,,,
10812,04/27/15 06:30:00 AM,48.315,,,,
10813,04/27/15 06:45:00 AM,48.272,,,,
10814,04/27/15 07:00:00 AM,48.272,,,,
10815,04/27/15 07:15:00 AM,48.360,,,,
10816,04/27/15 07:30:00 AM,48.360,,,,
10817,04/27/15 07:45:00 AM,48.405,,,,
10818,04/27/15 08:00:00 AM,48.450,,,,
10819,04/27/15 08:15:00 AM,48.493,,,,
10820,04/27/15 08:30:00 AM,48.538,,,,
10821,04/27/15 08:45:00 AM,48.628,,,,
10822,04/27/15 09:00:00 AM,48.805,,,,
10823,04/27/15 09:15:00 AM,49.028,,,,
10824,04/27/15 09:30:00 AM,49.294,,,,
10825,04/27/15 09:45:00 AM,49.471,,,,
10826,04/27/15 10:00:00 AM,49.649,,,,
10827,04/27/15 10:15:00 AM,49.870,,,,
10828,04/27/15 10:30:00 AM,50.092,,,,
10829,04/27/15 10:45:00 AM,50.356,,,,
10830,04/27/15 11:00:00 AM,50.621,,,,
10831,04/27/15 11:15:00 AM,50.974,,,,
10832,04/27/15 11:30:00 AM,51.370,,,,
10833,04/27/15 11:45:00 AM,51.721,,,,
10834,04/27/15 12:00:00 PM,52.072,,,,
10835,04/27/15 12:15:00 PM,52.554,,,,
10836,04/27/15 12:30:00 PM,53.341,,,,
10837,04/27/15 12:45:00 PM,54.255,,,,
10838,04/27/15 01:00:00 PM,55.125,,,,
10839,04/27/15 01:15:00 PM,55.558,,,,
10840,04/27/15 01:30:00 PM,55.558,,,,
10841,04/27/15 01:45:00 PM,55.125,,,,
10842,04/27/15 02:00:00 PM,54.865,,,,
10843,04/27/15 02:15:00 PM,54.865,,,,
10844,04/27/15 02:30:00 PM,54.865,,,,
10845,04/27/15 02:45:00 PM,54.604,,,,
10846,04/27/15 03:00:00 PM,54.561,,,,
10847,04/27/15 03:15:00 PM,54.561,,,,
10848,04/27/15 03:30:00 PM,54.691,,,,
10849,04/27/15 03:45:00 PM,54.777,,,,
10850,04/27/15 04:00:00 PM,54.865,,,,
10851,04/27/15 04:15:00 PM,54.909,,,,
10852,04/27/15 04:30:00 PM,54.909,,,,
10853,04/27/15 04:45:00 PM,54.865,,,,
10854,04/27/15 05:00:00 PM,54.734,,,,
10855,04/27/15 05:15:00 PM,54.604,,,,
10856,04/27/15 05:30:00 PM,54.516,,,,
10857,04/27/15 05:45:00 PM,54.430,,,,
10858,04/27/15 06:00:00 PM,54.300,,,,
10859,04/27/15 06:15:00 PM,54.212,,,,
10860,04/27/15 06:30:00 PM,54.126,,,,
10861,04/27/15 06:45:00 PM,54.037,,,,
10862,04/27/15 07:00:00 PM,53.865,,,,
10863,04/27/15 07:15:00 PM,53.690,,,,
10864,04/27/15 07:30:00 PM,53.559,,,,
10865,04/27/15 07:45:00 PM,53.427,,,,
10866,04/27/15 08:00:00 PM,53.298,,,,
10867,04/27/15 08:15:00 PM,53.121,,,,
10868,04/27/15 08:30:00 PM,52.947,,,,
10869,04/27/15 08:45:00 PM,52.817,,,,
10870,04/27/15 09:00:00 PM,52.641,,,,
10871,04/27/15 09:15:00 PM,52.423,,,,
10872,04/27/15 09:30:00 PM,52.246,,,,
10873,04/27/15 09:45:00 PM,51.984,,,,
10874,04/27/15 10:00:00 PM,51.809,,,,
10875,04/27/15 10:15:00 PM,51.721,,,,
10876,04/27/15 10:30:00 PM,51.589,,,,
10877,04/27/15 10:45:00 PM,51.501,,,,
10878,04/27/15 11:00:00 PM,51.370,,,,
10879,04/27/15 11:15:00 PM,51.237,,,,
10880,04/27/15 11:30:00 PM,51.148,,,,
10881,04/27/15 11:45:00 PM,51.017,,,,
10882,04/28/15 12:00:00 AM,50.841,,,,
10883,04/28/15 12:15:00 AM,50.752,,,,
10884,04/28/15 12:30:00 AM,50.621,,,,
10885,04/28/15 12:45:00 AM,50.533,,,,
10886,04/28/15 01:00:00 AM,50.356,,,,
10887,04/28/15 01:15:00 AM,50.223,,,,
10888,04/28/15 01:30:00 AM,50.092,,,,
10889,04/28/15 01:45:00 AM,50.002,,,,
10890,04/28/15 02:00:00 AM,49.870,,,,
10891,04/28/15 02:15:00 AM,49.782,,,,
10892,04/28/15 02:30:00 AM,49.604,,,,
10893,04/28/15 02:45:00 AM,49.471,,,,
10894,04/28/15 03:00:00 AM,49.338,,,,
10895,04/28/15 03:15:00 AM,49.204,,,,
10896,04/28/15 03:30:00 AM,49.028,,,,
10897,04/28/15 03:45:00 AM,48.895,,,,
10898,04/28/15 04:00:00 AM,48.717,,,,
10899,04/28/15 04:15:00 AM,48.628,,,,
10900,04/28/15 04:30:00 AM,48.538,,,,
10901,04/28/15 04:45:00 AM,48.450,,,,
10902,04/28/15 05:00:00 AM,48.360,,,,
10903,04/28/15 05:15:00 AM,48.227,,,,
10904,04/28/15 05:30:00 AM,48.137,,,,
10905,04/28/15 05:45:00 AM,48.049,,,,
10906,04/28/15 06:00:00 AM,48.004,,,,
10907,04/28/15 06:15:00 AM,47.914,,,,
10908,04/28/15 06:30:00 AM,47.826,,,,
10909,04/28/15 06:45:00 AM,47.781,,,,
10910,04/28/15 07:00:00 AM,47.736,,,,
10911,04/28/15 07:15:00 AM,47.691,,,,
10912,04/28/15 07:30:00 AM,47.691,,,,
10913,04/28/15 07:45:00 AM,47.736,,,,
10914,04/28/15 08:00:00 AM,47.736,,,,
10915,04/28/15 08:15:00 AM,47.736,,,,
10916,04/28/15 08:30:00 AM,47.781,,,,
10917,04/28/15 08:45:00 AM,47.781,,,,
10918,04/28/15 09:00:00 AM,47.826,,,,
10919,04/28/15 09:15:00 AM,47.914,,,,
10920,04/28/15 09:30:00 AM,48.004,,,,
10921,04/28/15 09:45:00 AM,48.137,,,,
10922,04/28/15 10:00:00 AM,48.272,,,,
10923,04/28/15 10:15:00 AM,48.315,,,,
10924,04/28/15 10:30:00 AM,48.360,,,,
10925,04/28/15 10:45:00 AM,48.450,,,,
10926,04/28/15 11:00:00 AM,48.583,,,,
10927,04/28/15 11:15:00 AM,48.805,,,,
10928,04/28/15 11:30:00 AM,48.983,,,,
10929,04/28/15 11:45:00 AM,49.204,,,,
10930,04/28/15 12:00:00 PM,49.561,,,,
10931,04/28/15 12:15:00 PM,50.002,,,,
10932,04/28/15 12:30:00 PM,50.709,,,,
10933,04/28/15 12:45:00 PM,51.458,,,,
10934,04/28/15 01:00:00 PM,52.246,,,,
10935,04/28/15 01:15:00 PM,53.035,,,,
10936,04/28/15 01:30:00 PM,53.820,,,,
10937,04/28/15 01:45:00 PM,54.430,,,,
10938,04/28/15 02:00:00 PM,54.952,,,,
10939,04/28/15 02:15:00 PM,55.386,,,,
10940,04/28/15 02:30:00 PM,55.776,,,,
10941,04/28/15 02:45:00 PM,55.906,,,,
10942,04/28/15 03:00:00 PM,56.165,,,,
10943,04/28/15 03:15:00 PM,56.251,,,,
10944,04/28/15 03:30:00 PM,56.208,,,,
10945,04/28/15 03:45:00 PM,56.122,,,,
10946,04/28/15 04:00:00 PM,56.122,,,,
10947,04/28/15 04:15:00 PM,56.079,,,,
10948,04/28/15 04:30:00 PM,56.035,,,,
10949,04/28/15 04:45:00 PM,55.992,,,,
10950,04/28/15 05:00:00 PM,55.992,,,,
10951,04/28/15 05:15:00 PM,55.949,,,,
10952,04/28/15 05:30:00 PM,55.949,,,,
10953,04/28/15 05:45:00 PM,55.863,,,,
10954,04/28/15 06:00:00 PM,55.863,,,,
10955,04/28/15 06:15:00 PM,55.906,,,,
10956,04/28/15 06:30:00 PM,55.819,,,,
10957,04/28/15 06:45:00 PM,55.733,,,,
10958,04/28/15 07:00:00 PM,55.558,,,,
10959,04/28/15 07:15:00 PM,55.386,,,,
10960,04/28/15 07:30:00 PM,55.213,,,,
10961,04/28/15 07:45:00 PM,54.952,,,,
10962,04/28/15 08:00:00 PM,54.691,,,,
10963,04/28/15 08:15:00 PM,54.473,,,,
10964,04/28/15 08:30:00 PM,54.255,,,,
10965,04/28/15 08:45:00 PM,54.037,,,,
10966,04/28/15 09:00:00 PM,53.820,,,,
10967,04/28/15 09:15:00 PM,53.645,,,,
10968,04/28/15 09:30:00 PM,53.427,,,,
10969,04/28/15 09:45:00 PM,53.209,,,,
10970,04/28/15 10:00:00 PM,52.992,,,,
10971,04/28/15 10:15:00 PM,52.772,,,,
10972,04/28/15 10:30:00 PM,52.509,,,,
10973,04/28/15 10:45:00 PM,52.291,,,,
10974,04/28/15 11:00:00 PM,52.072,,,,
10975,04/28/15 11:15:00 PM,51.895,,,,
10976,04/28/15 11:30:00 PM,51.721,,,,
10977,04/28/15 11:45:00 PM,51.501,,,,
10978,04/29/15 12:00:00 AM,51.325,,,,
10979,04/29/15 12:15:00 AM,51.148,,,,
10980,04/29/15 12:30:00 AM,50.929,,,,
10981,04/29/15 12:45:00 AM,50.752,,,,
10982,04/29/15 01:00:00 AM,50.533,,,,
10983,04/29/15 01:15:00 AM,50.400,,,,
10984,04/29/15 01:30:00 AM,50.223,,,,
10985,04/29/15 01:45:00 AM,50.002,,,,
10986,04/29/15 02:00:00 AM,49.825,,,,
10987,04/29/15 02:15:00 AM,49.649,,,,
10988,04/29/15 02:30:00 AM,49.516,,,,
10989,04/29/15 02:45:00 AM,49.338,,,,
10990,04/29/15 03:00:00 AM,49.204,,,,
10991,04/29/15 03:15:00 AM,49.028,,,,
10992,04/29/15 03:30:00 AM,48.895,,,,
10993,04/29/15 03:45:00 AM,48.805,,,,
10994,04/29/15 04:00:00 AM,48.717,,,,
10995,04/29/15 04:15:00 AM,48.628,,,,
10996,04/29/15 04:30:00 AM,48.538,,,,
10997,04/29/15 04:45:00 AM,48.450,,,,
10998,04/29/15 05:00:00 AM,48.360,,,,
10999,04/29/15 05:15:00 AM,48.272,,,,
11000,04/29/15 05:30:00 AM,48.137,,,,
11001,04/29/15 05:45:00 AM,48.004,,,,
11002,04/29/15 06:00:00 AM,47.871,,,,
11003,04/29/15 06:15:00 AM,47.736,,,,
11004,04/29/15 06:30:00 AM,47.647,,,,
11005,04/29/15 06:45:00 AM,47.602,,,,
11006,04/29/15 07:00:00 AM,47.557,,,,
11007,04/29/15 07:15:00 AM,47.602,,,,
11008,04/29/15 07:30:00 AM,47.647,,,,
11009,04/29/15 07:45:00 AM,47.691,,,,
11010,04/29/15 08:00:00 AM,47.826,,,,
11011,04/29/15 08:15:00 AM,47.914,,,,
11012,04/29/15 08:30:00 AM,48.049,,,,
11013,04/29/15 08:45:00 AM,48.227,,,,
11014,04/29/15 09:00:00 AM,48.450,,,,
11015,04/29/15 09:15:00 AM,48.762,,,,
11016,04/29/15 09:30:00 AM,49.073,,,,
11017,04/29/15 09:45:00 AM,49.471,,,,
11018,04/29/15 10:00:00 AM,50.002,,,,
11019,04/29/15 10:15:00 AM,50.311,,,,
11020,04/29/15 10:30:00 AM,50.709,,,,
11021,04/29/15 10:45:00 AM,50.886,,,,
11022,04/29/15 11:00:00 AM,51.282,,,,
11023,04/29/15 11:15:00 AM,51.678,,,,
11024,04/29/15 11:30:00 AM,52.160,,,,
11025,04/29/15 11:45:00 AM,52.729,,,,
11026,04/29/15 12:00:00 PM,53.427,,,,
11027,04/29/15 12:15:00 PM,53.994,,,,
11028,04/29/15 12:30:00 PM,54.820,,,,
11029,04/29/15 12:45:00 PM,55.647,,,,
11030,04/29/15 01:00:00 PM,56.556,,,,
11031,04/29/15 01:15:00 PM,57.117,,,,
11032,04/29/15 01:30:00 PM,57.376,,,,
11033,04/29/15 01:45:00 PM,57.247,,,,
11034,04/29/15 02:00:00 PM,57.204,,,,
11035,04/29/15 02:15:00 PM,57.204,,,,
11036,04/29/15 02:30:00 PM,57.247,,,,
11037,04/29/15 02:45:00 PM,57.204,,,,
11038,04/29/15 03:00:00 PM,57.160,,,,
11039,04/29/15 03:15:00 PM,57.074,,,,
11040,04/29/15 03:30:00 PM,56.944,,,,
11041,04/29/15 03:45:00 PM,56.901,,,,
11042,04/29/15 04:00:00 PM,56.901,,,,
11043,04/29/15 04:15:00 PM,56.858,,,,
11044,04/29/15 04:30:00 PM,56.772,,,,
11045,04/29/15 04:45:00 PM,56.685,,,,
11046,04/29/15 05:00:00 PM,56.642,,,,
11047,04/29/15 05:15:00 PM,56.556,,,,
11048,04/29/15 05:30:00 PM,56.469,,,,
11049,04/29/15 05:45:00 PM,56.383,,,,
11050,04/29/15 06:00:00 PM,56.251,,,,
11051,04/29/15 06:15:00 PM,56.165,,,,
11052,04/29/15 06:30:00 PM,56.035,,,,
11053,04/29/15 06:45:00 PM,55.863,,,,
11054,04/29/15 07:00:00 PM,55.690,,,,
11055,04/29/15 07:15:00 PM,55.429,,,,
11056,04/29/15 07:30:00 PM,55.213,,,,
11057,04/29/15 07:45:00 PM,54.909,,,,
11058,04/29/15 08:00:00 PM,54.648,,,,
11059,04/29/15 08:15:00 PM,54.343,,,,
11060,04/29/15 08:30:00 PM,54.037,,,,
11061,04/29/15 08:45:00 PM,53.820,,,,
11062,04/29/15 09:00:00 PM,53.602,,,,
11063,04/29/15 09:15:00 PM,53.384,,,,
11064,04/29/15 09:30:00 PM,53.166,,,,
11065,04/29/15 09:45:00 PM,52.992,,,,
11066,04/29/15 10:00:00 PM,52.772,,,,
11067,04/29/15 10:15:00 PM,52.597,,,,
11068,04/29/15 10:30:00 PM,52.423,,,,
11069,04/29/15 10:45:00 PM,52.246,,,,
11070,04/29/15 11:00:00 PM,52.115,,,,
11071,04/29/15 11:15:00 PM,51.940,,,,
11072,04/29/15 11:30:00 PM,51.809,,,,
11073,04/29/15 11:45:00 PM,51.633,,,,
11074,04/30/15 12:00:00 AM,51.501,,,,
11075,04/30/15 12:15:00 AM,51.325,,,,
11076,04/30/15 12:30:00 AM,51.193,,,,
11077,04/30/15 12:45:00 AM,51.017,,,,
11078,04/30/15 01:00:00 AM,50.841,,,,
11079,04/30/15 01:15:00 AM,50.664,,,,
11080,04/30/15 01:30:00 AM,50.488,,,,
11081,04/30/15 01:45:00 AM,50.311,,,,
11082,04/30/15 02:00:00 AM,50.092,,,,
11083,04/30/15 02:15:00 AM,49.914,,,,
11084,04/30/15 02:30:00 AM,49.737,,,,
11085,04/30/15 02:45:00 AM,49.604,,,,
11086,04/30/15 03:00:00 AM,49.471,,,,
11087,04/30/15 03:15:00 AM,49.338,,,,
11088,04/30/15 03:30:00 AM,49.161,,,,
11089,04/30/15 03:45:00 AM,48.983,,,,
11090,04/30/15 04:00:00 AM,48.850,,,,
11091,04/30/15 04:15:00 AM,48.672,,,,
11092,04/30/15 04:30:00 AM,48.493,,,,
11093,04/30/15 04:45:00 AM,48.315,,,,
11094,04/30/15 05:00:00 AM,48.182,,,,
11095,04/30/15 05:15:00 AM,48.094,,,,
11096,04/30/15 05:30:00 AM,48.004,,,,
11097,04/30/15 05:45:00 AM,47.914,,,,
11098,04/30/15 06:00:00 AM,47.871,,,,
11099,04/30/15 06:15:00 AM,47.826,,,,
11100,04/30/15 06:30:00 AM,47.826,,,,
11101,04/30/15 06:45:00 AM,47.826,,,,
11102,04/30/15 07:00:00 AM,47.826,,,,
11103,04/30/15 07:15:00 AM,47.826,,,,
11104,04/30/15 07:30:00 AM,47.871,,,,
11105,04/30/15 07:45:00 AM,47.871,,,,
11106,04/30/15 08:00:00 AM,47.914,,,,
11107,04/30/15 08:15:00 AM,47.914,,,,
11108,04/30/15 08:30:00 AM,47.959,,,,
11109,04/30/15 08:45:00 AM,48.004,,,,
11110,04/30/15 09:00:00 AM,48.049,,,,
11111,04/30/15 09:15:00 AM,48.094,,,,
11112,04/30/15 09:30:00 AM,48.182,,,,
11113,04/30/15 09:45:00 AM,48.315,,,,
11114,04/30/15 10:00:00 AM,48.583,,,,
11115,04/30/15 10:15:00 AM,48.850,,,,
11116,04/30/15 10:30:00 AM,49.161,,,,
11117,04/30/15 10:45:00 AM,49.516,,,,
11118,04/30/15 11:00:00 AM,49.959,,,,
11119,04/30/15 11:15:00 AM,50.356,,,,
11120,04/30/15 11:30:00 AM,50.797,,,,
11121,04/30/15 11:45:00 AM,51.325,,,,
11122,04/30/15 12:00:00 PM,51.984,,,,
11123,04/30/15 12:15:00 PM,52.509,,,,
11124,04/30/15 12:30:00 PM,52.903,,,,
11125,04/30/15 12:45:00 PM,53.298,,,,
11126,04/30/15 01:00:00 PM,53.645,,,,
11127,04/30/15 01:15:00 PM,53.951,,,,
11128,04/30/15 01:30:00 PM,54.255,,,,
11129,04/30/15 01:45:00 PM,54.561,,,,
11130,04/30/15 02:00:00 PM,55.213,,,,
11131,04/30/15 02:15:00 PM,55.733,,,,
11132,04/30/15 02:30:00 PM,56.295,,,,
11133,04/30/15 02:45:00 PM,56.728,,,,
11134,04/30/15 03:00:00 PM,56.988,,,,
11135,04/30/15 03:15:00 PM,57.031,,,,
11136,04/30/15 03:30:00 PM,56.815,,,,
11137,04/30/15 03:45:00 PM,56.512,,,,
11138,04/30/15 04:00:00 PM,56.340,,,,
11139,04/30/15 04:15:00 PM,56.340,,,,
11140,04/30/15 04:30:00 PM,56.251,,,,
11141,04/30/15 04:45:00 PM,56.340,,,,
11142,04/30/15 05:00:00 PM,56.512,,,,
11143,04/30/15 05:15:00 PM,56.642,,,,
11144,04/30/15 05:30:00 PM,56.685,,,,
11145,04/30/15 05:45:00 PM,56.642,,,,
11146,04/30/15 06:00:00 PM,56.685,,,,
11147,04/30/15 06:15:00 PM,56.685,,,,
11148,04/30/15 06:30:00 PM,56.728,,,,
11149,04/30/15 06:45:00 PM,56.642,,,,
11150,04/30/15 07:00:00 PM,56.512,,,,
11151,04/30/15 07:15:00 PM,56.340,,,,
11152,04/30/15 07:30:00 PM,56.165,,,,
11153,04/30/15 07:45:00 PM,55.906,,,,
11154,04/30/15 08:00:00 PM,55.690,,,,
11155,04/30/15 08:15:00 PM,55.429,,,,
11156,04/30/15 08:30:00 PM,55.168,,,,
11157,04/30/15 08:45:00 PM,54.909,,,,
11158,04/30/15 09:00:00 PM,54.648,,,,
11159,04/30/15 09:15:00 PM,54.430,,,,
11160,04/30/15 09:30:00 PM,54.212,,,,
11161,04/30/15 09:45:00 PM,53.994,,,,
11162,04/30/15 10:00:00 PM,53.820,,,,
11163,04/30/15 10:15:00 PM,53.559,,,,
11164,04/30/15 10:30:00 PM,53.341,,,,
11165,04/30/15 10:45:00 PM,53.166,,,,
11166,04/30/15 11:00:00 PM,52.947,,,,
11167,04/30/15 11:15:00 PM,52.729,,,,
11168,04/30/15 11:30:00 PM,52.509,,,,
11169,04/30/15 11:45:00 PM,52.246,,,,
11170,05/01/15 12:00:00 AM,52.072,,,,
11171,05/01/15 12:15:00 AM,51.852,,,,
11172,05/01/15 12:30:00 AM,51.678,,,,
11173,05/01/15 12:45:00 AM,51.458,,,,
11174,05/01/15 01:00:00 AM,51.282,,,,
11175,05/01/15 01:15:00 AM,51.105,,,,
11176,05/01/15 01:30:00 AM,50.929,,,,
11177,05/01/15 01:45:00 AM,50.797,,,,
11178,05/01/15 02:00:00 AM,50.664,,,,
11179,05/01/15 02:15:00 AM,50.533,,,,
11180,05/01/15 02:30:00 AM,50.400,,,,
11181,05/01/15 02:45:00 AM,50.223,,,,
11182,05/01/15 03:00:00 AM,50.092,,,,
11183,05/01/15 03:15:00 AM,49.914,,,,
11184,05/01/15 03:30:00 AM,49.782,,,,
11185,05/01/15 03:45:00 AM,49.692,,,,
11186,05/01/15 04:00:00 AM,49.561,,,,
11187,05/01/15 04:15:00 AM,49.428,,,,
11188,05/01/15 04:30:00 AM,49.383,,,,
11189,05/01/15 04:45:00 AM,49.294,,,,
11190,05/01/15 05:00:00 AM,49.204,,,,
11191,05/01/15 05:15:00 AM,49.116,,,,
11192,05/01/15 05:30:00 AM,48.983,,,,
11193,05/01/15 05:45:00 AM,48.895,,,,
11194,05/01/15 06:00:00 AM,48.805,,,,
11195,05/01/15 06:15:00 AM,48.717,,,,
11196,05/01/15 06:30:00 AM,48.672,,,,
11197,05/01/15 06:45:00 AM,48.583,,,,
11198,05/01/15 07:00:00 AM,48.538,,,,
11199,05/01/15 07:15:00 AM,48.493,,,,
11200,05/01/15 07:30:00 AM,48.450,,,,
11201,05/01/15 07:45:00 AM,48.450,,,,
11202,05/01/15 08:00:00 AM,48.493,,,,
11203,05/01/15 08:15:00 AM,48.538,,,,
11204,05/01/15 08:30:00 AM,48.583,,,,
11205,05/01/15 08:45:00 AM,48.717,,,,
11206,05/01/15 09:00:00 AM,48.805,,,,
11207,05/01/15 09:15:00 AM,48.938,,,,
11208,05/01/15 09:30:00 AM,49.073,,,,
11209,05/01/15 09:45:00 AM,49.204,,,,
11210,05/01/15 10:00:00 AM,49.383,,,,
11211,05/01/15 10:15:00 AM,49.516,,,,
11212,05/01/15 10:30:00 AM,49.649,,,,
11213,05/01/15 10:45:00 AM,49.782,,,,
11214,05/01/15 11:00:00 AM,49.959,,,,
11215,05/01/15 11:15:00 AM,50.092,,,,
11216,05/01/15 11:30:00 AM,50.268,,,,
11217,05/01/15 11:45:00 AM,50.445,,,,
11218,05/01/15 12:00:00 PM,50.621,,,,
11219,05/01/15 12:15:00 PM,50.797,,,,
11220,05/01/15 12:30:00 PM,50.929,,,,
11221,05/01/15 12:45:00 PM,51.148,,,,
11222,05/01/15 01:00:00 PM,51.413,,,,
11223,05/01/15 01:15:00 PM,51.678,,,,
11224,05/01/15 01:30:00 PM,51.895,,,,
11225,05/01/15 01:45:00 PM,52.115,,,,
11226,05/01/15 02:00:00 PM,52.291,,,,
11227,05/01/15 02:15:00 PM,52.817,,,,
11228,05/01/15 02:30:00 PM,53.209,,,,
11229,05/01/15 02:45:00 PM,53.515,,,,
11230,05/01/15 03:00:00 PM,53.865,,,,
11231,05/01/15 03:15:00 PM,54.082,,,,
11232,05/01/15 03:30:00 PM,54.212,,,,
11233,05/01/15 03:45:00 PM,54.343,,,,
11234,05/01/15 04:00:00 PM,54.473,,,,
11235,05/01/15 04:15:00 PM,54.473,,,,
11236,05/01/15 04:30:00 PM,54.473,,,,
11237,05/01/15 04:45:00 PM,54.300,,,,
11238,05/01/15 05:00:00 PM,54.212,,,,
11239,05/01/15 05:15:00 PM,54.169,,,,
11240,05/01/15 05:30:00 PM,54.212,,,,
11241,05/01/15 05:45:00 PM,54.343,,,,
11242,05/01/15 06:00:00 PM,54.343,,,,
11243,05/01/15 06:15:00 PM,54.387,,,,
11244,05/01/15 06:30:00 PM,54.387,,,,
11245,05/01/15 06:45:00 PM,54.300,,,,
11246,05/01/15 07:00:00 PM,54.169,,,,
11247,05/01/15 07:15:00 PM,53.994,,,,
11248,05/01/15 07:30:00 PM,53.776,,,,
11249,05/01/15 07:45:00 PM,53.602,,,,
11250,05/01/15 08:00:00 PM,53.427,,,,
11251,05/01/15 08:15:00 PM,53.253,,,,
11252,05/01/15 08:30:00 PM,53.035,,,,
11253,05/01/15 08:45:00 PM,52.817,,,,
11254,05/01/15 09:00:00 PM,52.641,,,,
11255,05/01/15 09:15:00 PM,52.423,,,,
11256,05/01/15 09:30:00 PM,52.246,,,,
11257,05/01/15 09:45:00 PM,52.029,,,,
11258,05/01/15 10:00:00 PM,51.852,,,,
11259,05/01/15 10:15:00 PM,51.678,,,,
11260,05/01/15 10:30:00 PM,51.501,,,,
11261,05/01/15 10:45:00 PM,51.325,,,,
11262,05/01/15 11:00:00 PM,51.148,,,,
11263,05/01/15 11:15:00 PM,50.974,,,,
11264,05/01/15 11:30:00 PM,50.841,,,,
11265,05/01/15 11:45:00 PM,50.664,,,,
11266,05/02/15 12:00:00 AM,50.488,,,,
11267,05/02/15 12:15:00 AM,50.311,,,,
11268,05/02/15 12:30:00 AM,50.180,,,,
11269,05/02/15 12:45:00 AM,50.047,,,,
11270,05/02/15 01:00:00 AM,49.914,,,,
11271,05/02/15 01:15:00 AM,49.737,,,,
11272,05/02/15 01:30:00 AM,49.561,,,,
11273,05/02/15 01:45:00 AM,49.471,,,,
11274,05/02/15 02:00:00 AM,49.338,,,,
11275,05/02/15 02:15:00 AM,49.204,,,,
11276,05/02/15 02:30:00 AM,49.116,,,,
11277,05/02/15 02:45:00 AM,48.983,,,,
11278,05/02/15 03:00:00 AM,48.895,,,,
11279,05/02/15 03:15:00 AM,48.805,,,,
11280,05/02/15 03:30:00 AM,48.717,,,,
11281,05/02/15 03:45:00 AM,48.628,,,,
11282,05/02/15 04:00:00 AM,48.538,,,,
11283,05/02/15 04:15:00 AM,48.450,,,,
11284,05/02/15 04:30:00 AM,48.360,,,,
11285,05/02/15 04:45:00 AM,48.272,,,,
11286,05/02/15 05:00:00 AM,48.182,,,,
11287,05/02/15 05:15:00 AM,48.094,,,,
11288,05/02/15 05:30:00 AM,48.049,,,,
11289,05/02/15 05:45:00 AM,47.959,,,,
11290,05/02/15 06:00:00 AM,47.914,,,,
11291,05/02/15 06:15:00 AM,47.871,,,,
11292,05/02/15 06:30:00 AM,47.826,,,,
11293,05/02/15 06:45:00 AM,47.781,,,,
11294,05/02/15 07:00:00 AM,47.736,,,,
11295,05/02/15 07:15:00 AM,47.736,,,,
11296,05/02/15 07:30:00 AM,47.781,,,,
11297,05/02/15 07:45:00 AM,47.826,,,,
11298,05/02/15 08:00:00 AM,47.871,,,,
11299,05/02/15 08:15:00 AM,47.959,,,,
11300,05/02/15 08:30:00 AM,48.049,,,,
11301,05/02/15 08:45:00 AM,48.182,,,,
11302,05/02/15 09:00:00 AM,48.272,,,,
11303,05/02/15 09:15:00 AM,48.405,,,,
11304,05/02/15 09:30:00 AM,48.672,,,,
11305,05/02/15 09:45:00 AM,49.073,,,,
11306,05/02/15 10:00:00 AM,49.428,,,,
11307,05/02/15 10:15:00 AM,49.825,,,,
11308,05/02/15 10:30:00 AM,50.180,,,,
11309,05/02/15 10:45:00 AM,50.533,,,,
11310,05/02/15 11:00:00 AM,50.929,,,,
11311,05/02/15 11:15:00 AM,51.325,,,,
11312,05/02/15 11:30:00 AM,51.809,,,,
11313,05/02/15 11:45:00 AM,52.378,,,,
11314,05/02/15 12:00:00 PM,53.078,,,,
11315,05/02/15 12:15:00 PM,53.690,,,,
11316,05/02/15 12:30:00 PM,54.473,,,,
11317,05/02/15 12:45:00 PM,55.299,,,,
11318,05/02/15 01:00:00 PM,56.165,,,,
11319,05/02/15 01:15:00 PM,56.858,,,,
11320,05/02/15 01:30:00 PM,57.592,,,,
11321,05/02/15 01:45:00 PM,58.152,,,,
11322,05/02/15 02:00:00 PM,58.626,,,,
11323,05/02/15 02:15:00 PM,58.885,,,,
11324,05/02/15 02:30:00 PM,59.185,,,,
11325,05/02/15 02:45:00 PM,59.272,,,,
11326,05/02/15 03:00:00 PM,59.358,,,,
11327,05/02/15 03:15:00 PM,59.445,,,,
11328,05/02/15 03:30:00 PM,59.358,,,,
11329,05/02/15 03:45:00 PM,59.445,,,,
11330,05/02/15 04:00:00 PM,59.445,,,,
11331,05/02/15 04:15:00 PM,59.401,,,,
11332,05/02/15 04:30:00 PM,59.445,,,,
11333,05/02/15 04:45:00 PM,59.358,,,,
11334,05/02/15 05:00:00 PM,59.401,,,,
11335,05/02/15 05:15:00 PM,59.272,,,,
11336,05/02/15 05:30:00 PM,59.272,,,,
11337,05/02/15 05:45:00 PM,59.272,,,,
