﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
10765,09/27/15 06:30:00 PM,61.376,,,,
10766,09/27/15 06:45:00 PM,61.162,,,,
10767,09/27/15 07:00:00 PM,60.733,,,,
10768,09/27/15 07:15:00 PM,59.873,,,,
10769,09/27/15 07:30:00 PM,58.928,,,,
10770,09/27/15 07:45:00 PM,58.455,,,,
10771,09/27/15 08:00:00 PM,58.023,,,,
10772,09/27/15 08:15:00 PM,57.463,,,,
10773,09/27/15 08:30:00 PM,57.074,,,,
10774,09/27/15 08:45:00 PM,56.512,,,,
10775,09/27/15 09:00:00 PM,56.079,,,,
10776,09/27/15 09:15:00 PM,55.647,,,,
10777,09/27/15 09:30:00 PM,55.429,,,,
10778,09/27/15 09:45:00 PM,55.213,,,,
10779,09/27/15 10:00:00 PM,54.865,,,,
10780,09/27/15 10:15:00 PM,54.561,,,,
10781,09/27/15 10:30:00 PM,54.255,,,,
10782,09/27/15 10:45:00 PM,54.037,,,,
10783,09/27/15 11:00:00 PM,53.776,,,,
10784,09/27/15 11:15:00 PM,53.602,,,,
10785,09/27/15 11:30:00 PM,53.253,,,,
10786,09/27/15 11:45:00 PM,53.209,,,,
10787,09/28/15 12:00:00 AM,53.078,,,,
10788,09/28/15 12:15:00 AM,52.947,,,,
10789,09/28/15 12:30:00 AM,52.903,,,,
10790,09/28/15 12:45:00 AM,52.860,,,,
10791,09/28/15 01:00:00 AM,52.903,,,,
10792,09/28/15 01:15:00 AM,52.860,,,,
10793,09/28/15 01:30:00 AM,52.772,,,,
10794,09/28/15 01:45:00 AM,52.554,,,,
10795,09/28/15 02:00:00 AM,52.423,,,,
10796,09/28/15 02:15:00 AM,52.335,,,,
10797,09/28/15 02:30:00 AM,52.160,,,,
10798,09/28/15 02:45:00 AM,52.335,,,,
10799,09/28/15 03:00:00 AM,52.203,,,,
10800,09/28/15 03:15:00 AM,52.115,,,,
10801,09/28/15 03:30:00 AM,52.115,,,,
10802,09/28/15 03:45:00 AM,51.984,,,,
10803,09/28/15 04:00:00 AM,51.984,,,,
10804,09/28/15 04:15:00 AM,52.115,,,,
10805,09/28/15 04:30:00 AM,52.160,,,,
10806,09/28/15 04:45:00 AM,51.940,,,,
10807,09/28/15 05:00:00 AM,52.072,,,,
10808,09/28/15 05:15:00 AM,52.160,,,,
10809,09/28/15 05:30:00 AM,52.378,,,,
10810,09/28/15 05:45:00 AM,52.466,,,,
10811,09/28/15 06:00:00 AM,52.772,,,,
10812,09/28/15 06:15:00 AM,52.947,,,,
10813,09/28/15 06:30:00 AM,53.298,,,,
10814,09/28/15 06:45:00 AM,53.690,,,,
10815,09/28/15 07:00:00 AM,53.865,,,,
10816,09/28/15 07:15:00 AM,54.037,,,,
10817,09/28/15 07:30:00 AM,54.212,,,,
10818,09/28/15 07:45:00 AM,54.430,,,,
10819,09/28/15 08:00:00 AM,55.168,,,,
10820,09/28/15 08:15:00 AM,55.429,,,,
10821,09/28/15 08:30:00 AM,55.647,,,,
10822,09/28/15 08:45:00 AM,56.251,,,,
10823,09/28/15 09:00:00 AM,56.165,,,,
10824,09/28/15 09:15:00 AM,56.469,,,,
10825,09/28/15 09:30:00 AM,56.426,,,,
10826,09/28/15 09:45:00 AM,56.772,,,,
10827,09/28/15 10:00:00 AM,57.247,,,,
10828,09/28/15 10:15:00 AM,58.626,,,,
10829,09/28/15 10:30:00 AM,58.669,,,,
10830,09/28/15 10:45:00 AM,59.099,,,,
10831,09/28/15 11:00:00 AM,59.445,,,,
10832,09/28/15 11:15:00 AM,60.132,,,,
10833,09/28/15 11:30:00 AM,60.733,,,,
10834,09/28/15 11:45:00 AM,61.032,,,,
10835,09/28/15 12:00:00 PM,61.720,,,,
10836,09/28/15 12:15:00 PM,62.233,,,,
10837,09/28/15 12:30:00 PM,62.577,,,,
10838,09/28/15 12:45:00 PM,63.219,,,,
10839,09/28/15 01:00:00 PM,64.247,,,,
10840,09/28/15 01:15:00 PM,64.931,,,,
10841,09/28/15 01:30:00 PM,65.829,,,,
10842,09/28/15 01:45:00 PM,66.087,,,,
10843,09/28/15 02:00:00 PM,66.857,,,,
10844,09/28/15 02:15:00 PM,67.071,,,,
10845,09/28/15 02:30:00 PM,67.372,,,,
10846,09/28/15 02:45:00 PM,67.199,,,,
10847,09/28/15 03:00:00 PM,67.114,,,,
10848,09/28/15 03:15:00 PM,67.714,,,,
10849,09/28/15 03:30:00 PM,67.586,,,,
10850,09/28/15 03:45:00 PM,67.413,,,,
10851,09/28/15 04:00:00 PM,67.413,,,,
10852,09/28/15 04:15:00 PM,67.071,,,,
10853,09/28/15 04:30:00 PM,66.643,,,,
10854,09/28/15 04:45:00 PM,65.959,,,,
10855,09/28/15 05:00:00 PM,66.173,,,,
10856,09/28/15 05:15:00 PM,66.087,,,,
10857,09/28/15 05:30:00 PM,66.173,,,,
10858,09/28/15 05:45:00 PM,65.574,,,,
10859,09/28/15 06:00:00 PM,65.788,,,,
10860,09/28/15 06:15:00 PM,65.188,,,,
10861,09/28/15 06:30:00 PM,64.888,,,,
10862,09/28/15 06:45:00 PM,64.674,,,,
10863,09/28/15 07:00:00 PM,64.332,,,,
10864,09/28/15 07:15:00 PM,63.689,,,,
10865,09/28/15 07:30:00 PM,63.518,,,,
10866,09/28/15 07:45:00 PM,63.304,,,,
10867,09/28/15 08:00:00 PM,63.262,,,,
10868,09/28/15 08:15:00 PM,63.219,,,,
10869,09/28/15 08:30:00 PM,62.704,,,,
10870,09/28/15 08:45:00 PM,62.490,,,,
10871,09/28/15 09:00:00 PM,62.577,,,,
10872,09/28/15 09:15:00 PM,62.105,,,,
10873,09/28/15 09:30:00 PM,62.919,,,,
10874,09/28/15 09:45:00 PM,62.577,,,,
10875,09/28/15 10:00:00 PM,62.577,,,,
10876,09/28/15 10:15:00 PM,62.362,,,,
10877,09/28/15 10:30:00 PM,62.276,,,,
10878,09/28/15 10:45:00 PM,61.934,,,,
10879,09/28/15 11:00:00 PM,61.720,,,,
10880,09/28/15 11:15:00 PM,61.761,,,,
10881,09/28/15 11:30:00 PM,61.848,,,,
10882,09/28/15 11:45:00 PM,61.547,,,,
10883,09/29/15 12:00:00 AM,61.677,,,,
10884,09/29/15 12:15:00 AM,61.633,,,,
10885,09/29/15 12:30:00 AM,61.376,,,,
10886,09/29/15 12:45:00 AM,61.419,,,,
10887,09/29/15 01:00:00 AM,61.462,,,,
10888,09/29/15 01:15:00 AM,61.162,,,,
10889,09/29/15 01:30:00 AM,61.376,,,,
10890,09/29/15 01:45:00 AM,61.162,,,,
10891,09/29/15 02:00:00 AM,61.419,,,,
10892,09/29/15 02:15:00 AM,61.205,,,,
10893,09/29/15 02:30:00 AM,61.333,,,,
10894,09/29/15 02:45:00 AM,61.205,,,,
10895,09/29/15 03:00:00 AM,61.205,,,,
10896,09/29/15 03:15:00 AM,61.419,,,,
10897,09/29/15 03:30:00 AM,60.991,,,,
10898,09/29/15 03:45:00 AM,60.818,,,,
10899,09/29/15 04:00:00 AM,60.604,,,,
10900,09/29/15 04:15:00 AM,60.733,,,,
10901,09/29/15 04:30:00 AM,60.948,,,,
10902,09/29/15 04:45:00 AM,61.075,,,,
10903,09/29/15 05:00:00 AM,61.419,,,,
10904,09/29/15 05:15:00 AM,61.162,,,,
10905,09/29/15 05:30:00 AM,61.677,,,,
10906,09/29/15 05:45:00 AM,61.547,,,,
10907,09/29/15 06:00:00 AM,61.506,,,,
10908,09/29/15 06:15:00 AM,61.162,,,,
10909,09/29/15 06:30:00 AM,61.547,,,,
10910,09/29/15 06:45:00 AM,61.633,,,,
10911,09/29/15 07:00:00 AM,61.633,,,,
10912,09/29/15 07:15:00 AM,61.506,,,,
10913,09/29/15 07:30:00 AM,61.720,,,,
10914,09/29/15 07:45:00 AM,61.720,,,,
10915,09/29/15 08:00:00 AM,61.720,,,,
10916,09/29/15 08:15:00 AM,62.019,,,,
10917,09/29/15 08:30:00 AM,61.633,,,,
10918,09/29/15 08:45:00 AM,61.891,,,,
10919,09/29/15 09:00:00 AM,62.062,,,,
10920,09/29/15 09:15:00 AM,62.362,,,,
10921,09/29/15 09:30:00 AM,62.533,,,,
10922,09/29/15 09:45:00 AM,62.748,,,,
10923,09/29/15 10:00:00 AM,62.834,,,,
10924,09/29/15 10:15:00 AM,63.219,,,,
10925,09/29/15 10:30:00 AM,63.262,,,,
10926,09/29/15 10:45:00 AM,63.903,,,,
10927,09/29/15 11:00:00 AM,64.074,,,,
10928,09/29/15 11:15:00 AM,64.589,,,,
10929,09/29/15 11:30:00 AM,65.017,,,,
10930,09/29/15 11:45:00 AM,65.188,,,,
10931,09/29/15 12:00:00 PM,65.102,,,,
10932,09/29/15 12:15:00 PM,65.316,,,,
10933,09/29/15 12:30:00 PM,65.487,,,,
10934,09/29/15 12:45:00 PM,65.959,,,,
10935,09/29/15 01:00:00 PM,66.130,,,,
10936,09/29/15 01:15:00 PM,66.214,,,,
10937,09/29/15 01:30:00 PM,66.385,,,,
10938,09/29/15 01:45:00 PM,66.173,,,,
10939,09/29/15 02:00:00 PM,66.173,,,,
10940,09/29/15 02:15:00 PM,66.344,,,,
10941,09/29/15 02:30:00 PM,66.385,,,,
10942,09/29/15 02:45:00 PM,66.344,,,,
10943,09/29/15 03:00:00 PM,66.686,,,,
10944,09/29/15 03:15:00 PM,67.413,,,,
10945,09/29/15 03:30:00 PM,67.971,,,,
10946,09/29/15 03:45:00 PM,67.671,,,,
10947,09/29/15 04:00:00 PM,68.356,,,,
10948,09/29/15 04:15:00 PM,68.227,,,,
10949,09/29/15 04:30:00 PM,67.757,,,,
10950,09/29/15 04:45:00 PM,67.714,,,,
10951,09/29/15 05:00:00 PM,67.586,,,,
10952,09/29/15 05:15:00 PM,67.456,,,,
10953,09/29/15 05:30:00 PM,67.413,,,,
10954,09/29/15 05:45:00 PM,67.114,,,,
10955,09/29/15 06:00:00 PM,66.558,,,,
10956,09/29/15 06:15:00 PM,66.515,,,,
10957,09/29/15 06:30:00 PM,66.173,,,,
10958,09/29/15 06:45:00 PM,65.959,,,,
10959,09/29/15 07:00:00 PM,65.788,,,,
10960,09/29/15 07:15:00 PM,65.658,,,,
10961,09/29/15 07:30:00 PM,65.487,,,,
10962,09/29/15 07:45:00 PM,65.316,,,,
10963,09/29/15 08:00:00 PM,65.059,,,,
10964,09/29/15 08:15:00 PM,64.974,,,,
10965,09/29/15 08:30:00 PM,64.974,,,,
10966,09/29/15 08:45:00 PM,64.931,,,,
10967,09/29/15 09:00:00 PM,64.717,,,,
10968,09/29/15 09:15:00 PM,64.546,,,,
10969,09/29/15 09:30:00 PM,64.717,,,,
10970,09/29/15 09:45:00 PM,64.418,,,,
10971,09/29/15 10:00:00 PM,64.459,,,,
10972,09/29/15 10:15:00 PM,64.546,,,,
10973,09/29/15 10:30:00 PM,64.503,,,,
10974,09/29/15 10:45:00 PM,64.503,,,,
10975,09/29/15 11:00:00 PM,64.459,,,,
10976,09/29/15 11:15:00 PM,64.375,,,,
10977,09/29/15 11:30:00 PM,64.459,,,,
10978,09/29/15 11:45:00 PM,64.204,,,,
10979,09/30/15 12:00:00 AM,64.589,,,,
10980,09/30/15 12:15:00 AM,64.288,,,,
10981,09/30/15 12:30:00 AM,64.204,,,,
10982,09/30/15 12:45:00 AM,64.288,,,,
10983,09/30/15 01:00:00 AM,64.459,,,,
10984,09/30/15 01:15:00 AM,64.074,,,,
10985,09/30/15 01:30:00 AM,64.375,,,,
10986,09/30/15 01:45:00 AM,64.161,,,,
10987,09/30/15 02:00:00 AM,64.288,,,,
10988,09/30/15 02:15:00 AM,64.332,,,,
10989,09/30/15 02:30:00 AM,64.632,,,,
10990,09/30/15 02:45:00 AM,64.717,,,,
10991,09/30/15 03:00:00 AM,64.247,,,,
10992,09/30/15 03:15:00 AM,64.418,,,,
10993,09/30/15 03:30:00 AM,64.674,,,,
10994,09/30/15 03:45:00 AM,64.503,,,,
10995,09/30/15 04:00:00 AM,64.204,,,,
10996,09/30/15 04:15:00 AM,64.033,,,,
10997,09/30/15 04:30:00 AM,64.117,,,,
10998,09/30/15 04:45:00 AM,64.418,,,,
10999,09/30/15 05:00:00 AM,64.204,,,,
11000,09/30/15 05:15:00 AM,63.990,,,,
11001,09/30/15 05:30:00 AM,64.459,,,,
11002,09/30/15 05:45:00 AM,64.288,,,,
11003,09/30/15 06:00:00 AM,64.546,,,,
11004,09/30/15 06:15:00 AM,64.503,,,,
11005,09/30/15 06:30:00 AM,63.990,,,,
11006,09/30/15 06:45:00 AM,63.433,,,,
11007,09/30/15 07:00:00 AM,63.990,,,,
11008,09/30/15 07:15:00 AM,64.204,,,,
11009,09/30/15 07:30:00 AM,64.459,,,,
11010,09/30/15 07:45:00 AM,63.819,,,,
11011,09/30/15 08:00:00 AM,64.247,,,,
11012,09/30/15 08:15:00 AM,64.247,,,,
11013,09/30/15 08:30:00 AM,64.459,,,,
11014,09/30/15 08:45:00 AM,64.375,,,,
11015,09/30/15 09:00:00 AM,64.459,,,,
11016,09/30/15 09:15:00 AM,64.589,,,,
11017,09/30/15 09:30:00 AM,64.459,,,,
11018,09/30/15 09:45:00 AM,64.288,,,,
11019,09/30/15 10:00:00 AM,64.845,,,,
11020,09/30/15 10:15:00 AM,64.845,,,,
11021,09/30/15 10:30:00 AM,65.230,,,,
11022,09/30/15 10:45:00 AM,64.931,,,,
11023,09/30/15 11:00:00 AM,65.403,,,,
11024,09/30/15 11:15:00 AM,65.273,,,,
11025,09/30/15 11:30:00 AM,65.145,,,,
11026,09/30/15 11:45:00 AM,65.316,,,,
11027,09/30/15 12:00:00 PM,65.788,,,,
11028,09/30/15 12:15:00 PM,65.916,,,,
11029,09/30/15 12:30:00 PM,66.258,,,,
11030,09/30/15 12:45:00 PM,66.258,,,,
11031,09/30/15 01:00:00 PM,66.385,,,,
11032,09/30/15 01:15:00 PM,66.472,,,,
11033,09/30/15 01:30:00 PM,65.788,,,,
11034,09/30/15 01:45:00 PM,66.515,,,,
11035,09/30/15 02:00:00 PM,65.829,,,,
11036,09/30/15 02:15:00 PM,65.530,,,,
11037,09/30/15 02:30:00 PM,67.158,,,,
11038,09/30/15 02:45:00 PM,66.600,,,,
11039,09/30/15 03:00:00 PM,66.344,,,,
11040,09/30/15 03:15:00 PM,66.729,,,,
11041,09/30/15 03:30:00 PM,66.385,,,,
11042,09/30/15 03:45:00 PM,66.686,,,,
11043,09/30/15 04:00:00 PM,66.900,,,,
11044,09/30/15 04:15:00 PM,66.814,,,,
11045,09/30/15 04:30:00 PM,66.857,,,,
11046,09/30/15 04:45:00 PM,66.985,,,,
11047,09/30/15 05:00:00 PM,66.472,,,,
11048,09/30/15 05:15:00 PM,66.772,,,,
11049,09/30/15 05:30:00 PM,66.729,,,,
11050,09/30/15 05:45:00 PM,66.686,,,,
11051,09/30/15 06:00:00 PM,66.814,,,,
11052,09/30/15 06:15:00 PM,66.900,,,,
11053,09/30/15 06:30:00 PM,66.943,,,,
11054,09/30/15 06:45:00 PM,66.857,,,,
11055,09/30/15 07:00:00 PM,66.772,,,,
11056,09/30/15 07:15:00 PM,66.643,,,,
11057,09/30/15 07:30:00 PM,66.515,,,,
11058,09/30/15 07:45:00 PM,66.258,,,,
11059,09/30/15 08:00:00 PM,66.214,,,,
11060,09/30/15 08:15:00 PM,66.214,,,,
11061,09/30/15 08:30:00 PM,66.214,,,,
11062,09/30/15 08:45:00 PM,65.959,,,,
11063,09/30/15 09:00:00 PM,66.043,,,,
11064,09/30/15 09:15:00 PM,65.829,,,,
11065,09/30/15 09:30:00 PM,65.745,,,,
11066,09/30/15 09:45:00 PM,65.615,,,,
11067,09/30/15 10:00:00 PM,65.615,,,,
11068,09/30/15 10:15:00 PM,65.230,,,,
11069,09/30/15 10:30:00 PM,65.273,,,,
11070,09/30/15 10:45:00 PM,65.145,,,,
11071,09/30/15 11:00:00 PM,65.102,,,,
11072,09/30/15 11:15:00 PM,64.803,,,,
11073,09/30/15 11:30:00 PM,64.632,,,,
11074,09/30/15 11:45:00 PM,64.418,,,,
11075,10/01/15 12:00:00 AM,64.247,,,,
11076,10/01/15 12:15:00 AM,64.204,,,,
11077,10/01/15 12:30:00 AM,64.117,,,,
11078,10/01/15 12:45:00 AM,63.946,,,,
11079,10/01/15 01:00:00 AM,63.518,,,,
11080,10/01/15 01:15:00 AM,63.561,,,,
11081,10/01/15 01:30:00 AM,63.433,,,,
11082,10/01/15 01:45:00 AM,63.347,,,,
11083,10/01/15 02:00:00 AM,63.219,,,,
11084,10/01/15 02:15:00 AM,63.304,,,,
11085,10/01/15 02:30:00 AM,63.090,,,,
11086,10/01/15 02:45:00 AM,62.875,,,,
11087,10/01/15 03:00:00 AM,62.704,,,,
11088,10/01/15 03:15:00 AM,62.233,,,,
11089,10/01/15 03:30:00 AM,62.447,,,,
11090,10/01/15 03:45:00 AM,62.233,,,,
11091,10/01/15 04:00:00 AM,62.148,,,,
11092,10/01/15 04:15:00 AM,62.019,,,,
11093,10/01/15 04:30:00 AM,61.977,,,,
11094,10/01/15 04:45:00 AM,62.191,,,,
11095,10/01/15 05:00:00 AM,62.319,,,,
11096,10/01/15 05:15:00 AM,62.105,,,,
11097,10/01/15 05:30:00 AM,62.233,,,,
11098,10/01/15 05:45:00 AM,62.019,,,,
11099,10/01/15 06:00:00 AM,61.934,,,,
11100,10/01/15 06:15:00 AM,61.804,,,,
11101,10/01/15 06:30:00 AM,61.590,,,,
11102,10/01/15 06:45:00 AM,61.205,,,,
11103,10/01/15 07:00:00 AM,60.991,,,,
11104,10/01/15 07:15:00 AM,60.818,,,,
11105,10/01/15 07:30:00 AM,60.604,,,,
11106,10/01/15 07:45:00 AM,60.647,,,,
11107,10/01/15 08:00:00 AM,60.647,,,,
11108,10/01/15 08:15:00 AM,60.260,,,,
11109,10/01/15 08:30:00 AM,60.690,,,,
11110,10/01/15 08:45:00 AM,60.390,,,,
11111,10/01/15 09:00:00 AM,60.217,,,,
11112,10/01/15 09:15:00 AM,60.046,,,,
11113,10/01/15 09:30:00 AM,60.174,,,,
11114,10/01/15 09:45:00 AM,59.959,,,,
11115,10/01/15 10:00:00 AM,60.089,,,,
11116,10/01/15 10:15:00 AM,60.046,,,,
11117,10/01/15 10:30:00 AM,59.916,,,,
11118,10/01/15 10:45:00 AM,59.873,,,,
11119,10/01/15 11:00:00 AM,59.959,,,,
11120,10/01/15 11:15:00 AM,60.132,,,,
11121,10/01/15 11:30:00 AM,60.046,,,,
11122,10/01/15 11:45:00 AM,59.873,,,,
11123,10/01/15 12:00:00 PM,59.788,,,,
11124,10/01/15 12:15:00 PM,59.572,,,,
11125,10/01/15 12:30:00 PM,59.702,,,,
11126,10/01/15 12:45:00 PM,59.745,,,,
11127,10/01/15 01:00:00 PM,59.702,,,,
11128,10/01/15 01:15:00 PM,59.788,,,,
11129,10/01/15 01:30:00 PM,59.788,,,,
11130,10/01/15 01:45:00 PM,59.788,,,,
11131,10/01/15 02:00:00 PM,59.788,,,,
11132,10/01/15 02:15:00 PM,59.788,,,,
11133,10/01/15 02:30:00 PM,59.745,,,,
11134,10/01/15 02:45:00 PM,59.873,,,,
11135,10/01/15 03:00:00 PM,59.659,,,,
11136,10/01/15 03:15:00 PM,59.572,,,,
11137,10/01/15 03:30:00 PM,59.401,,,,
11138,10/01/15 03:45:00 PM,59.401,,,,
11139,10/01/15 04:00:00 PM,59.185,,,,
11140,10/01/15 04:15:00 PM,59.185,,,,
11141,10/01/15 04:30:00 PM,59.142,,,,
11142,10/01/15 04:45:00 PM,59.014,,,,
11143,10/01/15 05:00:00 PM,58.755,,,,
11144,10/01/15 05:15:00 PM,58.798,,,,
11145,10/01/15 05:30:00 PM,58.626,,,,
11146,10/01/15 05:45:00 PM,58.626,,,,
11147,10/01/15 06:00:00 PM,58.239,,,,
11148,10/01/15 06:15:00 PM,58.368,,,,
11149,10/01/15 06:30:00 PM,58.325,,,,
11150,10/01/15 06:45:00 PM,58.239,,,,
11151,10/01/15 07:00:00 PM,58.109,,,,
11152,10/01/15 07:15:00 PM,57.936,,,,
11153,10/01/15 07:30:00 PM,58.023,,,,
11154,10/01/15 07:45:00 PM,57.936,,,,
11155,10/01/15 08:00:00 PM,57.979,,,,
11156,10/01/15 08:15:00 PM,57.893,,,,
11157,10/01/15 08:30:00 PM,57.722,,,,
11158,10/01/15 08:45:00 PM,57.679,,,,
11159,10/01/15 09:00:00 PM,57.679,,,,
11160,10/01/15 09:15:00 PM,57.247,,,,
11161,10/01/15 09:30:00 PM,57.204,,,,
11162,10/01/15 09:45:00 PM,57.160,,,,
11163,10/01/15 10:00:00 PM,57.204,,,,
11164,10/01/15 10:15:00 PM,57.074,,,,
11165,10/01/15 10:30:00 PM,57.204,,,,
11166,10/01/15 10:45:00 PM,57.074,,,,
11167,10/01/15 11:00:00 PM,56.901,,,,
11168,10/01/15 11:15:00 PM,56.815,,,,
11169,10/01/15 11:30:00 PM,56.858,,,,
11170,10/01/15 11:45:00 PM,56.815,,,,
11171,10/02/15 12:00:00 AM,56.772,,,,
11172,10/02/15 12:15:00 AM,56.815,,,,
11173,10/02/15 12:30:00 AM,56.599,,,,
11174,10/02/15 12:45:00 AM,56.556,,,,
11175,10/02/15 01:00:00 AM,56.642,,,,
11176,10/02/15 01:15:00 AM,56.426,,,,
11177,10/02/15 01:30:00 AM,56.426,,,,
11178,10/02/15 01:45:00 AM,56.035,,,,
11179,10/02/15 02:00:00 AM,56.079,,,,
11180,10/02/15 02:15:00 AM,56.079,,,,
11181,10/02/15 02:30:00 AM,56.035,,,,
11182,10/02/15 02:45:00 AM,56.122,,,,
11183,10/02/15 03:00:00 AM,56.035,,,,
11184,10/02/15 03:15:00 AM,55.906,,,,
11185,10/02/15 03:30:00 AM,55.733,,,,
11186,10/02/15 03:45:00 AM,55.733,,,,
11187,10/02/15 04:00:00 AM,55.819,,,,
11188,10/02/15 04:15:00 AM,55.690,,,,
11189,10/02/15 04:30:00 AM,55.776,,,,
11190,10/02/15 04:45:00 AM,55.776,,,,
11191,10/02/15 05:00:00 AM,55.690,,,,
11192,10/02/15 05:15:00 AM,55.558,,,,
11193,10/02/15 05:30:00 AM,55.602,,,,
11194,10/02/15 05:45:00 AM,55.733,,,,
11195,10/02/15 06:00:00 AM,55.602,,,,
11196,10/02/15 06:15:00 AM,55.863,,,,
11197,10/02/15 06:30:00 AM,55.863,,,,
11198,10/02/15 06:45:00 AM,56.035,,,,
11199,10/02/15 07:00:00 AM,55.776,,,,
11200,10/02/15 07:15:00 AM,55.819,,,,
11201,10/02/15 07:30:00 AM,55.690,,,,
11202,10/02/15 07:45:00 AM,55.863,,,,
11203,10/02/15 08:00:00 AM,55.819,,,,
11204,10/02/15 08:15:00 AM,55.992,,,,
11205,10/02/15 08:30:00 AM,55.992,,,,
11206,10/02/15 08:45:00 AM,55.992,,,,
11207,10/02/15 09:00:00 AM,56.035,,,,
11208,10/02/15 09:15:00 AM,55.949,,,,
11209,10/02/15 09:30:00 AM,55.906,,,,
11210,10/02/15 09:45:00 AM,55.690,,,,
11211,10/02/15 10:00:00 AM,55.690,,,,
11212,10/02/15 10:15:00 AM,56.208,,,,
11213,10/02/15 10:30:00 AM,56.035,,,,
11214,10/02/15 10:45:00 AM,55.949,,,,
11215,10/02/15 11:00:00 AM,56.079,,,,
11216,10/02/15 11:15:00 AM,56.251,,,,
11217,10/02/15 11:30:00 AM,56.165,,,,
11218,10/02/15 11:45:00 AM,56.208,,,,
11219,10/02/15 12:00:00 PM,56.165,,,,
11220,10/02/15 12:15:00 PM,56.251,,,,
11221,10/02/15 12:30:00 PM,56.208,,,,
11222,10/02/15 12:45:00 PM,56.251,,,,
11223,10/02/15 01:00:00 PM,56.295,,,,
11224,10/02/15 01:15:00 PM,56.295,,,,
11225,10/02/15 01:30:00 PM,56.340,,,,
11226,10/02/15 01:45:00 PM,56.340,,,,
11227,10/02/15 02:00:00 PM,56.383,,,,
11228,10/02/15 02:15:00 PM,56.383,,,,
11229,10/02/15 02:30:00 PM,56.383,,,,
11230,10/02/15 02:45:00 PM,56.295,,,,
11231,10/02/15 03:00:00 PM,56.251,,,,
11232,10/02/15 03:15:00 PM,56.208,,,,
11233,10/02/15 03:30:00 PM,56.208,,,,
11234,10/02/15 03:45:00 PM,56.165,,,,
11235,10/02/15 04:00:00 PM,56.165,,,,
11236,10/02/15 04:15:00 PM,56.122,,,,
11237,10/02/15 04:30:00 PM,56.079,,,,
11238,10/02/15 04:45:00 PM,56.079,,,,
11239,10/02/15 05:00:00 PM,55.992,,,,
11240,10/02/15 05:15:00 PM,55.949,,,,
11241,10/02/15 05:30:00 PM,55.906,,,,
11242,10/02/15 05:45:00 PM,55.819,,,,
11243,10/02/15 06:00:00 PM,55.819,,,,
11244,10/02/15 06:15:00 PM,55.733,,,,
11245,10/02/15 06:30:00 PM,55.690,,,,
11246,10/02/15 06:45:00 PM,55.690,,,,
11247,10/02/15 07:00:00 PM,55.647,,,,
11248,10/02/15 07:15:00 PM,55.647,,,,
11249,10/02/15 07:30:00 PM,55.558,,,,
11250,10/02/15 07:45:00 PM,55.515,,,,
11251,10/02/15 08:00:00 PM,55.429,,,,
11252,10/02/15 08:15:00 PM,55.386,,,,
11253,10/02/15 08:30:00 PM,55.299,,,,
11254,10/02/15 08:45:00 PM,55.256,,,,
11255,10/02/15 09:00:00 PM,55.168,,,,
11256,10/02/15 09:15:00 PM,55.125,,,,
11257,10/02/15 09:30:00 PM,55.038,,,,
11258,10/02/15 09:45:00 PM,54.995,,,,
11259,10/02/15 10:00:00 PM,54.952,,,,
11260,10/02/15 10:15:00 PM,54.909,,,,
11261,10/02/15 10:30:00 PM,54.865,,,,
11262,10/02/15 10:45:00 PM,54.865,,,,
11263,10/02/15 11:00:00 PM,54.820,,,,
11264,10/02/15 11:15:00 PM,54.820,,,,
11265,10/02/15 11:30:00 PM,54.777,,,,
11266,10/02/15 11:45:00 PM,54.777,,,,
11267,10/03/15 12:00:00 AM,54.734,,,,
11268,10/03/15 12:15:00 AM,54.691,,,,
11269,10/03/15 12:30:00 AM,54.691,,,,
11270,10/03/15 12:45:00 AM,54.648,,,,
11271,10/03/15 01:00:00 AM,54.648,,,,
11272,10/03/15 01:15:00 AM,54.648,,,,
11273,10/03/15 01:30:00 AM,54.648,,,,
11274,10/03/15 01:45:00 AM,54.604,,,,
11275,10/03/15 02:00:00 AM,54.604,,,,
11276,10/03/15 02:15:00 AM,54.604,,,,
11277,10/03/15 02:30:00 AM,54.561,,,,
11278,10/03/15 02:45:00 AM,54.561,,,,
11279,10/03/15 03:00:00 AM,54.516,,,,
11280,10/03/15 03:15:00 AM,54.516,,,,
11281,10/03/15 03:30:00 AM,54.473,,,,
11282,10/03/15 03:45:00 AM,54.430,,,,
11283,10/03/15 04:00:00 AM,54.387,,,,
11284,10/03/15 04:15:00 AM,54.387,,,,
11285,10/03/15 04:30:00 AM,54.387,,,,
11286,10/03/15 04:45:00 AM,54.387,,,,
11287,10/03/15 05:00:00 AM,54.387,,,,
11288,10/03/15 05:15:00 AM,54.343,,,,
11289,10/03/15 05:30:00 AM,54.343,,,,
11290,10/03/15 05:45:00 AM,54.343,,,,
11291,10/03/15 06:00:00 AM,54.300,,,,
11292,10/03/15 06:15:00 AM,54.300,,,,
11293,10/03/15 06:30:00 AM,54.300,,,,
11294,10/03/15 06:45:00 AM,54.300,,,,
11295,10/03/15 07:00:00 AM,54.255,,,,
11296,10/03/15 07:15:00 AM,54.255,,,,
